id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326616,2021-01-26,000001,Vente,5852.48,,,CLAUD DU PEY,B015,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000D0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,607,0.226043,45.175715
2021-326616,2021-01-26,000001,Vente,5852.48,,,CLAUD DU PEY,B015,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000D0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,0.225767,45.176305
2021-326616,2021-01-26,000001,Vente,5852.48,,,CLAUD DU PEY,B015,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000D0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,482,0.226476,45.175278
2021-326616,2021-01-26,000001,Vente,5852.48,,,LES PARTS,B046,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000T0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10340,0.219279,45.189211
2021-326616,2021-01-26,000001,Vente,5852.48,,,LES PARTS,B046,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000T0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15254,0.22147,45.190451
2021-326616,2021-01-26,000001,Vente,5852.48,,,LES PARTS,B046,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000T0019,,,,,,,,,,,,,0,,,,,P,prés,,,12666,0.22147,45.190451
2021-327347,2021-03-02,000001,Vente,15000,,,BOIS DE LAUREGIE NORD OUES,B004,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000T0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22398,0.212783,45.18187
2021-327347,2021-03-02,000001,Vente,15000,,,BOIS DE LAUREGIE NORD OUES,B004,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000T0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10767,0.213306,45.182175
2021-327347,2021-03-02,000001,Vente,15000,,,BOIS DE LAUREGIE NORD OUES,B004,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000T0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9860,0.213747,45.182447
2021-327846,2021-03-11,000001,Vente,25000,,,GRAND MOUCAUD,B029,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000X0188,,,,,,,,,,,,,0,,,,,S,sols,,,2369,0.188844,45.191278
2021-327846,2021-03-11,000001,Vente,25000,,,GRAND MOUCAUD,B029,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000X0191,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.189026,45.191539
2021-327846,2021-03-11,000001,Vente,25000,,,GRAND MOUCAUD,B029,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000X0192,,,,,,,,,,,,,0,,,,,P,prés,,,5949,0.18905,45.191049
2021-327846,2021-03-11,000001,Vente,25000,,,GRAND MOUCAUD,B029,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000X0192,,,,,,,,,,,,,0,,,,,P,prés,,,5949,0.18905,45.191049
2021-327846,2021-03-11,000001,Vente,25000,,,GRAND MOUCAUD,B029,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000X0193,,1,,,,,,,,,,,0,,,,,,,,,,0.189211,45.191081
2021-327846,2021-03-11,000001,Vente,25000,,,GRAND MOUCAUD,B029,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000X0193,,2,,,,,,,,,,,0,,,,,,,,,,0.189211,45.191081
2021-328185,2021-03-29,000001,Vente,2900,,,LES DUPERS,B018,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000C0902,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25241,0.205449,45.170905
2021-328185,2021-03-29,000001,Vente,2900,,,BEAU REPOS,B001,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000R0006,,,,,,,,,,,,,0,,,,,P,prés,,,9140,0.169266,45.191272
2021-328185,2021-03-29,000001,Vente,2900,,,BOIS DE FONTEAU EST,B002,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000V0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7218,0.207115,45.185433
2021-328411,2021-03-30,000001,Vente,83500,,,PETIT MOUCAUD,B049,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000X0150,,,,,,,,,,,,,0,,,,,P,prés,,,2365,0.186373,45.200242
2021-328411,2021-03-30,000001,Vente,83500,,,PETIT MOUCAUD,B049,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000X0150,,,,,,,,,,,,,0,,,,,T,terres,,,38335,0.186373,45.200242
2021-328411,2021-03-30,000001,Vente,83500,,,CHEZ PEY,B014,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000Y0009,,,,,,,,,,,,,0,,,,,T,terres,,,4200,0.18484,45.201577
2021-328411,2021-03-30,000001,Vente,83500,,,LES MAINES,B037,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000Z0002,,,,,,,,,,,,,0,,,,,T,terres,,,1350,0.182611,45.212148
2021-328411,2021-03-30,000001,Vente,83500,,,LE GOUFFRE,B028,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000Z0013,,,,,,,,,,,,,0,,,,,T,terres,,,28933,0.186812,45.207681
2021-328411,2021-03-30,000001,Vente,83500,,,LE GOUFFRE,B028,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000Z0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,627,0.186812,45.207681
2021-329546,2021-04-30,000001,Vente,220000,,,MERDE FER,B038,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000R0087,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1632,0.173113,45.188304
2021-329546,2021-04-30,000001,Vente,220000,,,MERDE FER,B038,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000R0087,,,,,,,,,,,,,0,,,,,T,terres,,,15792,0.173113,45.188304
2021-329546,2021-04-30,000001,Vente,220000,,,MERDE FER,B038,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000R0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10361,0.173113,45.188304
2021-329546,2021-04-30,000001,Vente,220000,,,MERDE FER,B038,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000R0087,,,,,,,,,,,,,0,,,,,T,terres,,,12625,0.173113,45.188304
2021-329546,2021-04-30,000001,Vente,220000,,,MERDE FER,B038,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000R0100,,,,,,,,,,,,,0,,,,,T,terres,,,1115,0.175231,45.187362
2021-329546,2021-04-30,000001,Vente,220000,,,MERDE FER,B038,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000R0102,,,,,,,,,,,,,0,,,,,T,terres,,,12477,0.173201,45.18623
2021-329546,2021-04-30,000001,Vente,220000,,,MERDE FER,B038,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000R0104,,,,,,,,,,,,,0,,,,,T,terres,,,13472,0.174851,45.186969
2021-329546,2021-04-30,000001,Vente,220000,,,LEYMARIE,B035,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000Y0152,,,,,,,,,,,,,0,,,,,S,sols,,,5201,0.175654,45.187467
2021-329546,2021-04-30,000001,Vente,220000,,,LES BOUYGES,B007,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000Y0156,,,,,,,,,,,,,0,,,,,P,prés,,,53689,0.179005,45.189145
2021-329546,2021-04-30,000001,Vente,220000,,,LES BOUYGES,B007,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000Y0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13690,0.179753,45.185199
2021-329546,2021-04-30,000001,Vente,220000,,,LES BOUYGES,B007,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000Y0158,,,,,,,,,,,,,0,,,,,P,prés,,,73440,0.179753,45.185199
2021-329546,2021-04-30,000001,Vente,220000,,,LEYMARIE,B035,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000Y0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2566,0.175419,45.189153
2021-329546,2021-04-30,000001,Vente,220000,,,LEYMARIE,B035,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000Y0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7388,0.175419,45.189153
2021-329546,2021-04-30,000001,Vente,220000,,,LEYMARIE,B035,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000Y0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10677,0.175419,45.189153
2021-329546,2021-04-30,000001,Vente,220000,,,LEYMARIE,B035,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000Y0160,,,,,,,,,,,,,0,,,,,P,prés,,,80593,0.175419,45.189153
2021-329546,2021-04-30,000001,Vente,220000,,,LEYMARIE,B035,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000Y0162,,,,,,,,,,,,,0,,,,,S,sols,,,461,0.175763,45.187182
2021-329549,2021-04-30,000001,Vente,9000,,,LA MOULIERE,B040,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000Y0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6220,0.174392,45.204507
2021-329549,2021-04-30,000001,Vente,9000,,,LES JARTHES,B032,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000Z0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17620,0.176104,45.205038
2021-329978,2021-05-11,000001,Vente,29000,,,LES MOUCAUDS,B039,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000X0104,,,,,,,,,,,,,0,,,,,P,prés,,,23622,0.18503,45.189701
2021-329978,2021-05-11,000001,Vente,29000,,,LES MOUCAUDS,B039,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000X0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3364,0.18503,45.189701
2021-329978,2021-05-11,000001,Vente,29000,,,LES MOUCAUDS,B039,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000X0104,,,,,,,,,,,,,0,,,,,B,bois,,,3364,0.18503,45.189701
2021-329978,2021-05-11,000001,Vente,29000,,,GRAND MOUCAUD,B029,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000X0172,,,,,,,,,,,,,0,,,,,P,prés,,,25820,0.189813,45.195182
2021-329978,2021-05-11,000001,Vente,29000,,,GRAND MOUCAUD,B029,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000X0174,,,,,,,,,,,,,0,,,,,P,prés,,,10320,0.191032,45.194885
2021-329978,2021-05-11,000001,Vente,29000,,,GRAND MOUCAUD,B029,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000X0174,,,,,,,,,,,,,0,,,,,P,prés,,,5060,0.191032,45.194885
2021-330257,2021-05-17,000001,Vente,1300,,,ETANG CHARIOT,B019,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000B0569,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,451,0.188576,45.166383
2021-330257,2021-05-17,000001,Vente,1300,,,ETANG CHARIOT,B019,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000B0570,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1125,0.187591,45.16625
2021-330257,2021-05-17,000001,Vente,1300,,,ETANG CHARIOT,B019,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000B0577,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,833,0.18484,45.165621
2021-330257,2021-05-17,000001,Vente,1300,,,ETANG CHARIOT,B019,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000B0578,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6873,0.186335,45.165877
2021-333994,2021-07-27,000001,Vente,252000,,,CHEZ GILET,B012,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3280,0.200893,45.193056
2021-333994,2021-07-27,000001,Vente,252000,,,GRAND MOUCAUD,B029,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000X0007,,,,,,,,,,,,,0,,,,,P,prés,,,1520,0.188194,45.192837
2021-333994,2021-07-27,000001,Vente,252000,69,,GRAND MOUCAUD,B029,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000X0008,,,,,,,,,,,,,0,1,Maison,138,4,P,prés,,,1696,0.18854,45.192701
2021-333994,2021-07-27,000001,Vente,252000,69,,GRAND MOUCAUD,B029,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000X0008,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1474,0.18854,45.192701
2021-334172,2021-08-04,000001,Vente,143100,,,LE BOURG,B005,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000A1417,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.19314,45.202223
2021-334172,2021-08-04,000001,Vente,143100,,,LE BOURG,B005,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000A1419,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.193251,45.202324
2021-334172,2021-08-04,000001,Vente,143100,,,LE BOURG,B005,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000A1517,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.19363,45.202462
2021-334172,2021-08-04,000001,Vente,143100,,,LE BOURG,B005,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000A1518,,,,,,,,,,,,,0,,,,,J,jardins,,,51,0.193573,45.202496
2021-334172,2021-08-04,000001,Vente,143100,7,,LE BOURG,B005,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000A1528,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,996,0.193327,45.202263
2021-334172,2021-08-04,000001,Vente,143100,7,,LE BOURG,B005,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000A1528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,996,0.193327,45.202263
2021-334172,2021-08-04,000001,Vente,143100,7,,LE BOURG,B005,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000A1528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,996,0.193327,45.202263
2021-336467,2021-09-14,000001,Vente,32000,48,,MOULIN DE RAFALIE,B041,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0155,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,175,0.191817,45.199117
2021-336467,2021-09-14,000001,Vente,32000,49,,MOULIN DE RAFALIE,B041,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0156,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,1445,0.191543,45.199266
2021-337656,2021-10-22,000001,Vente,7000,,,LES NAUVES,B044,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000B0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,140,0.186742,45.180634
2021-337656,2021-10-22,000001,Vente,7000,,,LES NAUVES,B044,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000B0146,,,,,,,,,,,,,0,,,,,B,bois,,,60,0.186742,45.180634
2021-337656,2021-10-22,000001,Vente,7000,,,LES NAUVES,B044,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000B0147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1155,0.187792,45.180552
2021-337656,2021-10-22,000001,Vente,7000,,,LES NAUVES,B044,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000B0147,,,,,,,,,,,,,0,,,,,B,bois,,,1155,0.187792,45.180552
2021-337656,2021-10-22,000001,Vente,7000,,,GUINGUEDIS,B031,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000B0485,,,,,,,,,,,,,0,,,,,B,bois,,,11173,0.181891,45.170446
2021-337656,2021-10-22,000001,Vente,7000,,,GUINGUEDIS,B031,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000B0485,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7450,0.181891,45.170446
2021-337656,2021-10-22,000001,Vente,7000,,,ETANG CHARIOT,B019,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000B0586,,,,,,,,,,,,,0,,,,,B,bois,,,660,0.184915,45.165028
2021-337656,2021-10-22,000001,Vente,7000,,,ETANG CHARIOT,B019,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000B0587,,,,,,,,,,,,,0,,,,,B,bois,,,5899,0.186663,45.165372
2021-337656,2021-10-22,000001,Vente,7000,,,ETANG CHARIOT,B019,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000B0587,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,311,0.186663,45.165372
2021-337656,2021-10-22,000001,Vente,7000,,,ETANG CHARIOT,B019,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000B0588,,,,,,,,,,,,,0,,,,,B,bois,,,724,0.188822,45.165772
2021-340179,2021-12-23,000001,Vente,280,,,LES GRANDES JARTHES,B030,24410,24511,Saint-Vincent-Jalmoutiers,24,,,245110000W0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,0.199977,45.196463
