id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524411,2020-01-10,000001,Vente,200,,,LE PETIT MILLOUX,B703,36310,36035,Chaillac,36,,,360350000A0978,,,,,,,,,,,,,0,,,,,T,terres,,,272,1.256453,46.431845
2020-524412,2020-01-10,000002,Vente,30540,,,LE PETIT MILLOUX,B703,36310,36035,Chaillac,36,,,360350000A0979,,,,,,,,,,,,,0,,,,,T,terres,,,312,1.256361,46.431772
2020-524412,2020-01-10,000002,Vente,30540,5576,,LE PETIT MILLOUX,B703,36310,36035,Chaillac,36,,,360350000A0982,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,937,1.256226,46.431915
2020-524781,2020-02-15,000001,Vente,2300,,,PRE DE LA PLANCHE,B823,36310,36035,Chaillac,36,,,360350000D0122,,,,,,,,,,,,,0,,,,,P,prés,,,9560,1.321498,46.413989
2020-524781,2020-02-15,000001,Vente,2300,,,CHATEAUNEUF,B256,36310,36035,Chaillac,36,,,360350000D0319,,,,,,,,,,,,,0,,,,,P,prés,,,5850,1.321763,46.413554
2020-524790,2020-02-13,000001,Vente,200,,,GORCE RULOU,B457,36310,36035,Chaillac,36,,,360350000E1318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1435,1.228484,46.419981
2020-524794,2020-02-07,000001,Vente,1700,,,LE BOIS MOINE,B055,36310,36035,Chaillac,36,,,360350000E0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6814,1.272682,46.406868
2020-524794,2020-02-07,000001,Vente,1700,,,LE BOIS MOINE,B055,36310,36035,Chaillac,36,,,360350000E0513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6814,1.272031,46.407331
2020-524930,2020-02-18,000001,Vente,41000,,,VILLAGE DE CHAMPRUT,C042,36310,36035,Chaillac,36,,,36035000AL0275,,,,,,,,,,,,,0,,,,,S,sols,,,242,1.320131,46.435638
2020-524930,2020-02-18,000001,Vente,41000,5393,,VILLAGE DE CHAMPRUT,C042,36310,36035,Chaillac,36,,,36035000AL0276,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,288,1.319862,46.435569
2020-524939,2020-02-10,000001,Vente,207281,,,HAUT MILLOUX,B528,36310,36035,Chaillac,36,,,360350000F0305,,,,,,,,,,,,,0,,,,,T,terres,,,313,1.258342,46.433832
2020-524939,2020-02-10,000001,Vente,207281,5574,,HAUT MILLOUX,B528,36310,36035,Chaillac,36,,,360350000F0309,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1960,1.257894,46.433766
2020-524939,2020-02-10,000001,Vente,207281,,,CHAMP DE DEVANT,B151,36310,36035,Chaillac,36,,,360350000F0310,,,,,,,,,,,,,0,,,,,T,terres,,,3430,1.257304,46.433757
2020-524939,2020-02-10,000001,Vente,207281,,,HAUT MILLOUX,B528,36310,36035,Chaillac,36,,,360350000F1362,,,,,,,,,,,,,0,,,,,S,sols,,,437,1.257601,46.433949
2020-525197,2020-03-07,000001,Vente,7000,,,LOISSIERE,B555,36310,36035,Chaillac,36,,,360350000F1222,,,,,,,,,,,,,0,,,,,J,jardins,,,181,1.242768,46.427208
2020-525197,2020-03-07,000001,Vente,7000,,,LOISSIERE,B555,36310,36035,Chaillac,36,,,360350000F1223,,,,,,,,,,,,,0,,,,,J,jardins,,,303,1.242768,46.427099
2020-525197,2020-03-07,000001,Vente,7000,,,LOISSIERE,B555,36310,36035,Chaillac,36,,,360350000F1224,,,,,,,,,,,,,0,,,,,T,terres,,,965,1.243155,46.427062
2020-525197,2020-03-07,000001,Vente,7000,,,LOISSIERE,B555,36310,36035,Chaillac,36,,,360350000F1580,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,116,1.242576,46.427269
2020-525197,2020-03-07,000001,Vente,7000,,,LOISSIERE,B555,36310,36035,Chaillac,36,,,360350000F1582,,,,,,,,,,,,,0,,,,,S,sols,,,680,1.242387,46.427253
2020-525408,2020-04-10,000001,Vente,17500,,,PIECE DE LA FONT,B729,36310,36035,Chaillac,36,,,360350000E0573,,,,,,,,,,,,,0,,,,,T,terres,,,7726,1.281487,46.409444
2020-525408,2020-04-10,000001,Vente,17500,,,PIECE DE LA FONT,B729,36310,36035,Chaillac,36,,,360350000E0574,,,,,,,,,,,,,0,,,,,T,terres,,,2642,1.281501,46.40899
2020-525426,2020-04-06,000001,Vente,20912,,,LA FONT DU BOIS,B405,36310,36035,Chaillac,36,,,360350000E0703,,,,,,,,,,,,,0,,,,,T,terres,,,26240,1.255488,46.404313
2020-525426,2020-04-06,000001,Vente,20912,,,LES GRANDS CHAMPS,B515,36310,36035,Chaillac,36,,,360350000E0708,,,,,,,,,,,,,0,,,,,T,terres,,,9040,1.257047,46.40559
2020-525426,2020-04-06,000001,Vente,20912,,,LE GRAND PATUREAU,B485,36310,36035,Chaillac,36,,,360350000E0715,,,,,,,,,,,,,0,,,,,T,terres,,,26648,1.255835,46.405369
2020-525426,2020-04-06,000001,Vente,20912,,,LE GRAND PATUREAU,B485,36310,36035,Chaillac,36,,,360350000E0716,,,,,,,,,,,,,0,,,,,T,terres,,,21720,1.254279,46.405775
2020-525824,2020-05-23,000001,Vente,22000,5691,,RUE DU CHAMP DES GRANGES,0022,36310,36035,Chaillac,36,,,36035000AB0399,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,132,1.296778,46.433966
2020-525934,2020-06-06,000001,Vente,3590,,,LES PRAVENILLES,B777,36310,36035,Chaillac,36,,,36035000AD0001,,,,,,,,,,,,,0,,,,,T,terres,,,7981,1.298053,46.444989
2020-525934,2020-06-06,000001,Vente,3590,,,LES PRAVENILLES,B777,36310,36035,Chaillac,36,,,36035000AD0002,,,,,,,,,,,,,0,,,,,T,terres,,,1381,1.297336,46.445185
2020-525934,2020-06-06,000001,Vente,3590,,,PATUREAU DE LA VERGNE,B658,36310,36035,Chaillac,36,,,36035000AE0134,,,,,,,,,,,,,0,,,,,P,prés,,,9532,1.298416,46.446113
2020-525939,2020-06-09,000001,Vente,225000,,,LE BOURG,B081,36310,36035,Chaillac,36,,,36035000AB0089,,,,,,,,,,,,,0,,,,,J,jardins,,,585,1.298213,46.435158
2020-525939,2020-06-09,000001,Vente,225000,1,,RUE DU DOCTEUR AUDOUCET,0051,36310,36035,Chaillac,36,,,36035000AB0094,,,,,,,,,,,,,0,1,Maison,255,8,S,sols,,,573,1.298454,46.435184
2020-526073,2020-05-23,000001,Vente,3500,,,LES COSSES,B304,36310,36035,Chaillac,36,,,360350000E0550,,,,,,,,,,,,,0,,,,,P,prés,,,6750,1.278585,46.410096
2020-526243,2020-06-11,000001,Vente,30000,13,,RUE DU BOURG,0019,36310,36035,Chaillac,36,,,36035000AC0085,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,131,1.299748,46.435446
2020-526496,2020-06-26,000001,Vente,500,,,LES RANDONS,B913,36310,36035,Chaillac,36,,,360350000C0451,,,,,,,,,,,,,0,,,,,VI,vignes,,,1588,1.348928,46.421685
2020-526569,2020-07-09,000001,Vente,295000,,,PIECE A DELILE,B719,36310,36035,Chaillac,36,,,360350000A0972,,,,,,,,,,,,,0,,,,,T,terres,,,10080,1.258998,46.430559
2020-526569,2020-07-09,000001,Vente,295000,,,LE PETIT MILLOUX,B703,36310,36035,Chaillac,36,,,360350000A0974,,,,,,,,,,,,,0,,,,,T,terres,,,7251,1.257714,46.431897
2020-526569,2020-07-09,000001,Vente,295000,,,LE PETIT MILLOUX,B703,36310,36035,Chaillac,36,,,360350000A0983,,,,,,,,,,,,,0,,,,,T,terres,,,5900,1.256903,46.43224
2020-526569,2020-07-09,000001,Vente,295000,,,LE PETIT MILLOUX,B703,36310,36035,Chaillac,36,,,360350000A0986,,,,,,,,,,,,,0,,,,,T,terres,,,730,1.257083,46.432663
2020-526569,2020-07-09,000001,Vente,295000,,,LE CLOS,B288,36310,36035,Chaillac,36,,,360350000A0988,,,,,,,,,,,,,0,,,,,T,terres,,,1814,1.257465,46.433
2020-526569,2020-07-09,000001,Vente,295000,5579,,LE CLOS,B288,36310,36035,Chaillac,36,,,360350000A0989,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,931,1.258058,46.432936
2020-526569,2020-07-09,000001,Vente,295000,,,LE CLOS,B288,36310,36035,Chaillac,36,,,360350000A0990,,,,,,,,,,,,,0,,,,,T,terres,,,454,1.258298,46.43242
2020-526569,2020-07-09,000001,Vente,295000,,,LE CLOS,B288,36310,36035,Chaillac,36,,,360350000A0991,,,,,,,,,,,,,0,,,,,T,terres,,,1384,1.258427,46.432651
2020-526569,2020-07-09,000001,Vente,295000,,,LE CLOS,B288,36310,36035,Chaillac,36,,,360350000A0992,,,,,,,,,,,,,0,,,,,T,terres,,,7320,1.25819,46.433126
2020-526569,2020-07-09,000001,Vente,295000,,,LE MOURIES,B592,36310,36035,Chaillac,36,,,360350000A0993,,,,,,,,,,,,,0,,,,,T,terres,,,4100,1.258978,46.433409
2020-526569,2020-07-09,000001,Vente,295000,,,LE MOURIES,B592,36310,36035,Chaillac,36,,,360350000A0994,,,,,,,,,,,,,0,,,,,T,terres,,,2016,1.259455,46.433813
2020-526569,2020-07-09,000001,Vente,295000,,,LE MOURIES,B592,36310,36035,Chaillac,36,,,360350000A0995,,,,,,,,,,,,,0,,,,,T,terres,,,1990,1.259614,46.434099
2020-526569,2020-07-09,000001,Vente,295000,,,LE PETIT BOIS,B694,36310,36035,Chaillac,36,,,360350000A1000,,,,,,,,,,,,,0,,,,,T,terres,,,4620,1.260063,46.432535
2020-526569,2020-07-09,000001,Vente,295000,,,LE PETIT BOIS,B694,36310,36035,Chaillac,36,,,360350000A1001,,,,,,,,,,,,,0,,,,,T,terres,,,5720,1.26033,46.43329
2020-526569,2020-07-09,000001,Vente,295000,,,PRE DU LOGIS,B842,36310,36035,Chaillac,36,,,360350000A1044,,,,,,,,,,,,,0,,,,,P,prés,,,11734,1.25968,46.433147
2020-526569,2020-07-09,000001,Vente,295000,,,L ETANG,B388,36310,36035,Chaillac,36,,,360350000A1126,,,,,,,,,,,,,0,,,,,P,prés,,,16187,1.258517,46.431485
2020-527101,2020-08-07,000001,Vente,75860,,,LES COTES,B322,36310,36035,Chaillac,36,,,360350000A0883,,,,,,,,,,,,,0,,,,,T,terres,,,5770,1.267089,46.431009
2020-527101,2020-08-07,000001,Vente,75860,,,LES COTES,B322,36310,36035,Chaillac,36,,,360350000A0884,,,,,,,,,,,,,0,,,,,T,terres,,,6040,1.266376,46.430702
2020-527101,2020-08-07,000001,Vente,75860,,,MILLOUX,B569,36310,36035,Chaillac,36,,,360350000F0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1374,1.253926,46.435607
2020-527101,2020-08-07,000001,Vente,75860,,,MILLOUX,B569,36310,36035,Chaillac,36,,,360350000F0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3075,1.253247,46.435728
2020-527101,2020-08-07,000001,Vente,75860,5567,,MILLOUX,B569,36310,36035,Chaillac,36,,,360350000F0380,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,3458,1.25305,46.435467
2020-527101,2020-08-07,000001,Vente,75860,,,LA BOURDAILLE,B080,36310,36035,Chaillac,36,,,360350000F0381,,,,,,,,,,,,,0,,,,,T,terres,,,7360,1.252255,46.434929
2020-527101,2020-08-07,000001,Vente,75860,,,PRE DE LA FONT,B813,36310,36035,Chaillac,36,,,360350000F0382,,,,,,,,,,,,,0,,,,,P,prés,,,46480,1.25437,46.43425
2020-527101,2020-08-07,000001,Vente,75860,,,CHAMP DE LA GARENNE,B168,36310,36035,Chaillac,36,,,360350000F0383,,,,,,,,,,,,,0,,,,,T,terres,,,21580,1.252582,46.433541
2020-527101,2020-08-07,000001,Vente,75860,,,PACAGE DE LA MAISON,B620,36310,36035,Chaillac,36,,,360350000F0410,,,,,,,,,,,,,0,,,,,T,terres,,,15190,1.251731,46.435652
2020-527105,2020-08-07,000001,Vente,1890,,,LES BORNAIS,B063,36310,36035,Chaillac,36,,,360350000A0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,431,1.274404,46.43608
2020-527105,2020-08-07,000001,Vente,1890,,,CHAMP DU CHENE,B193,36310,36035,Chaillac,36,,,360350000A0588,,,,,,,,,,,,,0,,,,,T,terres,,,1523,1.275326,46.435119
2020-527105,2020-08-07,000001,Vente,1890,,,CHAMP DU CHENE,B193,36310,36035,Chaillac,36,,,360350000A0594,,,,,,,,,,,,,0,,,,,T,terres,,,5207,1.274017,46.435183
2020-527131,2020-08-07,000001,Vente,146558,,,LA GRANDE PIECE,B503,36310,36035,Chaillac,36,,,360350000A0929,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4451,1.262704,46.428679
2020-527131,2020-08-07,000001,Vente,146558,,,LA GRANDE PIECE,B503,36310,36035,Chaillac,36,,,360350000A0932,,,,,,,,,,,,,0,,,,,T,terres,,,8207,1.263089,46.428214
2020-527131,2020-08-07,000001,Vente,146558,,,LA GRANDE PIECE,B503,36310,36035,Chaillac,36,,,360350000A0933,,,,,,,,,,,,,0,,,,,T,terres,,,1751,1.263769,46.428132
2020-527131,2020-08-07,000001,Vente,146558,,,BONNEFONT,B060,36310,36035,Chaillac,36,,,360350000E0342,,,,,,,,,,,,,0,,,,,T,terres,,,38960,1.269282,46.426642
2020-527131,2020-08-07,000001,Vente,146558,,,BONNEFONT,B060,36310,36035,Chaillac,36,,,360350000E0343,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.268837,46.427109
2020-527131,2020-08-07,000001,Vente,146558,,,BONNEFONT,B060,36310,36035,Chaillac,36,,,360350000E0343,,,,,,,,,,,,,0,,,,,T,terres,,,4090,1.268837,46.427109
2020-527131,2020-08-07,000001,Vente,146558,,,BONNEFONT,B060,36310,36035,Chaillac,36,,,360350000E0344,,,,,,,,,,,,,0,,,,,S,sols,,,1471,1.268211,46.427256
2020-527131,2020-08-07,000001,Vente,146558,,,BONNEFONT,B060,36310,36035,Chaillac,36,,,360350000E0347,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,411,1.266321,46.427728
2020-527131,2020-08-07,000001,Vente,146558,,,BONNEFONT,B060,36310,36035,Chaillac,36,,,360350000E0351,,,,,,,,,,,,,0,,,,,T,terres,,,960,1.269427,46.427181
2020-527131,2020-08-07,000001,Vente,146558,,,BONNEFONT,B060,36310,36035,Chaillac,36,,,360350000E0352,,,,,,,,,,,,,0,,,,,T,terres,,,2060,1.269644,46.427475
2020-527131,2020-08-07,000001,Vente,146558,,,BONNEFONT,B060,36310,36035,Chaillac,36,,,360350000E0353,,,,,,,,,,,,,0,,,,,T,terres,,,2560,1.269965,46.427539
2020-527131,2020-08-07,000001,Vente,146558,,,LA COUBARAUD,B333,36310,36035,Chaillac,36,,,360350000E0893,,,,,,,,,,,,,0,,,,,T,terres,,,9950,1.262609,46.425537
2020-527131,2020-08-07,000001,Vente,146558,,,LA COUBARAUD,B333,36310,36035,Chaillac,36,,,360350000E0894,,,,,,,,,,,,,0,,,,,T,terres,,,24610,1.262684,46.426911
2020-527131,2020-08-07,000001,Vente,146558,,,PRE DE BONNEFONT,B797,36310,36035,Chaillac,36,,,360350000E0895,,,,,,,,,,,,,0,,,,,P,prés,,,22320,1.264185,46.427261
2020-527131,2020-08-07,000001,Vente,146558,,,LA VERGNADE,C005,36310,36035,Chaillac,36,,,360350000E0897,,,,,,,,,,,,,0,,,,,T,terres,,,21050,1.264926,46.425216
2020-527131,2020-08-07,000001,Vente,146558,,,LA VERGNADE,C005,36310,36035,Chaillac,36,,,360350000E0900,,,,,,,,,,,,,0,,,,,T,terres,,,5160,1.261879,46.424895
2020-527131,2020-08-07,000001,Vente,146558,,,LES CHARETTES,B245,36310,36035,Chaillac,36,,,360350000E1200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9316,1.245169,46.414259
2020-527131,2020-08-07,000001,Vente,146558,,,PRE DE BONNEFONT,B797,36310,36035,Chaillac,36,,,360350000E1358,,,,,,,,,,,,,0,,,,,P,prés,,,27893,1.265112,46.426277
2020-527131,2020-08-07,000001,Vente,146558,,,PRE DE BONNEFONT,B797,36310,36035,Chaillac,36,,,360350000E1358,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3750,1.265112,46.426277
2020-527131,2020-08-07,000001,Vente,146558,,,LA VERGNADE,C005,36310,36035,Chaillac,36,,,360350000E1361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7550,1.263905,46.425551
2020-527131,2020-08-07,000001,Vente,146558,,,LES MOUSIBES,B593,36310,36035,Chaillac,36,,,360350000F0448,,,,,,,,,,,,,0,,,,,T,terres,,,11662,1.247394,46.43137
2020-527131,2020-08-07,000001,Vente,146558,,,LA MORELLE,B577,36310,36035,Chaillac,36,,,360350000F0471,,,,,,,,,,,,,0,,,,,T,terres,,,3940,1.248241,46.43137
2020-527131,2020-08-07,000001,Vente,146558,,,LA BOUIGE DU FOUR,B073,36310,36035,Chaillac,36,,,360350000F0474,,,,,,,,,,,,,0,,,,,T,terres,,,110440,1.250556,46.43145
2020-527131,2020-08-07,000001,Vente,146558,,,PRE DE LA BORDERIE,B808,36310,36035,Chaillac,36,,,360350000F0475,,,,,,,,,,,,,0,,,,,T,terres,,,10970,1.253366,46.432646
2020-527131,2020-08-07,000001,Vente,146558,,,PRE DE LA BORDERIE,B808,36310,36035,Chaillac,36,,,360350000F0477,,,,,,,,,,,,,0,,,,,T,terres,,,3140,1.254301,46.433026
2020-527131,2020-08-07,000001,Vente,146558,,,LE TRIMOULET,B991,36310,36035,Chaillac,36,,,360350000F0495,,,,,,,,,,,,,0,,,,,T,terres,,,18950,1.253466,46.429361
2020-527131,2020-08-07,000001,Vente,146558,,,LES CORREVES,B303,36310,36035,Chaillac,36,,,360350000F0512,,,,,,,,,,,,,0,,,,,T,terres,,,3781,1.260728,46.427579
2020-527131,2020-08-07,000001,Vente,146558,,,LES CORREVES,B303,36310,36035,Chaillac,36,,,360350000F0513,,,,,,,,,,,,,0,,,,,T,terres,,,3058,1.260447,46.427434
2020-527131,2020-08-07,000001,Vente,146558,,,LES CORREVES,B303,36310,36035,Chaillac,36,,,360350000F0514,,,,,,,,,,,,,0,,,,,T,terres,,,2922,1.260376,46.427234
2020-527131,2020-08-07,000001,Vente,146558,,,LES CORDES DE BEAU,B298,36310,36035,Chaillac,36,,,360350000F0878,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1846,1.244193,46.433705
2020-527131,2020-08-07,000001,Vente,146558,,,LES CORDES DE BEAU,B298,36310,36035,Chaillac,36,,,360350000F0883,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3620,1.24656,46.432806
2020-527359,2020-08-27,000001,Vente,50,,,LES SAUNIERS,B953,36310,36035,Chaillac,36,,,360350000F1166,,,,,,,,,,,,,0,,,,,T,terres,,,224,1.238963,46.428868
2020-527360,2020-08-21,000001,Vente,200,,,L ETANG ROMPU,B394,36310,36035,Chaillac,36,,,360350000E1303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2772,1.23267,46.416423
2020-527362,2020-08-27,000001,Vente,150,,,LES SAUNIERS,B953,36310,36035,Chaillac,36,,,360350000F1165,,,,,,,,,,,,,0,,,,,T,terres,,,910,1.238746,46.428923
2020-527739,2020-09-30,000001,Vente,19111,,,LES TERRIERS,B980,36310,36035,Chaillac,36,,,360350000E0304,,,,,,,,,,,,,0,,,,,T,terres,,,3630,1.273425,46.42399
2020-527739,2020-09-30,000001,Vente,19111,,,LES TERRIERS,B980,36310,36035,Chaillac,36,,,360350000E0305,,,,,,,,,,,,,0,,,,,T,terres,,,15260,1.272461,46.424103
2020-527739,2020-09-30,000001,Vente,19111,,,LES TERRIERS,B980,36310,36035,Chaillac,36,,,360350000E0306,,,,,,,,,,,,,0,,,,,T,terres,,,4270,1.273432,46.425226
2020-527739,2020-09-30,000001,Vente,19111,,,LA GORCE DES BOUIGES,B455,36310,36035,Chaillac,36,,,360350000E0309,,,,,,,,,,,,,0,,,,,T,terres,,,10840,1.271929,46.426133
2020-527739,2020-09-30,000001,Vente,19111,,,LA GORCE DES BOUIGES,B455,36310,36035,Chaillac,36,,,360350000E0310,,,,,,,,,,,,,0,,,,,T,terres,,,5800,1.27219,46.42669
2020-527739,2020-09-30,000001,Vente,19111,,,LA GORCE DES BOUIGES,B455,36310,36035,Chaillac,36,,,360350000E0311,,,,,,,,,,,,,0,,,,,T,terres,,,2120,1.271265,46.426772
2020-527739,2020-09-30,000001,Vente,19111,,,LA GORCE DES BOUIGES,B455,36310,36035,Chaillac,36,,,360350000E0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,761,1.271237,46.426558
2020-527739,2020-09-30,000001,Vente,19111,,,LA GORCE DES BOUIGES,B455,36310,36035,Chaillac,36,,,360350000E0317,,,,,,,,,,,,,0,,,,,T,terres,,,9890,1.27186,46.424975
2020-527739,2020-09-30,000001,Vente,19111,,,LA GORCE DES BOUIGES,B455,36310,36035,Chaillac,36,,,360350000E0320,,,,,,,,,,,,,0,,,,,T,terres,,,1635,1.271819,46.423963
2020-527739,2020-09-30,000001,Vente,19111,,,LA GORCE DES BOUIGES,B455,36310,36035,Chaillac,36,,,360350000E0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2223,1.270569,46.423942
2020-527739,2020-09-30,000001,Vente,19111,,,PIECE DE LA CROIX,B728,36310,36035,Chaillac,36,,,360350000E0354,,,,,,,,,,,,,0,,,,,T,terres,,,14350,1.271709,46.427448
2020-527739,2020-09-30,000001,Vente,19111,,,PACAGE D ODET,B612,36310,36035,Chaillac,36,,,360350000E0939,,,,,,,,,,,,,0,,,,,L,landes,,,1644,1.270831,46.419153
2020-527929,2020-09-30,000001,Vente,8000,,,LES BALAIS,B012,36310,36035,Chaillac,36,,,360350000E1153,,,,,,,,,,,,,0,,,,,T,terres,,,1788,1.242814,46.41884
2020-527929,2020-09-30,000001,Vente,8000,,,LES BALAIS,B012,36310,36035,Chaillac,36,,,360350000E1154,,,,,,,,,,,,,0,,,,,T,terres,,,1978,1.242972,46.418677
2020-527929,2020-09-30,000001,Vente,8000,,,LOISSIERE,B555,36310,36035,Chaillac,36,,,360350000F1226,,,,,,,,,,,,,0,,,,,J,jardins,,,476,1.242489,46.427013
2020-527929,2020-09-30,000001,Vente,8000,5941,,LES CAILLAUDS,B110,36310,36035,Chaillac,36,,,360350000F1228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.242026,46.427109
2020-527929,2020-09-30,000001,Vente,8000,5890,,LES CAILLAUDS,B110,36310,36035,Chaillac,36,,,360350000F1229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,1.242134,46.427412
2020-527929,2020-09-30,000001,Vente,8000,10,,LES CAILLAUDS,B110,36310,36035,Chaillac,36,,,360350000F1420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,1.24232,46.427071
2020-527975,2020-10-02,000002,Vente,15000,,,LE QUART,B906,36310,36035,Chaillac,36,,,360350000E1543,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.286931,46.422565
2020-527975,2020-10-02,000002,Vente,15000,,,LE QUART,B906,36310,36035,Chaillac,36,,,360350000E1672,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.286748,46.422509
2020-527975,2020-10-02,000002,Vente,15000,5470,,LE QUART,B906,36310,36035,Chaillac,36,,,360350000E1673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,1.286905,46.422637
2020-527975,2020-10-02,000002,Vente,15000,5470,,LE QUART,B906,36310,36035,Chaillac,36,,,360350000E1673,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,513,1.286905,46.422637
2020-527975,2020-10-02,000002,Vente,15000,5470,,LE QUART,B906,36310,36035,Chaillac,36,,,360350000E1673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,1.286905,46.422637
2020-527975,2020-10-02,000002,Vente,15000,5470,,LE QUART,B906,36310,36035,Chaillac,36,,,360350000E1673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,1.286905,46.422637
2020-527975,2020-10-02,000002,Vente,15000,5470,,LE QUART,B906,36310,36035,Chaillac,36,,,360350000E1673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,1.286905,46.422637
2020-528031,2020-10-10,000001,Vente,17768,,,LES COSSES,B304,36310,36035,Chaillac,36,,,360350000E0558,,,,,,,,,,,,,0,,,,,T,terres,,,6400,1.278772,46.408206
2020-528031,2020-10-10,000001,Vente,17768,,,LES GOUTTES,B475,36310,36035,Chaillac,36,,,360350000E0618,,,,,,,,,,,,,0,,,,,T,terres,,,13416,1.276162,46.402964
2020-528031,2020-10-10,000001,Vente,17768,,,LES GOUTTES,B475,36310,36035,Chaillac,36,,,360350000E0619,,,,,,,,,,,,,0,,,,,T,terres,,,14920,1.276931,46.402257
2020-528450,2020-10-20,000001,Vente,35000,17,,RUE LEON PAUL FARGUE,0086,36310,36035,Chaillac,36,,,36035000AC0053,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,699,1.298687,46.433377
2020-528637,2020-11-07,000001,Vente,80000,5538,,LE MONTEIL,B574,36310,36035,Chaillac,36,,,360350000F0701,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,2290,1.23808,46.44085
2020-528637,2020-11-07,000001,Vente,80000,,,LE MONTEIL,B574,36310,36035,Chaillac,36,,,360350000F0702,,,,,,,,,,,,,0,,,,,T,terres,,,862,1.238134,46.440434
2020-528637,2020-11-07,000001,Vente,80000,,,LE MONTEIL,B574,36310,36035,Chaillac,36,,,360350000F0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1331,1.237765,46.440521
2020-528637,2020-11-07,000001,Vente,80000,,,LE MONTEIL,B574,36310,36035,Chaillac,36,,,360350000F0704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,1.237392,46.440423
2020-528666,2020-11-13,000001,Vente,20755,2,,PL DU BOSQUET,0018,36310,36035,Chaillac,36,,,36035000AC0122,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,114,1.299383,46.4351
2020-528666,2020-11-13,000001,Vente,20755,2,,PL DU BOSQUET,0018,36310,36035,Chaillac,36,,,36035000AC0122,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,114,1.299383,46.4351
2020-528782,2020-11-19,000001,Vente,87000,,,LES BEAUX,B025,36310,36035,Chaillac,36,,,360350000C1417,,,,,,,,,,,,,0,,,,,P,prés,,,12207,1.348906,46.418126
2020-528782,2020-11-19,000001,Vente,87000,20,,RUE DE L ECLUSE,0054,36310,36035,Chaillac,36,,,360350000C1418,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1695,1.34977,46.417939
2020-528782,2020-11-19,000001,Vente,87000,20,,RUE DE L ECLUSE,0054,36310,36035,Chaillac,36,,,360350000C1418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1695,1.34977,46.417939
2020-528782,2020-11-19,000001,Vente,87000,,,LES BEAUX,B025,36310,36035,Chaillac,36,,,360350000C1419,,,,,,,,,,,,,0,,,,,T,terres,,,7110,1.349399,46.417245
2020-528782,2020-11-19,000001,Vente,87000,,,LES BEAUX,B025,36310,36035,Chaillac,36,,,360350000C1420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7420,1.348039,46.417847
2020-528782,2020-11-19,000001,Vente,87000,,,LES BEAUX,B025,36310,36035,Chaillac,36,,,360350000C1432,,,,,,,,,,,,,0,,,,,VI,vignes,,,2517,1.350028,46.416402
2020-528783,2020-11-14,000001,Vente,70000,5938,,RUE DES PRADETS,0091,36310,36035,Chaillac,36,,,360350000C0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,1.353221,46.419114
2020-528783,2020-11-14,000001,Vente,70000,5938,,RUE DES PRADETS,0091,36310,36035,Chaillac,36,,,360350000C0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,1.353221,46.419114
2020-528783,2020-11-14,000001,Vente,70000,1,,RUE DES PRADETS,0091,36310,36035,Chaillac,36,,,360350000C0529,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,227,1.353593,46.418958
2020-528783,2020-11-14,000001,Vente,70000,,,CHAVIGNAC,B274,36310,36035,Chaillac,36,,,360350000C0538,,,,,,,,,,,,,0,,,,,T,terres,,,1487,1.353549,46.418421
2020-529132,2020-12-10,000001,Vente,60400,,,COMMUNAL DU BREUIL,B296,36310,36035,Chaillac,36,,,360350000E0852,,,,,,,,,,,,,0,,,,,T,terres,,,8146,1.253773,46.410507
2020-529132,2020-12-10,000001,Vente,60400,5499,,LES FOSSES RIBAULT,B420,36310,36035,Chaillac,36,,,360350000E1177,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,575,1.25087,46.415797
2020-529132,2020-12-10,000001,Vente,60400,5499,,LES FOSSES RIBAULT,B420,36310,36035,Chaillac,36,,,360350000E1177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,1.25087,46.415797
2020-529132,2020-12-10,000001,Vente,60400,,,LES FOSSES RIBAULT,B420,36310,36035,Chaillac,36,,,360350000E1178,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.250662,46.415744