id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-601846,2021-01-08,000001,Vente,205000,7,,PL DES NOISETIERS,0022,35160,35040,Breteil,35,,,35040000AC0102,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,419,-1.894876,48.143249
2021-601905,2021-01-19,000002,Vente,11000,,,LA PADOUILLERE,B557,35160,35040,Breteil,35,,,35040000ZO0047,,,,,,,,,,,,,0,,,,,T,terres,,,4640,,
2021-601905,2021-01-19,000002,Vente,11000,,,LA PADOUILLERE,B557,35160,35040,Breteil,35,,,35040000ZO0047,,,,,,,,,,,,,0,,,,,S,sols,,,620,,
2021-601906,2021-01-19,000003,Vente,167000,5221,,LA PADOUILLERE,B557,35160,35040,Breteil,35,,,35040000ZO0079,,,,,,,,,,,,,0,1,Maison,57,2,T,terres,,,9236,,
2021-601906,2021-01-19,000003,Vente,167000,5221,,LA PADOUILLERE,B557,35160,35040,Breteil,35,,,35040000ZO0079,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,3764,,
2021-601906,2021-01-19,000003,Vente,167000,,,LA PADOUILLERE,B557,35160,35040,Breteil,35,,,35040000ZO0080,,,,,,,,,,,,,0,,,,,T,terres,,,70000,,
2021-601906,2021-01-19,000003,Vente,167000,,,LA PADOUILLERE,B557,35160,35040,Breteil,35,,,35040000ZO0091,,,,,,,,,,,,,0,,,,,T,terres,,,10264,-1.91843,48.125133
2021-601962,2021-01-26,000001,Vente,200000,9001,,RUE DES METIERS,0058,35160,35040,Breteil,35,,,35040000AB0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1030,0,S,sols,,,4318,-1.889766,48.144683
2021-601962,2021-01-26,000001,Vente,200000,,,LE CHESNOT,B841,35160,35040,Breteil,35,,,35040000AB0515,,,,,,,,,,,,,0,,,,,S,sols,,,82,-1.889551,48.144147
2021-601962,2021-01-26,000001,Vente,200000,5752,,RUE DE RENNES,0032,35160,35040,Breteil,35,,,35040000AB0517,,,,,,,,,,,,,0,,,,,S,sols,,,137,-1.889478,48.144137
2021-602026,2021-01-28,000001,Vente,180000,5169,,LA HATTAIS,B444,35160,35040,Breteil,35,,,35040000AC0167,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1110,-1.891501,48.141966
2021-602314,2021-02-12,000001,Vente,227000,12,,AV JOHN KENNEDY,0020,35160,35040,Breteil,35,,,35040000AB0185,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,671,-1.897059,48.14611
2021-602314,2021-02-12,000001,Vente,227000,12,,AV JOHN KENNEDY,0020,35160,35040,Breteil,35,,,35040000AB0185,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,555,-1.897059,48.14611
2021-602535,2021-02-26,000002,Vente,145000,5685,,BEAU SOLEIL,B022,35160,35040,Breteil,35,,,35040000ZD0183,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1528,-1.91617,48.149735
2021-602645,2021-03-05,000001,Vente,160000,12,,RUE DE LA BERTHELOTIERE,0095,35160,35040,Breteil,35,,,35040000AD0190,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,229,-1.899819,48.142119
2021-602708,2021-02-22,000001,Vente,165000,15,,RUE DU BLE NOIR,0091,35160,35040,Breteil,35,,,35040000AC0223,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.894481,48.144432
2021-602708,2021-02-22,000001,Vente,165000,15,,RUE DU BLE NOIR,0091,35160,35040,Breteil,35,,,35040000AC0223,,,5,,,,,,,,,,1,2,Appartement,82,4,,,,,,-1.894481,48.144432
2021-602708,2021-02-22,000001,Vente,165000,15,,RUE DU BLE NOIR,0091,35160,35040,Breteil,35,,,35040000AC0223,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.894481,48.144432
2021-602991,2021-03-26,000001,Vente,4000,,,LE BAS CARMEL,B013,35160,35040,Breteil,35,,,35040000ZI0073,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1850,-1.900364,48.136841
2021-603009,2021-03-19,000001,Vente,42472.49,12,,RUE DES ROITELETS,0105,35160,35040,Breteil,35,,,35040000AB0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,-1.889617,48.147834
2021-603014,2021-03-19,000001,Vente,12053,,,LE CHAMP MARTEL,B117,35160,35040,Breteil,35,,,35040000ZK0190,,,,,,,,,,,,,0,,,,,T,terres,,,12053,-1.897735,48.129197
2021-603014,2021-03-19,000001,Vente,12053,,,LE CHAMP MARTEL,B117,35160,35040,Breteil,35,,,35040000ZK0190,,,,,,,,,,,,,0,,,,,T,terres,,,12053,-1.897735,48.129197
2021-603219,2021-04-13,000001,Vente,301435,1,,RTE DE L ABBAYE,0004,35160,35040,Breteil,35,,,35040000ZM0219,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,934,-1.937335,48.132682
2021-603244,2021-04-07,000001,Vente,169000,11,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0428,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,364,-1.891663,48.146302
2021-603415,2021-04-21,000001,Vente,500,,,LE GRIPPAY,B435,35160,35040,Breteil,35,,,35040000ZD0115,,,,,,,,,,,,,0,,,,,T,terres,,,1370,-1.92257,48.150987
2021-603483,2021-04-26,000001,Vente,174000,11,,RUE DU BOUVREUIL,0099,35160,35040,Breteil,35,,,35040000AB0432,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.892232,48.146168
2021-603483,2021-04-26,000001,Vente,174000,21,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0440,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,319,-1.892269,48.146104
2021-603483,2021-04-26,000001,Vente,174000,11,,RUE DU BOUVREUIL,0099,35160,35040,Breteil,35,,,35040000AB0455,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.891749,48.146032
2021-603526,2021-04-28,000001,Vente,242800,,,LE GRIPPAY,B435,35160,35040,Breteil,35,,,35040000ZD0140,,,,,,,,,,,,,0,,,,,S,sols,,,407,-1.919012,48.151758
2021-603526,2021-04-28,000001,Vente,242800,37,,LE GRIPPAY,B435,35160,35040,Breteil,35,,,35040000ZD0173,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,-1.919298,48.151929
2021-603526,2021-04-28,000001,Vente,242800,37,,LE GRIPPAY,B435,35160,35040,Breteil,35,,,35040000ZD0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,500,-1.919298,48.151929
2021-603526,2021-04-28,000001,Vente,242800,37,,LE GRIPPAY,B435,35160,35040,Breteil,35,,,35040000ZD0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,AG,terrains d'agrément,,,1162,-1.919298,48.151929
2021-603526,2021-04-28,000001,Vente,242800,37,,LE GRIPPAY,B435,35160,35040,Breteil,35,,,35040000ZD0173,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,1162,-1.919298,48.151929
2021-603608,2021-04-23,000002,Vente,150000,,,LE LEEZ,B502,35160,35040,Breteil,35,,,35040000AE0221,,,,,,,,,,,,,0,,,,,S,sols,,,325,-1.91808,48.140477
2021-603782,2021-05-10,000001,Vente,52907.71,5,,IMP DES VERDIERS,0106,35160,35040,Breteil,35,,,35040000AB0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,-1.890384,48.147684
2021-603791,2021-05-11,000001,Vente,50731.2,,,LA NOUETTE NORD,B843,35160,35040,Breteil,35,,,35040000ZM0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1626,-1.93534,48.137478
2021-603859,2021-04-26,000001,Vente,139000,15,B,VILLAGE DE L ABBAYE,B845,35160,35040,Breteil,35,,,35040000ZM0324,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,690,-1.941438,48.131459
2021-603859,2021-04-26,000001,Vente,139000,15,B,VILLAGE DE L ABBAYE,B845,35160,35040,Breteil,35,,,35040000ZM0324,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,690,-1.941438,48.131459
2021-603859,2021-04-26,000001,Vente,139000,15,B,VILLAGE DE L ABBAYE,B845,35160,35040,Breteil,35,,,35040000ZM0324,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,690,-1.941438,48.131459
2021-603859,2021-04-26,000001,Vente,139000,15,B,VILLAGE DE L ABBAYE,B845,35160,35040,Breteil,35,,,35040000ZM0324,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,690,-1.941438,48.131459
2021-603859,2021-04-26,000001,Vente,139000,15,B,VILLAGE DE L ABBAYE,B845,35160,35040,Breteil,35,,,35040000ZM0324,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,690,-1.941438,48.131459
2021-603859,2021-04-26,000001,Vente,139000,15,B,VILLAGE DE L ABBAYE,B845,35160,35040,Breteil,35,,,35040000ZM0324,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,690,-1.941438,48.131459
2021-603859,2021-04-26,000001,Vente,139000,15,B,VILLAGE DE L ABBAYE,B845,35160,35040,Breteil,35,,,35040000ZM0324,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,690,-1.941438,48.131459
2021-603859,2021-04-26,000001,Vente,139000,15,B,VILLAGE DE L ABBAYE,B845,35160,35040,Breteil,35,,,35040000ZM0324,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,690,-1.941438,48.131459
2021-603947,2021-05-11,000001,Vente,171230,5764,,LA BOULAIS,B049,35160,35040,Breteil,35,,,35040000ZA0049,,,1,88.55,,,,,,,,,1,1,Maison,83,4,,,,,,-1.916192,48.160679
2021-604034,2021-05-20,000001,Vente,200000,10,,RUE DES EGLANTIERS,0054,35160,35040,Breteil,35,,,35040000AA0456,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,309,-1.906572,48.147192
2021-604233,2021-06-08,000001,Vente,249000,14,,RUE DES ROITELETS,0105,35160,35040,Breteil,35,,,35040000AB0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-1.889665,48.147958
2021-604356,2021-06-15,000001,Vente,168000,7,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,-1.891377,48.146333
2021-604356,2021-06-15,000001,Vente,168000,7,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0425,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,267,-1.891377,48.146333
2021-604403,2021-05-25,000001,Vente,241000,7,,RUE DE LA BERTHELOTIERE,0095,35160,35040,Breteil,35,,,35040000AD0079,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,420,-1.898892,48.141875
2021-604458,2021-06-17,000001,Vente,46491.97,1,,IMP DES VERDIERS,0106,35160,35040,Breteil,35,,,35040000AB0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,-1.890067,48.147734
2021-604479,2021-06-21,000001,Vente,137200,1,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0418,,,4,,,,,,,,,,1,2,Appartement,69,3,,,,,,-1.890874,48.146379
2021-604479,2021-06-21,000001,Vente,137200,1,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0418,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.890874,48.146379
2021-604479,2021-06-21,000001,Vente,137200,1,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0418,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.890874,48.146379
2021-604947,2021-07-12,000002,Vente,400000,16,,RUE DE RENNES,0032,35160,35040,Breteil,35,,,35040000AB0518,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,339,-1.897392,48.14509
2021-604947,2021-07-12,000002,Vente,400000,16,,RUE DE RENNES,0032,35160,35040,Breteil,35,,,35040000AB0518,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,339,-1.897392,48.14509
2021-604947,2021-07-12,000002,Vente,400000,16,,RUE DE RENNES,0032,35160,35040,Breteil,35,,,35040000AB0518,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,339,-1.897392,48.14509
2021-604947,2021-07-12,000002,Vente,400000,16,,RUE DE RENNES,0032,35160,35040,Breteil,35,,,35040000AB0518,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,339,-1.897392,48.14509
2021-604947,2021-07-12,000002,Vente,400000,16,,RUE DE RENNES,0032,35160,35040,Breteil,35,,,35040000AB0518,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,339,-1.897392,48.14509
2021-604947,2021-07-12,000002,Vente,400000,16,,RUE DE RENNES,0032,35160,35040,Breteil,35,,,35040000AB0518,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,339,-1.897392,48.14509
2021-604947,2021-07-12,000002,Vente,400000,16,,RUE DE RENNES,0032,35160,35040,Breteil,35,,,35040000AB0518,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,339,-1.897392,48.14509
2021-604947,2021-07-12,000002,Vente,400000,16,,RUE DE RENNES,0032,35160,35040,Breteil,35,,,35040000AB0518,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,339,-1.897392,48.14509
2021-604947,2021-07-12,000002,Vente,400000,16,,RUE DE RENNES,0032,35160,35040,Breteil,35,,,35040000AB0518,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,339,-1.897392,48.14509
2021-604973,2021-06-24,000001,Vente,180000,1,,AV BERTRAND DUGUESCLIN,0006,35160,35040,Breteil,35,,,35040000AA0069,,,,,,,,,,,,,0,1,Maison,118,8,S,sols,,,428,-1.899216,48.147145
2021-605047,2021-07-13,000001,Vente,6000,,,LA BOULAIS,B049,35160,35040,Breteil,35,,,35040000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,591,-1.916396,48.160889
2021-605047,2021-07-13,000001,Vente,6000,,,LA BOULAIS,B049,35160,35040,Breteil,35,,,35040000ZA0052,,,,,,,,,,,,,0,,,,,S,sols,,,143,-1.916228,48.160873
2021-605094,2021-07-16,000001,Vente,243000,5,,ALL DU PRESSOIR,0075,35160,35040,Breteil,35,,,35040000AB0012,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,438,-1.893131,48.148079
2021-605117,2021-07-16,000001,Vente,103600,1,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0418,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.890874,48.146379
2021-605117,2021-07-16,000001,Vente,103600,1,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0418,,,6,,,,,,,,,,1,2,Appartement,54,2,,,,,,-1.890874,48.146379
2021-605119,2021-07-19,000001,Vente,129800,1,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0418,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.890874,48.146379
2021-605119,2021-07-19,000001,Vente,129800,1,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0418,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.890874,48.146379
2021-605119,2021-07-19,000001,Vente,129800,1,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0418,,,5,,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.890874,48.146379
2021-605121,2021-07-20,000001,Vente,173000,19,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0431,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,266,-1.892214,48.146268
2021-605121,2021-07-20,000001,Vente,173000,19,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,-1.892214,48.146268
2021-605121,2021-07-20,000001,Vente,173000,,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0453,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.891849,48.146016
2021-605506,2021-08-03,000001,Vente,137000,1,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0418,,,8,,,,,,,,,,1,2,Appartement,69,3,,,,,,-1.890874,48.146379
2021-605506,2021-08-03,000001,Vente,137000,1,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0418,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.890874,48.146379
2021-605506,2021-08-03,000001,Vente,137000,1,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0418,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.890874,48.146379
2021-605691,2021-08-20,000001,Vente,315000,5730,,LA BASSE HEUZAIS,B020,35160,35040,Breteil,35,,,35040000ZK0099,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,788,-1.89119,48.123764
2021-605691,2021-08-20,000001,Vente,315000,5730,,LA BASSE HEUZAIS,B020,35160,35040,Breteil,35,,,35040000ZK0099,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,416,-1.89119,48.123764
2021-605789,2021-08-17,000001,Vente,230000,6,,RUE DE LA BERTHELOTIERE,0095,35160,35040,Breteil,35,,,35040000AD0188,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,218,-1.899548,48.141869
2021-605964,2021-08-31,000001,Vente,136800,1,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0418,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.890874,48.146379
2021-605964,2021-08-31,000001,Vente,136800,1,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0418,,,3,68.88,,,,,,,,,1,2,Appartement,68,3,,,,,,-1.890874,48.146379
2021-605964,2021-08-31,000001,Vente,136800,1,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0418,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.890874,48.146379
2021-606080,2021-09-06,000001,Vente,237000,17,,RTE DE L ABBAYE,0004,35160,35040,Breteil,35,,,35040000ZM0055,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,994,-1.933348,48.132156
2021-606084,2021-09-02,000001,Vente,169000,13,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,-1.891768,48.146241
2021-606084,2021-09-02,000001,Vente,169000,13,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0429,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,361,-1.891768,48.146241
2021-606136,2021-09-07,000001,Vente,131500,6,A,RUE DES GENETS,0079,35160,35040,Breteil,35,,,35040000AA0326,,,12,,,,,,,,,,1,2,Appartement,70,3,,,,,,-1.904592,48.146716
2021-606136,2021-09-07,000001,Vente,131500,5785,,RUE DES GENETS,0079,35160,35040,Breteil,35,,,35040000AA0326,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.904592,48.146716
2021-606235,2021-09-09,000001,Vente,94100,1,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0418,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.890874,48.146379
2021-606235,2021-09-09,000001,Vente,94100,1,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0418,,,9,,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.890874,48.146379
2021-606289,2021-09-15,000001,Vente,111600,5016,,BEAU SOLEIL,B022,35160,35040,Breteil,35,,,35040000ZD0170,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,651,-1.919518,48.149665
2021-606289,2021-09-15,000001,Vente,111600,5016,,BEAU SOLEIL,B022,35160,35040,Breteil,35,,,35040000ZD0170,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-1.919518,48.149665
2021-606289,2021-09-15,000001,Vente,111600,5016,,BEAU SOLEIL,B022,35160,35040,Breteil,35,,,35040000ZD0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,-1.919518,48.149665
2021-606289,2021-09-15,000001,Vente,111600,5016,,BEAU SOLEIL,B022,35160,35040,Breteil,35,,,35040000ZD0170,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,1000,-1.919518,48.149665
2021-606289,2021-09-15,000001,Vente,111600,,,BEAU SOLEIL,B022,35160,35040,Breteil,35,,,35040000ZD0172,,,,,,,,,,,,,0,,,,,S,sols,,,487,-1.919193,48.149336
2021-606292,2021-09-03,000001,Vente,243750,5052,,LE PETIT BEAU BEURRE,B577,35160,35040,Breteil,35,,,35040000ZE0002,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,278,-1.928082,48.142655
2021-606292,2021-09-03,000001,Vente,243750,5052,,LE PETIT BEAU BEURRE,B577,35160,35040,Breteil,35,,,35040000ZE0002,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,852,-1.928082,48.142655
2021-606616,2021-09-11,000001,Vente,109000,5,C,RUE DES CHAUFFAUX,0009,35160,35040,Breteil,35,,,35040000AB0249,,,16,,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.89783,48.146335
2021-606616,2021-09-11,000001,Vente,109000,5,C,RUE DES CHAUFFAUX,0009,35160,35040,Breteil,35,,,35040000AB0249,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.89783,48.146335
2021-606659,2021-10-01,000001,Vente,274600,33,B,RUE DE MONTFORT,0060,35160,35040,Breteil,35,,,35040000AA0422,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,578,-1.901014,48.145375
2021-606677,2021-10-01,000001,Vente,295000,11,,RUE DES PRUNELLIERS,0086,35160,35040,Breteil,35,,,35040000AA0436,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,507,-1.907088,48.147562
2021-606899,2021-10-07,000001,Vente,22105,,,LA TOUCHE PARTHENAY,B805,35160,35040,Breteil,35,,,35040000ZL0056,,,,,,,,,,,,,0,,,,,T,terres,,,2947,-1.920455,48.129474
2021-606899,2021-10-07,000001,Vente,22105,,,LA TOUCHE PARTHENAY,B805,35160,35040,Breteil,35,,,35040000ZL0056,,,,,,,,,,,,,0,,,,,T,terres,,,1474,-1.920455,48.129474
2021-606962,2021-10-13,000001,Vente,301000,4,,IMP DES VERDIERS,0106,35160,35040,Breteil,35,,,35040000AB0470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-1.890614,48.148106
2021-606985,2021-10-14,000001,Vente,160000,6,B,RUE DES GENETS,0079,35160,35040,Breteil,35,,,35040000AA0326,,,4,,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.904592,48.146716
2021-606985,2021-10-14,000001,Vente,160000,6,B,RUE DES GENETS,0079,35160,35040,Breteil,35,,,35040000AA0326,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.904592,48.146716
2021-607105,2021-10-04,000001,Vente,207800,5014,,LA HUBERDIERE,B462,35160,35040,Breteil,35,,,35040000ZD0175,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,587,-1.923507,48.150291
2021-607286,2021-11-09,000001,Vente,130000,20,,RUE DES SENTIERS,0033,35160,35040,Breteil,35,,,35040000AC0071,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,132,-1.898306,48.142388
2021-607286,2021-11-09,000001,Vente,130000,20,,RUE DES SENTIERS,0033,35160,35040,Breteil,35,,,35040000AC0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,-1.898306,48.142388
2021-607333,2021-10-27,000001,Vente,165000,1,,LA RHETIERE,B769,35160,35040,Breteil,35,,,35040000ZA0054,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,3384,-1.92033,48.158887
2021-607339,2021-10-28,000002,Vente,3000,1,,RTE DE L ABBAYE,0004,35160,35040,Breteil,35,,,35040000ZM0326,,,,,,,,,,,,,0,,,,,T,terres,,,158,-1.93662,48.13361
2021-607339,2021-10-28,000002,Vente,3000,1,,RTE DE L ABBAYE,0004,35160,35040,Breteil,35,,,35040000ZM0328,,,,,,,,,,,,,0,,,,,T,terres,,,490,-1.936734,48.133595
2021-607339,2021-10-28,000002,Vente,3000,1,,RTE DE L ABBAYE,0004,35160,35040,Breteil,35,,,35040000ZM0329,,,,,,,,,,,,,0,,,,,T,terres,,,413,-1.937192,48.132929
2021-607342,2021-10-29,000001,Vente,250700,3,,ALL DES LAVANDIERES,0097,35160,35040,Breteil,35,,,35040000AD0160,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,330,-1.907006,48.145108
2021-607347,2021-11-10,000001,Vente,148135,5,B,RUE DES CHAUFFAUX,0009,35160,35040,Breteil,35,,,35040000AB0249,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.89783,48.146335
2021-607347,2021-11-10,000001,Vente,148135,5,B,RUE DES CHAUFFAUX,0009,35160,35040,Breteil,35,,,35040000AB0249,,,9,,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.89783,48.146335
2021-607652,2021-11-18,000001,Vente,105400,1,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0418,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.890874,48.146379
2021-607652,2021-11-18,000001,Vente,105400,1,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0418,,,1,,,,,,,,,,1,2,Appartement,54,2,,,,,,-1.890874,48.146379
2021-607740,2021-11-29,000001,Vente,295000,5155,,LA NOE GUERIN,B539,35160,35040,Breteil,35,,,35040000ZI0059,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,810,-1.898147,48.13907
2021-607798,2021-11-25,000002,Vente,115944.68,,,LA PADOUILLERE,B557,35160,35040,Breteil,35,,,35040000ZO0098,,,,,,,,,,,,,0,,,,,T,terres,,,896,-1.917991,48.127247
2021-607833,2021-12-03,000001,Vente,178060.56,18,,RUE DU PONT LIARD,0096,35160,35040,Breteil,35,,,35040000AD0199,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,146,-1.907643,48.143817
2021-607833,2021-12-03,000001,Vente,178060.56,18,,RUE DU PONT LIARD,0096,35160,35040,Breteil,35,,,35040000AD0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,-1.907643,48.143817
2021-607833,2021-12-03,000001,Vente,178060.56,5835,,RUE DU PONT LIARD,0096,35160,35040,Breteil,35,,,35040000AD0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,-1.906719,48.143909
2021-607853,2021-11-24,000001,Vente,169290,9,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0427,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,355,-1.891512,48.146267
2021-607853,2021-11-24,000001,Vente,169290,9,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-1.891512,48.146267
2021-607854,2021-12-01,000002,Vente,160000,5025,,LE TERTRON,B803,35160,35040,Breteil,35,,,35040000ZD0179,,,,,,,,,,,,,0,1,Maison,145,3,,,,,,-1.913794,48.145638
2021-607854,2021-12-01,000002,Vente,160000,,,LE TERTRON,B803,35160,35040,Breteil,35,,,35040000ZD0181,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.913351,48.145269
2021-607891,2021-12-09,000001,Vente,364700,17,,VILLAGE DE L ABBAYE,B845,35160,35040,Breteil,35,,,35040000ZM0199,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,791,-1.941464,48.130745
2021-607897,2021-11-30,000001,Vente,166320,3,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,-1.891201,48.146424
2021-607897,2021-11-30,000001,Vente,166320,3,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0423,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,291,-1.891201,48.146424
2021-607934,2021-12-10,000001,Vente,136600,1,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0418,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.890874,48.146379
2021-607934,2021-12-10,000001,Vente,136600,1,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0418,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.890874,48.146379
2021-607934,2021-12-10,000001,Vente,136600,1,,RUE DES BRUANTS,0102,35160,35040,Breteil,35,,,35040000AB0418,,,7,,,,,,,,,,1,2,Appartement,68,3,,,,,,-1.890874,48.146379
2021-608246,2021-12-10,000001,Vente,357000,22,,RUE DE BEDEE,0007,35160,35040,Breteil,35,,,35040000AE0147,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,660,-1.908542,48.145479
2021-608246,2021-12-10,000001,Vente,357000,,,LA CROIX DU BOIS,B340,35160,35040,Breteil,35,,,35040000AE0148,,,,,,,,,,,,,0,,,,,S,sols,,,82,-1.908329,48.14554
2021-608315,2021-12-17,000002,Vente,255000,5558,,LA LANDE DE LA MOTTE,B487,35160,35040,Breteil,35,,,35040000ZC0126,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.886851,48.15278
2021-608315,2021-12-17,000002,Vente,255000,5558,,LA LANDE DE LA MOTTE,B487,35160,35040,Breteil,35,,,35040000ZC0126,,,,,,,,,,,,,0,1,Maison,82,3,,,,,,-1.886851,48.15278