siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001563,00225,13000156300225,O,2006-01-01,,,,2013-01-28T11:37:44,false,3,,,,RTE,DE ST ROME,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2013-01-18,F,CTRE ENTRETIEN INTERV LA CAVALERIE,,,,84.13Z,NAFRev2,O,3.151751,44.008039,0.46,street,route de sainte-eulalie 12230 La Cavalerie,12063_0244,G,ROUTE DE SAINTE EULALIE,
130001563,00381,13000156300381,O,2013-01-18,,,,2013-01-28T11:37:44,false,1,,,,RTE,SAINTE-AFFRIQUE,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2013-01-18,A,CENTRE EXPLOITATION ET INTERVENTION,,,,84.13Z,NAFRev2,O,3.153593,44.009057,0.74,street,Route de Saint-Affrique 12230 La Cavalerie,12063_0500,G,ROUTE DE SAINT AFFRIQUE,
181200072,00013,18120007200013,O,1998-01-01,NN,,,2017-04-27T10:26:52,true,1,,,,PL,DE LA CAVALERIE,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,55.5A,NAF1993,N,3.158247,44.008713,0.85,street,Place de la Mairie 12230 La Cavalerie,12063_0320,G,PLACE DE LA MAIRIE,
181200080,00016,18120008000016,O,2002-04-01,NN,,,2017-04-07T12:10:33,true,3,QUA GENERAL DE CASTELNAU,,,AV,DU 112EME RI,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
200032548,00063,20003254800063,O,2012-09-01,,,,2017-05-03T00:10:22,false,1,QUARTIER GENERAL CASTELNAU,,,,CAMP DU LARZAC,12230,LA CAVALERIE,,CS 11235,12063,,,,,,,,,,,,,,,,,,,2012-09-01,A,ANTENNE LARZAC,,,,56.29A,NAFRev2,O,3.1922153,44.0385493,0.89,poi.military,Camp d'instruction du Larzac (Zone militaire) La Cavalerie,https://osm.org/way/34767972,G,,
200045425,00143,20004542500143,O,2016-04-11,,,,2017-05-03T00:10:19,false,1,,,,AV,DU 122EME RI,12230,LA CAVALERIE,,CS 11236,12063,,,,,,,,,,,,,,,,,,,2016-04-11,A,SUCCURSALE DE LA CAVALERIE-CAMP DU LARZAC,,,,56.29B,NAFRev2,N,3.163233,44.008501,0.56,street,avenue du 122e régiment d'infanterie 12230 La Cavalerie,12063_0470,G,AV DU 122E REGIMENT D INFANTERIE,
200100485,00016,20010048500016,O,2023-09-01,,,,2023-09-12T14:52:43,true,1,,,,RTE,DE LA TUNE,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,85.31Z,NAFRev2,N,3.166108,44.005747,0.83,street,Route de la Tune 12230 La Cavalerie,12063_0560,G,ROUTE DE LA TUNE,
211200639,00014,21120063900014,O,1983-03-01,11,2021,,2023-11-30T10:18:02,true,4,,,,PL,DE LA MAIRIE,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.158247,44.008713,0.84,street,Place de la Mairie 12230 La Cavalerie,12063_0320,G,PLACE DE LA MAIRIE,
211200639,00022,21120063900022,O,1983-12-21,03,2021,,2023-11-30T10:18:02,false,3,,,,,,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211200639,00030,21120063900030,O,1996-01-01,NN,,,2008-01-04T18:25:53,false,3,MAIRIE,,,,,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.158247,44.008713,0.92,street,Place de la Mairie 12230 La Cavalerie,12063_0320,D,PLACE DE LA MAIRIE,
211200639,00048,21120063900048,O,2000-01-01,NN,,,2016-03-01T10:09:19,false,4,,,,PL,DE L'HOTEL DE VILLE,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2014-06-12,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.157474,44.00842,0.46,street,Rue de la Ville 12230 La Cavalerie,12063_0600,G,RUE DE LA VILLE,
211200639,00055,21120063900055,O,2010-01-28,,,,2019-07-19T14:01:47,false,3,,,,,,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2019-04-30,F,POINT D'ACCUEIL DES REMPARTS,,,,79.90Z,NAFRev2,N,,,0,,,,,,
211200639,00063,21120063900063,O,2016-04-19,,,,2023-05-17T09:05:21,false,1,MAIRIE,,,,,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2016-04-19,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,3.158247,44.008713,0.92,street,Place de la Mairie 12230 La Cavalerie,12063_0320,D,PLACE DE LA MAIRIE,
211200639,00071,21120063900071,O,2021-10-12,,,,2023-05-17T09:06:25,false,1,,,,,,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2021-10-12,A,LOTISSEMENT MOULIN A VENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211200639,00089,21120063900089,O,2021-11-04,,,,2023-05-17T09:07:35,false,1,,,,,,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2021-11-04,A,LOTISSEMENT VINCENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211200639,00097,21120063900097,O,2021-10-12,,,,2023-05-17T09:08:42,false,1,MAIRIE,,,,,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2021-10-12,A,LOTISSEMENT REDOULES,,,,42.99Z,NAFRev2,N,3.158247,44.008713,0.92,street,Place de la Mairie 12230 La Cavalerie,12063_0320,D,PLACE DE LA MAIRIE,
251200382,00033,25120038200033,O,1996-01-31,01,2020,,2022-08-29T09:09:53,true,1,MAIRIE,,,,,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,1996-01-31,A,,,,,36.00Z,NAFRev2,O,3.158247,44.008713,0.92,street,Place de la Mairie 12230 La Cavalerie,12063_0320,D,PLACE DE LA MAIRIE,
251201208,00013,25120120800013,O,1989-06-26,NN,,,2007-01-18T14:03:59,true,3,,,,,MAIRIE,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2007-01-10,F,,,,,70.1C,NAFRev1,N,3.158247,44.008713,0.92,street,Place de la Mairie 12230 La Cavalerie,12063_0320,G,PLACE DE LA MAIRIE,
251201257,00028,25120125700028,O,2007-05-09,NN,,,2017-05-12T10:48:36,true,3,,,,,,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
261201834,00015,26120183400015,O,1984-10-01,NN,,,2016-07-23T12:06:46,true,4,,,,,MAIRIE,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.158247,44.008713,0.92,street,Place de la Mairie 12230 La Cavalerie,12063_0320,G,PLACE DE LA MAIRIE,
261205421,00017,26120542100017,O,1984-11-20,NN,,,2016-03-01T10:07:55,true,4,,,,,MAIRIE,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2014-06-12,F,CDE,,,,88.99B,NAFRev2,N,3.158247,44.008713,0.92,street,Place de la Mairie 12230 La Cavalerie,12063_0320,G,PLACE DE LA MAIRIE,
301055646,00014,30105564600014,O,1900-01-01,NN,,,2007-04-03T15:45:15,true,3,,,,,,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,36.1E,NAF1993,,,,0,,,,,,
301922753,00027,30192275300027,O,1998-10-01,,,,2008-01-04T19:17:25,false,4,122E RI,10,,AV,GENERAL DE GAULLE,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.155141,44.009127,0.87,housenumber,10 Avenue du Général de Gaulle 12230 La Cavalerie,12063_0261_00010,G,10 AVENUE DU GENERAL DE GAULLE,
303243695,00010,30324369500010,O,,,,,,true,1,,,,,,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
305477796,00018,30547779600018,O,,,,,,true,1,,,,RTE,DU GRAND CHEMIN,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.1667751,48.7874783,0.81,poi.track,Route du Grand Cordon (Chemin) Versailles,https://osm.org/way/453397756,G,,
306380452,00020,30638045200020,O,1985-05-04,NN,,,2007-08-31T13:57:10,true,3,,,,,LE BOSC,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,3.162099,44.005796,0.92,street,Lotissement le Bosc 12230 La Cavalerie,12063_A017,G,LOTISSEMENT LE BOSC,
308064161,00026,30806416100026,O,,NN,,,,true,1,,11,,RUE,DE LA VIERGE,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,86.10,NAP,N,3.159087,44.007582,0.95,housenumber,11 Rue de la Vierge 12230 La Cavalerie,12063_0580_00011,G,11 RUE DE LA VIERGE,
309555746,00010,30955574600010,O,1900-01-01,NN,,,2017-05-04T02:11:06,false,5,,40,,RTE,DU GRAND CHEMIN,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.23Z,NAFRev2,O,2.1667751,48.7874783,0.81,poi.track,Route du Grand Cordon (Chemin) Versailles,https://osm.org/way/453397756,G,,
311832711,00015,31183271100015,O,1900-01-01,NN,,,2006-10-27T00:31:39,false,3,,,,LD,MAZES,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2C,NAFRev1,N,3.158081,44.010747,0.93,street,Rue des Mazes 12230 La Cavalerie,12063_0341,G,RUE DES MAZES,
311832711,00023,31183271100023,O,2004-04-01,NN,,,2015-02-02T08:29:45,false,4,,38,,RUE,DES MAZES,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,3.161392,44.00867,0.96,housenumber,38 Rue des Mazes 12230 La Cavalerie,12063_0341_00038,G,38 RUE DES MAZES,
311832711,00031,31183271100031,O,2014-12-31,01,2021,,2023-11-30T10:20:46,true,1,,22,B,RUE,DES MAZES,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.45Z,NAFRev2,N,3.157339,44.012005,0.85,housenumber,22bis Rue des Mazes 12230 La Cavalerie,12063_0341_00022_bis,G,22BIS RUE DES MAZES,
311833065,00015,31183306500015,O,1900-01-01,01,2021,,2023-11-30T10:20:47,true,3,,,,,LA PLAINE DU TEMPLE,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
311856397,00030,31185639700030,O,1989-02-01,NN,,,2008-11-07T00:26:52,false,4,,57,,RUE,DU PARROUGET,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,45.2V,NAF1993,O,3.164069,44.011976,0.83,street,rue du parrouget 12230 La Cavalerie,12063_0400,G,RUE DU PARROUGET,
311856397,00048,31185639700048,O,2002-03-01,NN,,,2014-07-08T00:15:59,true,5,,,,LOT,LE SERIEYS,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,43.99C,NAFRev2,N,3.163651,44.007694,0.87,street,Lotissement le Serieys 12230 La Cavalerie,12063_A092,G,LOTISSEMENT LE SERIEYS,
311931711,00015,31193171100015,O,1978-01-01,NN,,,2006-12-15T14:16:40,false,3,,20,,RUE,DU GRAND CHEMIN,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,60.2B,NAFRev1,N,3.15732,44.00682,0.96,housenumber,20 Rue du Grand Chemin 12230 La Cavalerie,12063_0300_00020,G,20 RUE DU GRAND CHEMIN,
312546328,00013,31254632800013,O,,NN,,,,true,1,,,,LD,LES LACAS,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,81.21,NAP,N,3.151582,44.012991,0.74,street,le Laças 12230 La Cavalerie,12063_97nqvp,G,LE LACAS,
313465924,00014,31346592400014,O,,NN,,,,true,1,,31,,AV,GENERAL DE GAULLE,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.4A,NAF1993,N,3.155769,44.009044,0.76,street,Avenue du Général de Gaulle 12230 La Cavalerie,12063_0261,G,AVENUE DU GENERAL DE GAULLE,
314125493,00010,31412549300010,O,,,,,,true,1,,,,RTE,CERIEYS,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,3.162601,44.007572,0.64,street,rue du cerieys 12230 La Cavalerie,12063_0140,G,RUE DU CERIEYS,
314639493,00027,31463949300027,O,1900-01-01,NN,,,,false,4,,15,,RTE,DU GRAND BARRY,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,85.1C,NAF1993,O,3.156048,44.008496,0.45,street,Rue du Barry 12230 La Cavalerie,12063_0280,G,RUE DU BARRY,
314639493,00035,31463949300035,O,1998-10-14,01,2021,,2023-12-28T11:07:47,false,4,,15,,AV,DU GENERAL DE GAULLE,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2023-10-24,F,,,,,86.21Z,NAFRev2,O,3.155528,44.008699,0.89,interpolation,15 Avenue du Général de Gaulle 12230 La Cavalerie,,G,13 AVENUE DU GENERAL DE GAULLE,
314639493,00043,31463949300043,O,2023-10-24,,,,2023-12-28T11:07:47,true,1,,608,,AV,SIMONE VEIL,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2023-10-24,A,,,,,86.21Z,NAFRev2,N,3.155146,44.00822,0.86,housenumber,608 avenue simone veil 12230 La Cavalerie,12063_0568_00608,G,608 AVENUE SIMONE VEIL,
315625004,00017,31562500400017,O,,NN,,,,true,1,,24,,AV,GENERAL DE GAULLE,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.1B,NAF1993,O,3.156335,44.009049,0.87,housenumber,24 Avenue du Général de Gaulle 12230 La Cavalerie,12063_0261_00024,G,24 AVENUE DU GENERAL DE GAULLE,
317043974,00011,31704397400011,O,1979-01-01,NN,,,,false,3,,15,,RTE,DU GRAND BARRY,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1G,NAF1993,,3.156048,44.008496,0.45,street,Rue du Barry 12230 La Cavalerie,12063_0280,G,RUE DU BARRY,
317043974,00029,31704397400029,O,1998-07-01,,,,,false,3,,23,,AV,DU GENERAL DE GAULLE,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,3.156056,44.008554,0.89,housenumber,23 Avenue du Général de Gaulle 12230 La Cavalerie,12063_0261_00023,G,23 AVENUE DU GENERAL DE GAULLE,
317043974,00037,31704397400037,O,1999-01-01,NN,,,2007-08-05T05:51:33,true,3,,15,,AV,DU GENERAL DE GAULLE,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,3.155528,44.008699,0.89,interpolation,15 Avenue du Général de Gaulle 12230 La Cavalerie,,G,13 AVENUE DU GENERAL DE GAULLE,
319883476,00107,31988347600107,O,2008-05-06,NN,,,2011-05-09T09:02:46,false,2,,1,,RTE,DE MILLAU,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2011-03-01,F,MELLENCAMP LE CUIR,,,,47.71Z,NAFRev2,O,3.153377,44.009355,0.84,housenumber,1 Route de Millau 12230 La Cavalerie,12063_0360_00001,G,1 ROUTE DE MILLAU,
321644833,00014,32164483300014,O,,NN,,,,true,1,,,,,,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
321953861,00036,32195386100036,O,1996-01-01,NN,,,2010-04-18T03:59:30,false,5,,,,RTE,DU CAMP,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2008-04-24,F,,,,,43.99C,NAFRev2,O,3.164035,44.012295,0.56,street,rue du cami romieu 12230 La Cavalerie,12063_0093,G,RUE DU CAMI ROMIEU,
322011057,00021,32201105700021,O,1997-07-11,NN,,,,true,1,,36,,RTE,DU GRAND CHEMIN,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,52.5Z,NAF1993,N,2.1667751,48.7874783,0.81,poi.track,Route du Grand Cordon (Chemin) Versailles,https://osm.org/way/453397756,G,,
322147489,00031,32214748900031,O,1987-03-23,NN,,,,false,4,,,,RTE,N 9,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,1999-03-31,F,GARAGE DU LARZAC,,,,70.2C,NAF1993,N,,,0,,,,,,
322186578,00017,32218657800017,O,1981-07-01,NN,,,,true,1,,,,RTE,DE SAINT ROME DE CERNON,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,37.2Z,NAF1993,O,3.1028956,43.9955855,0.83,poi,Route de Saint-Rome de Cernon à Cornus (Pont) Lapanouse-de-Cernon,https://osm.org/way/55284709,G,,
322442955,00025,32244295500025,O,2005-04-01,NN,,4334ZC,2020-08-25T10:29:40,false,3,,34,,AV,DU 122 RI,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
322442955,00033,32244295500033,O,2018-11-01,,,,2021-02-23T10:46:01,true,1,,40,,RUE,DE LA VIERGE,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,43.34Z,NAFRev2,N,3.159936,44.006003,0.95,housenumber,40 Rue de la Vierge 12230 La Cavalerie,12063_0580_00040,G,40 RUE DE LA VIERGE,
322531492,00013,32253149200013,O,1981-04-24,NN,,,2019-06-24T13:21:43,false,4,,,,RUE,DES MAZES,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.45Z,NAFRev2,N,3.158081,44.010747,0.96,street,Rue des Mazes 12230 La Cavalerie,12063_0341,G,RUE DES MAZES,
322531492,00021,32253149200021,O,2018-04-01,00,2021,,2023-11-30T10:22:51,true,1,,,,RTE,DE LA TUNE,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.45Z,NAFRev2,N,3.166108,44.005747,0.83,street,Route de la Tune 12230 La Cavalerie,12063_0560,G,ROUTE DE LA TUNE,
322567801,00012,32256780100012,O,1981-08-20,NN,,,,false,4,,,,RUE,DU GRAND BARRY,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,80.4A,NAF1993,O,3.156048,44.008496,0.64,street,Rue du Barry 12230 La Cavalerie,12063_0280,G,RUE DU BARRY,
322767179,00029,32276717900029,O,,,,,,true,1,,43,,RTE,DE MILLAU,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,3.152546,44.010418,0.68,street,Route de Millau 12230 La Cavalerie,12063_0360,G,ROUTE DE MILLAU,
322802059,00012,32280205900012,O,1981-10-01,NN,,,2022-10-17T10:29:19,true,4,,,,RTE,DE ST ROME DE CERNON,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2022-06-22,F,,,,,41.10D,NAFRev2,N,3.1028956,43.9955855,0.74,poi,Route de Saint-Rome de Cernon à Cornus (Pont) Lapanouse-de-Cernon,https://osm.org/way/55284709,G,,
323925214,00013,32392521400013,O,,NN,,,,true,1,,24,,RTE,BARRY,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,36.10,NAP,N,3.155793,44.008507,0.44,street,R du Petit Barry 12230 La Cavalerie,12063_0420,G,R DU PETIT BARRY,
324108059,00027,32410805900027,O,1991-05-01,NN,,,2006-12-15T00:22:11,false,4,,,,,LA CAVALERIE,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4D,NAF1993,N,3.158179,44.008512,0.94,street,La Cavalerie,12063_riiuis,G,LA CAVALERIE,
324849108,00018,32484910800018,O,,,,,,true,1,,36,,RTE,GRAND CHEMIN,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
325130490,00023,32513049000023,O,1996-06-15,NN,,,2014-09-26T11:38:50,true,4,MONTREDON,,,,MONTREDON,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2014-01-11,F,,,,,68.20B,NAFRev2,N,3.161694,44.006028,0.56,street,Rue de Montrepos 12230 La Cavalerie,12063_0371,G,RUE DE MONTREPOS,
325667079,00017,32566707900017,O,,,,,,true,1,,,,BD,DE GAULLE,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.155769,44.009044,0.73,street,Avenue du Général de Gaulle 12230 La Cavalerie,12063_0261,G,AVENUE DU GENERAL DE GAULLE,
325667087,00010,32566708700010,O,,,,,,true,1,,,,BD,GAULLE,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.155699,44.008793,0.66,street,avenue charles de gaulle 12230 La Cavalerie,12063_wd18nh,G,AVENUE CHARLES DE GAULLE,
325708469,00037,32570846900037,O,2000-07-01,NN,,,,false,4,ULM LARZAC,,,,AERODROME MILLAU,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2001-07-10,F,ULM LARZAC,,,,92.6C,NAF1993,N,3.152546,44.010418,0.46,street,Route de Millau 12230 La Cavalerie,12063_0360,G,ROUTE DE MILLAU,
325953396,00067,32595339600067,O,2000-07-03,,,,,true,1,,27,,RUE,DU GRAND CHEMIN,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,3.153974,44.008301,0.96,housenumber,27 Rue du Grand Chemin 12230 La Cavalerie,12063_0300_00027,G,27 RUE DU GRAND CHEMIN,
326045994,00059,32604599400059,O,2020-03-31,02,2021,,2023-11-30T10:23:44,false,1,,,,,SAINT JEAN DU BRUEL,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2020-03-31,A,CONSERVERIE QUATREFAGES,,,,10.13A,NAFRev2,O,3.165806,44.011298,0.36,street,Lotissement Jean Raynal 12230 La Cavalerie,12063_A031,G,LOTISSEMENT JEAN RAYNAL,
326125283,00019,32612528300019,O,1983-01-01,NN,,,,true,1,,,,LD,LES LACAS,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,31.2A,NAF1993,O,3.151582,44.012991,0.74,street,le Laças 12230 La Cavalerie,12063_97nqvp,G,LE LACAS,
326820719,00010,32682071900010,O,1983-01-01,NN,,,2006-11-25T10:03:23,true,1,,,,LD,LE LACAS,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,74.1J,NAF1993,N,3.151582,44.012991,0.95,street,le Laças 12230 La Cavalerie,12063_97nqvp,G,LE LACAS,
326983285,00015,32698328500015,O,,,,,,true,1,,,,RUE,DES AGASTOUS,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,3.158614,44.010909,0.74,street,Chemin des Agastous 12230 La Cavalerie,12063_0020,G,CHEMIN DES AGASTOUS,
327006185,00018,32700618500018,O,,,,,,true,1,,,,,,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327006193,00020,32700619300020,O,1985-06-01,NN,,,2008-01-04T19:23:05,true,3,,38,,AV,DU 122E R I,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.161694,44.008391,0.7,housenumber,38 avenue du 122e régiment d'infanterie 12230 La Cavalerie,12063_0470_00038,G,38 AV DU 122E RGT D INFANTERIE,
327015319,00012,32701531900012,O,,NN,,,,true,1,,,,,,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
327489191,00012,32748919100012,O,,NN,,,,true,1,,,,,LE MAS DE MOULIS,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,74.1J,NAF1993,N,3.148653,44.009523,0.42,street,Mas de Rapine 12230 La Cavalerie,12063_B058,G,MAS DE RAPINE,
327926861,00029,32792686100029,O,1989-01-02,NN,,,2023-02-09T11:37:34,false,4,,10,,AV,122E REGIMENT D'INFANTERIE,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,86.21Z,NAFRev2,N,3.158575,44.009032,0.9,housenumber,10 avenue du 122e régiment d'infanterie 12230 La Cavalerie,12063_0470_00010,G,10 AV DU 122E RGT D INFANTERIE,
327926861,00037,32792686100037,O,2021-01-01,,,,2023-03-04T12:45:29,true,1,,277,,CHE,DU LACAS,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.153107,44.011414,0.84,housenumber,277 chemin du laças 12230 La Cavalerie,12063_0310_00277,G,277 CHEMIN DU LACAS,
328073192,00028,32807319200028,O,,NN,,,,true,1,,23,,RUE,DE LA VIERGE,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,3.159885,44.006178,0.95,housenumber,23 Rue de la Vierge 12230 La Cavalerie,12063_0580_00023,G,23 RUE DE LA VIERGE,
328285515,00016,32828551500016,O,1983-09-22,02,2021,,2023-11-30T10:24:23,true,4,,,,,ECOLE STE BERNADETTE,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-0.390221,46.867829,0.9,poi.school,École primaire privée Ste Bernadette Bressuire,https://osm.org/node/2166004631,G,,
328377155,00010,32837715500010,O,1983-10-18,NN,,,2020-10-20T09:05:57,true,5,ECOLE PUBLIQUE,,,PL,DE LA MAIRIE,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,56.29B,NAFRev2,N,3.158247,44.008713,0.84,street,Place de la Mairie 12230 La Cavalerie,12063_0320,G,PLACE DE LA MAIRIE,
328468947,00010,32846894700010,O,1975-10-01,,,,2008-01-04T19:39:08,true,4,,,,,MONTREDON,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.161694,44.006028,0.56,street,Rue de Montrepos 12230 La Cavalerie,12063_0371,G,RUE DE MONTREPOS,
328771928,00038,32877192800038,O,2006-04-01,,,,2017-06-28T03:47:13,true,3,ZA LES HORTS DE NADAL,,,,,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.31Z,NAFRev2,N,3.133302,44.013507,0.68,locality,Horts de Nadal 12230 La Cavalerie,12063_B045,D,HORTS DE NADAL,
329099220,00058,32909922000058,O,1998-02-05,NN,,,2006-12-15T00:24:40,false,4,,5,,RTE,DU GRAND CHEMIN,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,52.5Z,NAF1993,N,2.1667751,48.7874783,0.81,poi.track,Route du Grand Cordon (Chemin) Versailles,https://osm.org/way/453397756,G,,
329099220,00116,32909922000116,O,2016-10-20,,,,2018-07-06T03:50:03,true,2,,,,RTE,DE ST AFFRIQUE,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2018-07-05,A,ESPACE LES NOISETIERS,,,ESPACE LES NOISETIERS,47.78C,NAFRev2,N,3.153593,44.009057,0.75,street,Route de Saint-Affrique 12230 La Cavalerie,12063_0500,G,ROUTE DE SAINT AFFRIQUE,
329212096,00039,32921209600039,O,1999-01-18,02,2021,4331ZB,2023-11-30T10:24:40,true,3,LIEU DIT LE BOSC,,,,LES ORMEAUX,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,3.162328,44.00654,0.79,street,Rue des Ormeaux 12230 La Cavalerie,12063_0391,G,RUE DES ORMEAUX,
329327910,00017,32932791000017,O,1984-01-01,NN,,,,false,3,,15,,RUE,DU GRAND BARRY,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1G,NAF1993,,3.156048,44.008496,0.57,street,Rue du Barry 12230 La Cavalerie,12063_0280,G,RUE DU BARRY,
329327910,00025,32932791000025,O,1997-07-01,NN,,,2008-04-26T09:52:33,false,3,,15,,AV,DU GENERAL DE GAULLE,12230,LA CAVALERIE,,,12063,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,85.1G,NAF1993,N,3.155528,44.008699,0.89,interpolation,15 Avenue du Général de Gaulle 12230 La Cavalerie,,G,13 AVENUE DU GENERAL DE GAULLE,