siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214003063,00010,21400306300010,O,1983-03-01,03,2018,,2020-08-25T10:17:12,true,4,,,,PL,EGLISE,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.054087,43.528996,0.83,street,Place de l''Eglise 40300 Sorde-l'Abbaye,40306_0030,G,PLACE DE L EGLISE,
214003063,00028,21400306300028,O,1983-12-21,01,2018,,2020-08-25T10:17:12,false,3,,,,,,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214003063,00036,21400306300036,O,1996-12-25,NN,,,2008-01-04T18:33:21,false,2,MAIRIE,,,,,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214003063,00044,21400306300044,O,1996-12-25,NN,,,2008-01-04T18:33:21,false,2,MAIRIE,,,,,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214003063,00051,21400306300051,O,2002-11-22,NN,,,2008-01-04T18:33:21,false,3,,,,,,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214003063,00069,21400306300069,O,2003-05-01,NN,,,2008-01-04T18:33:21,false,3,,,,,AU PORT,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA GALUPE,,,,55.30Z,NAFRev2,N,7.5890707,47.5939113,0.88,poi.camp_site,Camping Au petit port Huningue,https://osm.org/way/427463966,G,,
254002686,00015,25400268600015,O,1992-12-24,NN,,,2008-01-04T18:52:23,true,3,,,,,MAIRIE,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264003013,00010,26400301300010,O,1983-03-01,NN,,,2020-04-15T11:24:05,true,5,MAIRIE,,,,,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
264003013,00028,26400301300028,O,1985-03-21,NN,,,2020-04-15T11:24:05,false,5,,,,,MAIRIE ADMR,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE AIDE A DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,N,1.8946646,48.7175707,0.73,poi.townhall,Mairie (Hôtel de ville) Les Essarts-le-Roi,https://osm.org/way/133107824,G,,
294000732,00015,29400073200015,O,1988-08-11,NN,,,2008-01-04T19:06:40,true,3,MAIRIE,,,PL,DE L'EGLISE,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.054087,43.528996,0.81,street,Place de l''Eglise 40300 Sorde-l'Abbaye,40306_0030,G,PLACE DE L EGLISE,
294000807,00015,29400080700015,O,1992-09-07,NN,,,2019-09-05T09:50:35,false,5,,,,,MAIRIE,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300768579,00017,30076857900017,O,,NN,,,,true,1,,,,,LES 4 VENTS,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-1.066041,43.536338,0.77,street,Impasse des 4 Vents 40300 Sorde-l'Abbaye,40306_0034,G,IMPASSE DES 4 VENTS,
300924784,00014,30092478400014,O,,,,,,true,1,,,,RUE,LAVIELLE,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,18.2C,NAF1993,N,-1.054942,43.529584,0.94,street,Rue Lavielle 40300 Sorde-l'Abbaye,40306_0060,G,RUE LAVIELLE,
302056452,00014,30205645200014,O,1965-01-01,NN,,,2008-11-07T00:18:07,true,4,,,,PL,DE L'EGLISE,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,O,-1.054087,43.528996,0.81,street,Place de l''Eglise 40300 Sorde-l'Abbaye,40306_0030,G,PLACE DE L EGLISE,
304227358,00013,30422735800013,O,,NN,,,,true,1,,,,,,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
305908758,00025,30590875800025,O,2009-10-01,,,,2012-11-09T00:12:50,true,2,,791,,RTE,ROUTE DE PEYREHORADE,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,69.10Z,NAFRev2,N,-1.06913,43.534109,0.85,housenumber,791 Route de Peyrehorade 40300 Sorde-l'Abbaye,40306_0125_00791,G,791 ROUTE DE PEYREHORADE,
307027755,00015,30702775500015,O,,NN,,,,true,1,,,,,,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,1984-10-12,F,,,,,81.21,NAP,N,,,0,,,,,,
307690164,00057,30769016400057,O,1981-10-01,NN,,,2012-07-28T09:14:30,false,4,,,,,,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307899245,00038,30789924500038,O,1995-10-10,NN,,,,true,1,,,,RUE,JUZAN,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.4J,NAF1993,N,-1.055241,43.528973,0.94,street,Rue Juzan 40300 Sorde-l'Abbaye,40306_0050,G,RUE JUZAN,
308946920,00011,30894692000011,O,,NN,,,,true,1,,,,,MAISON POUGES,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,05.0C,NAF1993,N,1.9554602,46.0184958,0.81,poi.guest_house,Gite de Ribière (Maison d'hôte) Saint-Georges-la-Pouge,https://osm.org/node/5424855409,G,,
310544861,00019,31054486100019,O,1977-01-01,NN,,,2006-10-27T00:26:34,true,4,,,,,DARRE LAVIELLE,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,05.0C,NAFRev1,N,-1.055643,43.531242,0.94,street,Darré Lavielle 40300 Sorde-l'Abbaye,40306_b029,G,DARRE LAVIELLE,
311150072,00024,31115007200024,O,1986-01-01,NN,,,2014-07-08T00:15:27,false,4,,,,,MAIS LACAY,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.34Z,NAFRev2,N,-1.076318,43.521889,0.55,street,Lacay 40300 Sorde-l'Abbaye,40306_9wo6m8,G,LACAY,
311150072,00032,31115007200032,O,2013-09-01,,,4334ZB,2017-02-08T04:52:59,true,1,MAISON LACAY,133,,RTE,OEYREGAVE,40300,SORDE L'ABBAYE,,133,40306,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,43.34Z,NAFRev2,N,-1.073908,43.523196,0.83,housenumber,133 Route de Oeyregave 40300 Sorde-l'Abbaye,40306_0110_00133,G,133 ROUTE DE OEYREGAVE,
312820962,00016,31282096200016,O,,,,,,true,1,,,,,,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
313428153,00016,31342815300016,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,86.06,NAP,N,,,0,,,,,,
314912122,00012,31491212200012,O,1979-01-01,NN,,,2009-08-05T15:32:05,false,4,,29,,RTE,MAISON BOUE-R MAUBOURGUET,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
316881259,00014,31688125900014,O,1979-01-01,,,,2007-01-18T09:14:29,true,4,,,,,MAISON DANGLADE,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319598884,00017,31959888400017,O,,NN,,,,true,1,,,,,ILE DE LOUSTAU,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,14.2A,NAF1993,O,-1.065977,43.516305,0.39,street,Route de la Chapelle 40300 Sorde-l'Abbaye,40306_0014,G,ROUTE DE LA CHAPELLE,
321611436,00023,32161143600023,O,2003-01-01,NN,,,2016-06-08T09:41:56,false,4,ROUVIGOU,,,RTE,DE LEREN,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,01.30Z,NAFRev2,N,-1.072134,43.522021,0.79,street,Route de Léren 40300 Sorde-l'Abbaye,40306_0065,G,ROUTE DE LEREN,
322769126,00010,32276912600010,O,1981-07-29,NN,,,,true,1,,,,LD,LILLE,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,01.1F,NAF1993,N,3.045981,50.637929,0.89,poi.zoo,Zoo de Lille Lille,https://osm.org/way/76232210,G,,
324076835,00010,32407683500010,O,1982-01-01,NN,,,,true,1,,,,,MAISON PASTOU,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
327913380,00025,32791338000025,O,1996-01-01,NN,,,2016-04-26T02:54:41,true,4,VIEILLE ESTELLE,,,,,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327936159,00034,32793615900034,O,1990-07-03,NN,,,2007-01-17T13:15:52,true,3,,,,,LA HOUGUERE,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2007-01-20,F,,,,,52.6E,NAFRev1,N,-1.046118,43.524429,0.94,street,La Houguere 40300 Sorde-l'Abbaye,40306_7x8k51,G,LA HOUGUERE,
328977939,00011,32897793900011,O,1976-12-31,NN,,,2010-12-31T09:12:07,true,4,,,,RUE,BOURG NEUF,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,01.11Z,NAFRev2,N,-1.057223,43.529655,0.94,street,Rue Bourg-neuf 40300 Sorde-l'Abbaye,40306_0010,G,RUE BOURG NEUF,
329284962,00019,32928496200019,O,1984-01-01,NN,,,2020-01-22T16:59:01,true,3,,7,,RUE,BOURG NEUF,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.057223,43.529655,0.94,housenumber,7 Rue Bourg-neuf 40300 Sorde-l'Abbaye,40306_0010_00007,G,7 RUE BOURG NEUF,
329936322,00026,32993632200026,O,1988-12-16,NN,,,,true,4,,,,RUE,BOURG NEUF,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1A,NAFRev1,N,-1.057223,43.529655,0.94,street,Rue Bourg-neuf 40300 Sorde-l'Abbaye,40306_0010,G,RUE BOURG NEUF,
330525981,00040,33052598100040,O,1984-08-01,,,,,false,3,,,,RTE,DE ST CRICQ DU GAVE,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,51.2A,NAF1993,N,-1.0141405,43.534749,0.72,poi.place_of_worship,(Lieu de culte) Saint-Cricq-du-Gave,https://osm.org/way/250230811,G,,
330525981,00057,33052598100057,O,1984-08-01,,,,,false,4,,,,,,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
331767830,00010,33176783000010,O,1985-01-01,NN,,,2008-01-04T20:17:20,true,3,,,,,DANGLADE,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.052462,43.529354,0.31,street,Rue Darré Lavielle 40300 Sorde-l'Abbaye,40306_0019,G,RUE DARRE LAVIELLE,
332241314,00027,33224131400027,O,1998-04-08,NN,,,2008-06-05T07:12:53,false,4,,,,RTE,DE SALIES,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,52.6D,NAFRev1,N,-1.047356,43.525888,0.81,street,Route de Salies 40300 Sorde-l'Abbaye,40306_0100,G,ROUTE DE SALIES,
332311265,00018,33231126500018,O,1985-04-11,NN,,,2006-11-25T10:19:19,true,1,,,,,MAISON PASTOU,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
333066181,00012,33306618100012,O,,,,,,true,1,,,,,,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,22.02,NAP,N,,,0,,,,,,
333476596,00023,33347659600023,O,1999-01-04,NN,,,,true,1,,3,,,APPT DE LA MAIRIE,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
333798858,00010,33379885800010,O,,NN,,,,true,1,,,,,MAISON BIOU,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
334711728,00025,33471172800025,O,2018-03-01,,,,2019-01-23T08:48:58,true,1,,274,,RTE,DE SALIES,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.25Z,NAFRev2,N,-1.047974,43.524467,0.84,housenumber,274 Route de Salies 40300 Sorde-l'Abbaye,40306_0100_00274,G,274 ROUTE DE SALIES,
335008637,00019,33500863700019,O,1986-02-01,NN,,,2008-01-04T21:06:19,true,3,,,,,ARRAYO,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.06672,43.532629,0.38,street,Route du Pont de l''Arribère 40300 Sorde-l'Abbaye,40306_0130,G,ROUTE DU PONT DE L ARRIBERE,
338877517,00015,33887751700015,O,1986-08-19,NN,,,2013-05-18T03:48:01,true,5,,,,,MAISON CANTIN,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2011-12-03,F,,,,,01.24Z,NAFRev2,N,3.6523977,46.8353523,0.76,poi.community_centre,Champlevois (ancienne cantine) (Salle des fêtes) Cercy-la-Tour,https://osm.org/way/133161881,G,,
339990780,00019,33999078000019,O,1987-01-01,NN,,,2016-04-26T03:33:00,false,4,,,,,MARTHIAN,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339990780,00027,33999078000027,O,2014-10-01,,,,2021-01-11T19:32:38,true,3,,538,,RTE,DE LEREN,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,-1.068036,43.517785,0.83,housenumber,538 Route de Léren 40300 Sorde-l'Abbaye,40306_0065_00538,G,538 ROUTE DE LEREN,
340589852,00011,34058985200011,O,1987-03-10,01,2018,,2020-08-25T10:39:23,true,3,,237,,CHE,LACAUSSADE,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.05575,43.532404,0.88,housenumber,237 Chemin de Lacaussade 40300 Sorde-l'Abbaye,40306_0047_00237,G,237 CHEMIN DE LACAUSSADE,
340982396,00012,34098239600012,O,1987-04-15,NN,,,2008-11-07T01:01:23,true,3,,,,,,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
341568012,00015,34156801200015,O,1987-06-12,,,,2008-04-25T13:52:29,true,3,,,,,BORDENAVE,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.067562,43.514784,0.91,street,Chemin de Bordenave 40300 Sorde-l'Abbaye,40306_0007,G,CHEMIN DE BORDENAVE,
343556676,00041,34355667600041,O,2005-02-01,,,,2006-11-25T10:48:36,true,2,ISLE DU GAVE,,,RUE,LESPLACES,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.5Z,NAFRev1,N,-1.057206,43.530112,0.94,street,Rue Lesplaces 40300 Sorde-l'Abbaye,40306_0070,G,RUE LESPLACES,
343717435,00014,34371743500014,O,1988-01-01,NN,,,2015-12-17T10:56:07,true,4,,6,,RUE,MAUBOURGUET,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2003-12-31,A,,,,,68.20B,NAFRev2,N,-1.053363,43.528929,0.85,street,Rue Maubourguet 40300 Sorde-l'Abbaye,40306_0080,G,RUE MAUBOURGUET,
343717435,00022,34371743500022,O,2016-08-01,,,,2018-06-21T11:01:13,false,1,,250,,RTE,DE SAINT CRICQ,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.25Z,NAFRev2,N,-1.066358,43.535307,0.86,housenumber,250 Route de Saint Cricq 40300 Sorde-l'Abbaye,40306_0020_00250,G,250 ROUTE DE SAINT CRICQ,
345143838,00018,34514383800018,O,,NN,,,,true,1,,,,,,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,03.30,NAP,N,,,0,,,,,,
345333561,00073,34533356100073,O,2006-01-01,,,,2008-01-04T22:39:00,true,2,,169,,RUE,LAVIELLE,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-1.056677,43.529893,0.94,housenumber,169 Rue Lavielle 40300 Sorde-l'Abbaye,40306_0060_00169,G,169 RUE LAVIELLE,
347493173,00012,34749317300012,O,1988-06-21,01,2018,,2020-08-25T10:42:48,true,4,,1,,RTE,DE LA CHAPELLE,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-1.065977,43.516305,0.85,housenumber,1 Route de la Chapelle 40300 Sorde-l'Abbaye,40306_0014_00001,G,1 ROUTE DE LA CHAPELLE,
347639833,00024,34763983300024,O,2005-09-22,,,,2008-01-04T22:42:53,true,2,,,,RUE,MAUBOURGUET,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-1.053363,43.528929,0.94,street,Rue Maubourguet 40300 Sorde-l'Abbaye,40306_0080,G,RUE MAUBOURGUET,
348675604,00014,34867560400014,O,,NN,,,,true,1,,,,,AU BOURG,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
349519017,00017,34951901700017,O,1987-06-10,NN,,,2018-08-22T19:35:27,true,4,AU BOURG,,,RUE,PRINCIPALE,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2018-07-12,F,,,,,56.30Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
350167961,00019,35016796100019,O,1989-03-26,NN,,,2006-11-25T11:05:03,true,3,,,,,MAISON COUT DE NINON,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
351732250,00011,35173225000011,O,1989-01-01,,,,2020-09-30T03:36:19,false,6,,,,,MAISON DE L USINE ELECTRIQ,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2020-08-28,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
353050883,00019,35305088300019,O,1989-12-06,NN,,,2008-01-04T23:49:59,true,3,MAISON HERE,,,RUE,BOURG NEUF,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.057223,43.529655,0.94,street,Rue Bourg-neuf 40300 Sorde-l'Abbaye,40306_0010,G,RUE BOURG NEUF,
377999552,00013,37799955200013,O,1990-04-01,NN,,,,true,1,,,,RUE,MAUBOURGUET,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,-1.053363,43.528929,0.94,street,Rue Maubourguet 40300 Sorde-l'Abbaye,40306_0080,G,RUE MAUBOURGUET,
378099881,00013,37809988100013,O,,,,,,true,1,,,,RUE,JUZAN,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,-1.055241,43.528973,0.94,street,Rue Juzan 40300 Sorde-l'Abbaye,40306_0050,G,RUE JUZAN,
378440036,00010,37844003600010,O,1990-05-25,NN,,,2008-01-04T21:16:40,true,3,MAISON HERE,,,RUE,BOURG NEUF,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-1.057223,43.529655,0.94,street,Rue Bourg-neuf 40300 Sorde-l'Abbaye,40306_0010,G,RUE BOURG NEUF,
378792543,00027,37879254300027,O,2002-11-10,NN,,,2006-10-28T00:23:22,true,3,,,,,MAISON BARBET,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
378826382,00020,37882638200020,O,2015-02-12,,,8121ZZ,2019-05-27T09:20:03,false,2,,158,,RUE,DU BOURG NEUF,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2015-10-05,F,AID 40,,,,81.21Z,NAFRev2,N,-1.058995,43.530003,0.79,housenumber,158 Rue Bourg-neuf 40300 Sorde-l'Abbaye,40306_0010_00158,G,158 RUE BOURG NEUF,
379257397,00040,37925739700040,O,2000-08-01,NN,,,2011-04-28T00:45:36,false,4,,,,RTE,,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.1Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
380457275,00036,38045727500036,O,2010-09-01,,,,2012-11-09T00:46:08,false,2,,176,,RUE,LESPLACES,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,85.59A,NAFRev2,N,-1.058966,43.53063,0.94,housenumber,176 Rue Lesplaces 40300 Sorde-l'Abbaye,40306_0070_00176,G,176 RUE LESPLACES,
383497070,00011,38349707000011,O,1991-10-01,NN,,,2019-06-18T11:21:39,true,4,,493,,CHE,MOUTCH,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-1.020181,43.514562,0.81,housenumber,493 Chemin du Moutch 40300 Sorde-l'Abbaye,40306_0095_00493,G,493 CHEMIN DU MOUTCH,
389597337,00028,38959733700028,O,1992-12-10,01,2018,,2020-08-25T10:24:39,false,4,,,,,,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
390063105,00014,39006310500014,O,1977-01-01,NN,,,2008-01-04T23:34:38,true,3,,,,,PASSEBEIGT,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392039970,00018,39203997000018,O,1993-06-25,NN,,,2006-12-15T00:50:58,false,3,,,,,MAISON TREYTIN,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
393604632,00017,39360463200017,O,1994-01-01,NN,,4391AZ,2016-04-26T03:00:35,false,5,,,,RUE,LAVIELLE,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.91A,NAFRev2,O,-1.054942,43.529584,0.94,street,Rue Lavielle 40300 Sorde-l'Abbaye,40306_0060,G,RUE LAVIELLE,
393604632,00025,39360463200025,O,2014-01-01,03,2018,,2020-08-25T10:28:21,true,1,,321,,RUE,DARRE LAVIELLE,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.91A,NAFRev2,O,-1.055891,43.530715,0.94,housenumber,321 Rue Darré Lavielle 40300 Sorde-l'Abbaye,40306_0019_00321,G,321 RUE DARRE LAVIELLE,
393688403,00012,39368840300012,O,1994-01-01,NN,,,2019-01-31T04:14:43,true,4,,,,PL,DE L EGLISE,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,-1.054087,43.528996,0.81,street,Place de l''Eglise 40300 Sorde-l'Abbaye,40306_0030,G,PLACE DE L EGLISE,
394160576,00242,39416057600242,O,1994-12-01,NN,,,2017-05-04T04:11:43,false,4,,,,,SAHUC,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-1.066004,43.532778,0.91,street,Sahuc Pouyes 40300 Sorde-l'Abbaye,40306_b064,G,SAHUC POUYES,
399208404,00034,39920840400034,O,2013-10-29,,,,2014-04-15T08:44:10,true,1,,,,,MAISON LILLE,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2013-10-29,A,,,,,01.25Z,NAFRev2,N,3.0565213,50.6262708,0.88,poi.bicycle_rental,Brûle Maison (Location de vélos) Lille,https://osm.org/node/1436540793,G,,
399896406,00036,39989640600036,O,2012-05-14,,,,2014-02-12T09:36:10,false,2,,175,,CHE,DU CAMPING,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,ATLANTIC MEDICAL HYGIENE  AMH,47.74Z,NAFRev2,N,-1.065528,43.531825,0.74,housenumber,175 Route du Camping 40300 Sorde-l'Abbaye,40306_0012_00175,G,175 ROUTE DU CAMPING,
403220239,00012,40322023900012,O,1995-12-22,02,2018,4399CZ,2020-08-25T10:35:19,true,3,,,,LD,LALANNE,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.3647313,43.2919338,0.89,poi,Pont Lalanne Pau,https://osm.org/way/37790089,G,,
404100794,00019,40410079400019,O,1996-03-01,NN,,,2008-01-04T20:34:22,true,3,MAISON HERE,,,RUE,BOURGNEUF,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,N,-1.057223,43.529655,0.81,street,Rue Bourg-neuf 40300 Sorde-l'Abbaye,40306_0010,G,RUE BOURG NEUF,
405096785,00010,40509678500010,O,1973-01-01,NN,,,2006-10-28T03:26:10,true,3,SINCOU,,,,,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-1.065146,43.518372,0.38,street,Chemin du Mounicou 40300 Sorde-l'Abbaye,40306_9fi249,D,CHEMIN DU MOUNICOU,
407565969,00018,40756596900018,O,1996-03-01,NN,,,2006-11-25T15:13:21,true,3,,,,RUE,BOURGNEUF,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,-1.057223,43.529655,0.81,street,Rue Bourg-neuf 40300 Sorde-l'Abbaye,40306_0010,G,RUE BOURG NEUF,
407959261,00014,40795926100014,O,1993-01-01,NN,,,2008-01-04T21:02:13,true,3,MAISON PEDELALANNE,,,,,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.059285,43.537642,0.37,street,Chemin Pe de la Lanne 40300 Sorde-l'Abbaye,40306_j6s8q2,D,CHEMIN PE DE LA LANNE,
408554392,00014,40855439200014,O,1994-07-26,NN,,,2008-01-04T21:12:58,true,3,,,,,MAIRIE,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408566016,00015,40856601600015,O,1996-07-01,NN,,,2010-03-26T08:20:16,true,4,,,,,BARAT DE VIN,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,-1.034417,43.5184724,0.88,poi.3,Villa gallo-romaine de Barat de Vin (Patrimoine national) Sorde-l'Abbaye,https://osm.org/node/4892451899,G,,
410890412,00035,41089041200035,O,2005-11-05,,,,2006-11-25T15:28:47,false,1,LIEU DIT BRIDE,,,RTE,DE ST CRICQ DU GAVE,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2005-11-05,F,,,,,51.2E,NAFRev1,O,-1.0141405,43.534749,0.72,poi.place_of_worship,(Lieu de culte) Saint-Cricq-du-Gave,https://osm.org/way/250230811,G,,
410890412,00043,41089041200043,O,2005-11-05,NN,,,2018-09-29T12:35:48,true,4,RTE DE ST CRICQ DU GAVE,,,LD,BRIDE,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.23Z,NAFRev2,N,0.2389781,43.838848,0.88,poi.stream,Ruisseau de Bridé Courrensan,https://osm.org/way/529513275,G,,
412845547,00014,41284554700014,O,1996-01-01,NN,,,2008-01-04T22:23:26,true,3,,,,,MENAOUTET,40300,SORDE L'ABBAYE,,,40306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,