siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304660,00011,21330466000011,O,1983-03-01,11,2018,,2020-08-25T10:16:50,true,4,,46,,RUE,LEO DROUYN,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,84.11Z,NAFRev2,O,-0.287319,44.818061,0.94,housenumber,46 Rue Leo Drouyn 33750 Saint-Quentin-de-Baron,33466_0034_00046,G,46 RUE LEO DROUYN,
213304660,00029,21330466000029,O,1983-12-21,12,2018,,2020-08-25T10:16:50,false,4,,44,,,LE BOURG,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE J A COUTURES,,,,85.20Z,NAFRev2,N,-0.28627,44.816881,0.93,street,Le Bourg Sud 33750 Saint-Quentin-de-Baron,33466_b023,G,LE BOURG SUD,
213304660,00037,21330466000037,O,1995-10-31,01,2018,,2020-08-25T10:16:50,false,3,MAIRIE,46,,RUE,LEO DROUYN,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.287319,44.818061,0.94,housenumber,46 Rue Leo Drouyn 33750 Saint-Quentin-de-Baron,33466_0034_00046,G,46 RUE LEO DROUYN,
213304660,00045,21330466000045,O,1996-12-25,NN,,,2019-11-14T14:00:33,false,3,MAIRIE,,,,,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,1999-06-01,F,LOGEMENTS SOCIAUX,,,,85.3E,NAF1993,N,,,0,,,,,,
243300795,00016,24330079500016,O,1994-12-14,NN,,,2019-11-14T14:00:33,true,5,MAIRIE,30,,,LE BOURG,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,-0.28627,44.816881,0.93,street,Le Bourg Sud 33750 Saint-Quentin-de-Baron,33466_b023,G,LE BOURG SUD,
263304560,00018,26330456000018,O,1983-03-01,NN,,,2020-07-09T10:18:36,true,5,MAIRIE,46,,RUE,LEO DROUYN,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,88.99B,NAFRev2,O,-0.287319,44.818061,0.94,housenumber,46 Rue Leo Drouyn 33750 Saint-Quentin-de-Baron,33466_0034_00046,G,46 RUE LEO DROUYN,
301571998,00014,30157199800014,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,LA FORGE,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.285397,44.824288,0.32,street,Lot la Source de Picharotte 33750 Saint-Quentin-de-Baron,33466_a105,G,LOT LA SOURCE DE PICHAROTTE,
301701348,00015,30170134800015,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,LA REMISE,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,56.30Z,NAFRev2,N,-0.288149,44.82159,0.38,street,Impasse de la Moulinasse 33750 Saint-Quentin-de-Baron,33466_0077,G,IMPASSE DE LA MOULINASSE,
302306972,00027,30230697200027,O,1986-03-25,NN,,,2019-11-14T14:00:33,true,5,,,,,LE GENEBRA,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,74.2C,NAFRev1,O,-0.28541,44.821746,0.94,street,Le Genebra 33750 Saint-Quentin-de-Baron,33466_k2mpfo,G,LE GENEBRA,
303440044,00012,30344004400012,O,1975-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
308630680,00012,30863068000012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,CHS,LA CROIX BLANCHE GRD L,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,1996-10-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
308928530,00010,30892853000010,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,HOSTIN,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2B,NAFRev1,N,-0.293648,44.829101,0.94,street,Hostin 33750 Saint-Quentin-de-Baron,33466_l8d3qt,G,HOSTIN,
309852051,00015,30985205100015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,NOAILLAN,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,-0.302951,44.813598,0.94,street,Noaillan 33750 Saint-Quentin-de-Baron,33466_kg63vh,G,NOAILLAN,
313324691,00010,31332469100010,O,,,,,2019-11-14T14:00:33,true,1,,,,,COUILLABEAU,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.289217,44.813571,0.92,street,Lieu Dit Couillabeau 33750 Saint-Quentin-de-Baron,33466_1j4agm,G,LIEU DIT COUILLABEAU,
314158338,00017,31415833800017,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
314205352,00011,31420535200011,O,,,,,2019-11-14T14:00:33,true,1,,,,,LE ROC,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,-0.270082,44.810527,0.94,street,Le Roc 33750 Saint-Quentin-de-Baron,33466_497p9g,G,LE ROC,
314335415,00019,31433541500019,O,1978-01-01,,,,2019-11-14T14:00:33,true,1,,,,,,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
314351925,00016,31435192500016,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,1996-03-24,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
314572066,00046,31457206600046,O,2019-05-22,,,,2019-11-14T14:00:33,true,1,,3,,LD,CARPENET,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,,68.32A,NAFRev2,N,-0.276934,44.819193,0.85,housenumber,3 À Carpenet 33750 Saint-Quentin-de-Baron,33466_8gnaix_00003,G,3 A CARPENET,
314574211,00012,31457421100012,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,VIGNOLLES,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.0977705,45.5206592,0.9,poi,(Pont) Vignolles,https://osm.org/way/151054009,G,,
314688599,00013,31468859900013,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,FAUCHEY,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,52.1B,NAF1993,N,-0.290588,44.822039,0.94,street,Fauchey 33750 Saint-Quentin-de-Baron,33466_7ktiku,G,FAUCHEY,
316175355,00015,31617535500015,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,LD,LE BOURG,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,45.2V,NAF1993,N,-0.28627,44.816881,0.93,street,Le Bourg Sud 33750 Saint-Quentin-de-Baron,33466_b023,G,LE BOURG SUD,
316175355,00023,31617535500023,O,2016-03-21,,,4312AZ,2019-11-14T14:00:33,true,2,,44,,RUE,LEO DROUYN,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.12A,NAFRev2,N,-0.287322,44.818463,0.94,housenumber,44 Rue Leo Drouyn 33750 Saint-Quentin-de-Baron,33466_0034_00044,G,44 RUE LEO DROUYN,
316892819,00038,31689281900038,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,6,,4,,,BOURCEY,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,01.61Z,NAFRev2,N,-0.286939,44.830033,0.83,housenumber,4 Chemin du Bourcey 33750 Saint-Quentin-de-Baron,33466_0014_00004,G,4 CHEMIN DU BOURCEY,
317579993,00039,31757999300039,O,1998-09-16,NN,,,2019-11-14T14:00:33,false,3,,14,,LD,MASSE BAIRE,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
318361995,00026,31836199500026,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,AU BOURG,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
319192415,00010,31919241500010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,NOAILLAN,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.2R,NAF1993,N,-0.302951,44.813598,0.94,street,Noaillan 33750 Saint-Quentin-de-Baron,33466_kg63vh,G,NOAILLAN,
319681748,00020,31968174800020,O,1990-05-18,,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU BALESTARD,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
319681748,00046,31968174800046,O,1990-05-18,NN,,,2019-11-14T14:00:33,false,4,,,,,CHATEAU BALESTARD,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
320343270,00023,32034327000023,O,,,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU DE SOURS,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,-0.274955,44.825718,0.94,street,Château de Sours 33750 Saint-Quentin-de-Baron,33466_yt4gxg,G,CHATEAU DE SOURS,
320664477,00017,32066447700017,O,1981-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,MOULIN DE PEY FROMENT,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
320865694,00022,32086569400022,O,1990-07-03,NN,,,2019-11-14T14:00:33,true,4,,,,LD,GENABRA,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
321048902,00019,32104890200019,O,1981-01-31,NN,,,2019-11-14T14:00:33,true,4,,,,,,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322428509,00036,32242850900036,O,2019-01-10,,,,2019-11-14T14:00:33,true,2,APPT A104,1,,CHE,DE BIARNES,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,96.09Z,NAFRev2,N,-0.297575,44.823622,0.81,housenumber,1 Chemin du Biarnes 33750 Saint-Quentin-de-Baron,33466_0006_00001,G,1 CHEMIN DU BIARNES,
323165043,00098,32316504300098,O,2005-07-07,,,,2019-11-14T14:00:33,false,2,,,,,10 LD LE BOURCEY,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2A,NAFRev1,N,,,0,,,,,,
323462788,00015,32346278800015,O,1981-01-07,NN,,,2019-11-14T14:00:33,true,3,,,,LD,LE FEYTI,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
323762054,00035,32376205400035,O,2004-04-27,NN,,,2019-11-14T14:00:33,false,5,,4,B,LD,PATROUILLEAU,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.82Z,NAFRev2,N,-0.291508,44.821446,0.92,street,Lieu Dit Patrouilleau 33750 Saint-Quentin-de-Baron,33466_wy7xkd,G,LIEU DIT PATROUILLEAU,
324729920,00045,32472992000045,O,2019-05-22,,,,2019-11-14T14:00:33,true,1,,3,,LD,CARPENET,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,,68.20B,NAFRev2,N,-0.276934,44.819193,0.85,housenumber,3 À Carpenet 33750 Saint-Quentin-de-Baron,33466_8gnaix_00003,G,3 A CARPENET,
324990027,00017,32499002700017,O,1982-01-21,NN,,,2019-11-14T14:00:33,false,4,,,,,,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325277135,00019,32527713500019,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
325325876,00085,32532587600085,O,2013-03-01,,,,2019-11-14T14:00:33,false,2,,8,,ALL,DE LA CHENERAIE 2,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,71.11Z,NAFRev2,N,-0.282268,44.822106,0.75,housenumber,8 Lotissement les Allees de la Cheneraie 33750 Saint-Quentin-de-Baron,33466_a020_00008,G,8 LOT LES ALLEES DE LA CHENERAIE,
325547685,00025,32554768500025,O,1985-05-25,NN,,,2019-11-14T14:00:33,false,3,,,,LD,NAUDIN,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,52.6E,NAF1993,N,-0.267824,44.823654,0.94,street,Naudin 33750 Saint-Quentin-de-Baron,33466_nm7q6f,G,NAUDIN,
326055613,00011,32605561300011,O,1982-11-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
326187200,00018,32618720000018,O,1983-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,LUCHEY,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.73A,NAFRev2,N,-0.273463,44.818048,0.94,street,Luchey 33750 Saint-Quentin-de-Baron,33466_sx15ea,G,LUCHEY,
326412756,00016,32641275600016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,GOSSE,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.267243,44.825048,0.93,street,À Gosse 33750 Saint-Quentin-de-Baron,33466_asqddd,G,A GOSSE,
326539475,00045,32653947500045,O,2001-06-01,NN,,,2019-11-14T14:00:33,false,3,,4,,LD,PERINOT,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,60.2L,NAFRev1,N,-0.290601,44.827067,0.94,housenumber,4 Perinot 33750 Saint-Quentin-de-Baron,33466_rdq93a_00004,G,4 PERINOT,
326681194,00014,32668119400014,O,,,,,2019-11-14T14:00:33,true,1,,,,,GOSSE,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.267243,44.825048,0.93,street,À Gosse 33750 Saint-Quentin-de-Baron,33466_asqddd,G,A GOSSE,
326822202,00015,32682220200015,O,,,,,2019-11-14T14:00:33,true,1,,,,,LE ROC,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.270082,44.810527,0.94,street,Le Roc 33750 Saint-Quentin-de-Baron,33466_497p9g,G,LE ROC,
327029120,00026,32702912000026,O,2002-07-02,NN,,,2019-11-14T14:00:33,true,3,,,,LD,MARIOTTE EST,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,52.6D,NAFRev1,N,-0.291477,44.816378,0.8,street,Mariotte-ouest 33750 Saint-Quentin-de-Baron,33466_b068,G,MARIOTTE OUEST,
327558599,00012,32755859900012,O,1983-07-01,NN,,,2019-11-14T14:00:33,false,3,,,,,GALFELEYRE,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,74.1J,NAF1993,O,-0.290424,44.822436,0.94,street,Galfeleyre 33750 Saint-Quentin-de-Baron,33466_mjzel1,G,GALFELEYRE,
327558599,00020,32755859900020,O,1996-11-01,NN,,,2019-11-14T14:00:33,true,4,ZAD,12,,,GENEBRA,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,33.20A,NAFRev2,O,-0.28541,44.821746,0.93,street,Le Genebra 33750 Saint-Quentin-de-Baron,33466_k2mpfo,G,LE GENEBRA,
327761664,00017,32776166400017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LA TOURRAS,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,6.1244613,45.014869,0.73,poi.restaurant,La tourra (Restaurant) Les Deux Alpes,https://osm.org/node/2421511228,G,,
328034830,00013,32803483000013,O,1983-07-01,,,,2019-11-14T14:00:33,false,4,,,,,GALFELEYRE,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,28.3C,NAF1993,N,-0.290424,44.822436,0.94,street,Galfeleyre 33750 Saint-Quentin-de-Baron,33466_mjzel1,G,GALFELEYRE,
328034830,00021,32803483000021,O,1997-07-09,NN,,2511ZZ,2019-11-14T14:00:33,true,4,ZAD,12,,,LE GENEBRA,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,33.20A,NAFRev2,N,-0.28541,44.821746,0.94,street,Le Genebra 33750 Saint-Quentin-de-Baron,33466_k2mpfo,G,LE GENEBRA,
328040688,00017,32804068800017,O,1983-07-01,,,,2019-11-14T14:00:33,false,3,,,,,GALFELEYRE,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,28.3C,NAF1993,N,-0.290424,44.822436,0.94,street,Galfeleyre 33750 Saint-Quentin-de-Baron,33466_mjzel1,G,GALFELEYRE,
328040688,00025,32804068800025,O,1997-07-09,NN,,2511ZZ,2019-11-14T14:00:33,true,4,ZAD,12,,,LE GENEBRA,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,33.20A,NAFRev2,N,-0.28541,44.821746,0.94,street,Le Genebra 33750 Saint-Quentin-de-Baron,33466_k2mpfo,G,LE GENEBRA,
328695549,00019,32869554900019,O,1983-11-01,,,,2019-11-14T14:00:33,false,4,,,,LD,GRIMARD SUD,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.4Z,NAF1993,N,-0.281569,44.819488,0.94,street,Grimard Sud 33750 Saint-Quentin-de-Baron,33466_b051,G,GRIMARD SUD,
328817242,00014,32881724200014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,BARDE,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-0.295181,44.826734,0.94,street,Barde 33750 Saint-Quentin-de-Baron,33466_0cf7tw,G,BARDE,
330192519,00016,33019251900016,O,1984-07-01,NN,,4520AB,2019-11-14T14:00:33,true,5,,,,,BIARNES,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,-0.296656,44.824224,0.94,street,Biarnès 33750 Saint-Quentin-de-Baron,33466_ggvim2,G,BIARNES,
330640475,00019,33064047500019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU DE SOURS,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,80.01,NAP,N,-0.274955,44.825718,0.94,street,Château de Sours 33750 Saint-Quentin-de-Baron,33466_yt4gxg,G,CHATEAU DE SOURS,
330764705,00019,33076470500019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LE GRAND LAMBERT,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,,F,,,,,18.05,NAP,N,-0.270597,44.822664,0.94,street,Le Grand Lambert 33750 Saint-Quentin-de-Baron,33466_b046,G,LE GRAND LAMBERT,
331198093,00014,33119809300014,O,1984-11-23,,,,2019-11-14T14:00:33,true,3,,,,LD,AU GENEBRA,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2003-02-05,F,,,,,70.2C,NAFRev1,N,-0.284806,44.821267,0.76,street,Rue du Genebra 33750 Saint-Quentin-de-Baron,33466_0048,G,RUE DU GENEBRA,
331313064,00015,33131306400015,O,1984-12-15,NN,,,2021-02-23T10:51:27,true,4,,1,,LD,LE CANTON,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.33368,48.8533815,0.89,poi.restaurant,Le Canton (Restaurant) Paris,https://osm.org/node/805954586,G,,
331939868,00013,33193986800013,O,1985-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,LD,FOUCHEY,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
332459957,00012,33245995700012,O,1985-04-30,NN,,,2019-11-14T14:00:33,true,1,,,,LD,NAUDIN,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,1998-01-13,F,,,,,45.4C,NAF1993,N,-0.267824,44.823654,0.94,street,Naudin 33750 Saint-Quentin-de-Baron,33466_nm7q6f,G,NAUDIN,
333547743,00018,33354774300018,O,1985-09-01,NN,,,2019-11-14T14:00:33,true,6,,9,,,LD NAUDIN,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.21A,NAFRev2,N,-0.5501874,42.8517629,0.89,poi,Pont Naudin Urdos,https://osm.org/way/183596176,G,,
333946044,00034,33394604400034,O,1992-10-15,NN,,,2019-11-14T14:00:33,false,4,,1,,RUE,FAUCHEY,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,1997-12-31,F,LE LYS ENCHANTE,,,,52.4X,NAF1993,N,,,0,,,,,,
334380607,00013,33438060700013,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,96.25,NAP,N,,,0,,,,,,
334787850,00026,33478785000026,O,2006-07-01,,,,2021-02-23T10:53:52,true,2,,5,,LD,PATROUILLEAU,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.291508,44.821446,0.92,street,Lieu Dit Patrouilleau 33750 Saint-Quentin-de-Baron,33466_wy7xkd,G,LIEU DIT PATROUILLEAU,
334941960,00018,33494196000018,O,1986-03-01,NN,,,2019-11-14T14:00:33,true,1,,,,LD,MASSE BARRE,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3A,NAF1993,O,-0.280621,44.82333,0.94,street,Massé Barré 33750 Saint-Quentin-de-Baron,33466_b069,G,MASSE BARRE,
335184081,00016,33518408100016,O,1986-04-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LE GENEBRA,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.28541,44.821746,0.94,street,Le Genebra 33750 Saint-Quentin-de-Baron,33466_k2mpfo,G,LE GENEBRA,
335263539,00017,33526353900017,O,1986-04-07,NN,,,2019-11-14T14:00:33,true,5,,,,LD,LE GRAND PLANTIER,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.31Z,NAFRev2,O,-0.272333,44.817145,0.94,street,Le Grand Plantier 33750 Saint-Quentin-de-Baron,33466_b047,G,LE GRAND PLANTIER,
337973986,00074,33797398600074,O,2016-01-04,,,4322AZ,2019-11-14T14:00:33,false,2,,19,,RTE,DE GENISSAC,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2018-02-25,F,,,,ENTREPRISE GRENIER,43.22A,NAFRev2,N,-0.29198,44.825723,0.85,housenumber,19 Route de Genissac 33750 Saint-Quentin-de-Baron,33466_0050_00019,G,19 ROUTE DE GENISSAC,
339810988,00016,33981098800016,O,1986-07-24,03,2018,,2020-08-25T10:38:50,true,3,,12,,LD,GASSIOT,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.295245,44.826561,0.84,housenumber,12 Chemin de Gassiot 33750 Saint-Quentin-de-Baron,33466_0046_00012,G,12 CHEMIN DE GASSIOT,
340310986,00013,34031098600013,O,1987-02-02,NN,,,2019-11-14T14:00:33,false,5,,,,LD,LA MOULINASSE,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,-0.287015,44.82138,0.94,street,La Moulinasse 33750 Saint-Quentin-de-Baron,33466_aiqw0q,G,LA MOULINASSE,
340310986,00021,34031098600021,O,2007-06-30,,,,2021-02-23T10:56:22,true,1,,2,,,LE ROC,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2007-06-30,A,,,,,01.21Z,NAFRev2,N,-0.27075,44.810911,0.92,housenumber,2 Le Roc de Tardinet 33750 Saint-Quentin-de-Baron,33466_b121_00002,G,2 LE ROC DE TARDINET,
340677889,00016,34067788900016,O,1987-02-02,NN,,,2019-11-14T14:00:33,true,4,,,,,,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.17B,NAFRev2,N,,,0,,,,,,
340677889,00024,34067788900024,O,1988-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,LD,NOAILLAN,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.21Z,NAFRev2,N,-0.302951,44.813598,0.94,street,Noaillan 33750 Saint-Quentin-de-Baron,33466_kg63vh,G,NOAILLAN,
341711109,00015,34171110900015,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,AU GENEBRA,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,50.1Z,NAF1993,N,-0.284806,44.821267,0.76,street,Rue du Genebra 33750 Saint-Quentin-de-Baron,33466_0048,G,RUE DU GENEBRA,
341909851,00048,34190985100048,O,2016-12-01,,,,2019-11-14T14:00:33,false,2,,6,,RUE,DE L EGLISE,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2018-07-12,F,,,,,86.90D,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
341909851,00055,34190985100055,O,2018-07-12,,,,2021-02-23T10:57:33,true,1,,2,,RTE,DE GRIMARD,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,,86.90D,NAFRev2,N,-0.28181,44.819934,0.84,housenumber,2 Route de Grimard 33750 Saint-Quentin-de-Baron,33466_0056_00002,G,2 ROUTE DE GRIMARD,
341923860,00017,34192386000017,O,1987-07-22,NN,,,2021-01-29T03:52:45,true,3,,16,,CHE,LA GRAND FOND,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.290433,44.81863,0.84,housenumber,16 Chemin de la Grand Font 33750 Saint-Quentin-de-Baron,33466_0052_00016,G,16 CHEMIN DE LA GRAND FONT,
342240264,00016,34224026400016,O,,,,,2019-11-14T14:00:33,true,1,,,,,LE SOUR,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,2.3820974,48.8919157,0.87,poi.fast_food,Sandwicherie Sour le pouce (Restauration rapide) Paris,https://osm.org/node/3102219542,G,,
343015400,00017,34301540000017,O,1987-10-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
343699328,00013,34369932800013,O,,,,,2019-11-14T14:00:33,true,1,,,,,ZONE DU GENEBRA,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,1991-02-13,F,,,,,64.47,NAP,N,-0.284806,44.821267,0.71,street,Rue du Genebra 33750 Saint-Quentin-de-Baron,33466_0048,G,RUE DU GENEBRA,
344300132,00018,34430013200018,O,1988-03-01,NN,,,2019-11-14T14:00:33,false,4,,,,,MASSE BARRE,33750,SAINT-QUENTIN-DE-BARON,,,33466,,,,,,,,,,,,,,,,,,,2001-10-20,F,,,,,70.2A,NAF1993,N,-0.280621,44.82333,0.94,street,Massé Barré 33750 Saint-Quentin-de-Baron,33466_b069,G,MASSE BARRE,