siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016741068,00023,01674106800023,O,1995-07-03,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,DU CREUX BATON,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,71.3C,NAF1993,O,5.10127,47.063892,0.95,street,Rue du Creux Bâton 21250 Auvillars-sur-Saône,21035_0026,G,RUE DU CREUX BATON,
016941700,00029,01694170000029,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE SEURRE,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,36.1G,NAF1993,N,5.095401,47.06351,0.37,street,Route de Dijon 21250 Auvillars-sur-Saône,21035_0060,G,ROUTE DE DIJON,
017150897,00035,01715089700035,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,1984-03-02,F,,,,,57.11,NAP,N,,,0,,,,,,
212100358,00010,21210035800010,O,1983-03-01,01,2020,,2022-08-29T09:06:15,true,4,,,,,LE VILLAGE,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.100287,47.067146,0.44,street,Lotissement des Vignes 21250 Auvillars-sur-Saône,21035_87q1oh,G,LOTISSEMENT DES VIGNES,
212100358,00028,21210035800028,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,4,,,,,,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
262102734,00015,26210273400015,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,,LE VILLAGE,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.100287,47.067146,0.44,street,Lotissement des Vignes 21250 Auvillars-sur-Saône,21035_87q1oh,G,LOTISSEMENT DES VIGNES,
292101623,00018,29210162300018,O,1985-06-24,01,2019,,2021-10-27T08:13:32,true,4,MAIRIE,,,,LE VILLAGE,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.100287,47.067146,0.44,street,Lotissement des Vignes 21250 Auvillars-sur-Saône,21035_87q1oh,G,LOTISSEMENT DES VIGNES,
315769679,00012,31576967900012,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CHATEAU D AUVILLARS SUR SA,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1007,47.066612,0.61,street,Chemin de la Pendue 21250 Auvillars-sur-Saône,21035_0112,G,CHEMIN DE LA PENDUE,
316159052,00018,31615905200018,O,1979-01-01,NN,,,2019-12-12T11:43:59,true,3,,4,,RUE,DE L'EGLISE,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.103402,47.061983,0.94,housenumber,4 Rue de l’Eglise 21250 Auvillars-sur-Saône,21035_0070_00004,G,4 RUE DE L EGLISE,
324656172,00040,32465617200040,O,1990-09-15,NN,,,2019-11-14T14:00:22,true,4,,,,RTE,DE DIJON,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,43.32A,NAFRev2,N,5.095401,47.06351,0.79,street,Route de Dijon 21250 Auvillars-sur-Saône,21035_0060,G,ROUTE DE DIJON,
328281274,00014,32828127400014,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
328312004,00018,32831200400018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
331779397,00016,33177939700016,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339559569,00027,33955956900027,O,1988-01-01,,,,2020-04-28T04:01:38,true,5,,251,,RUE,CORNE,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,71.11Z,NAFRev2,N,5.102461,47.058773,0.94,housenumber,251 Rue Corne 21250 Auvillars-sur-Saône,21035_b141_00251,G,251 RUE CORNE,
348055104,00023,34805510400023,O,1991-10-10,NN,,,2019-11-14T14:00:22,true,4,CORNEL GRANGE,,,RUE,DES ROULIERS,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,63.91Z,NAFRev2,N,5.106273,47.060189,0.94,street,Rue des Rouliers 21250 Auvillars-sur-Saône,21035_0140,G,RUE DES ROULIERS,
351568050,00014,35156805000014,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
377967799,00018,37796779900018,O,1990-04-13,NN,,,2019-11-14T14:00:22,false,2,,,,RUE,CORNE,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,,5.102777,47.058812,0.94,street,Rue Corne 21250 Auvillars-sur-Saône,21035_B141,G,RUE CORNE,
379049521,00014,37904952100014,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.08,NAP,N,,,0,,,,,,
383598455,00020,38359845500020,O,2006-06-07,NN,,4932ZA,2019-11-14T14:00:22,false,5,,418,,RUE,DU CREUX BATON,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2016-07-21,F,,,,,49.32Z,NAFRev2,O,5.101178,47.064024,0.95,housenumber,418 Rue du Creux Bâton 21250 Auvillars-sur-Saône,21035_0026_00418,G,418 RUE DU CREUX BATON,
391589512,00014,39158951200014,O,1993-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,RTE,DEPARTEMENTALE 996,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4316194,50.9485202,0.74,poi,Route Départementale 916 (Pont) Socx,https://osm.org/way/322209408,G,,
391852373,00011,39185237300011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,DU CREUX BATON,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.3C,NAF1993,N,5.10127,47.063892,0.95,street,Rue du Creux Bâton 21250 Auvillars-sur-Saône,21035_0026,G,RUE DU CREUX BATON,
391869070,00014,39186907000014,O,1993-08-05,NN,,,2019-11-14T14:00:22,false,4,,,,RTE,DEPARTEMENTALE 996,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,55.3A,NAFRev1,O,2.4316194,50.9485202,0.74,poi,Route Départementale 916 (Pont) Socx,https://osm.org/way/322209408,G,,
392773495,00016,39277349500016,O,1993-08-05,NN,,,2019-11-14T14:00:22,false,3,RTE DEPARTEMENTALE 996,,,,,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
398016030,00031,39801603000031,O,1997-04-01,,,,2019-11-14T14:00:22,false,3,,6,,RTE,DE DIJON,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4J,NAF1993,N,5.095401,47.06351,0.68,street,Route de Dijon 21250 Auvillars-sur-Saône,21035_0060,G,ROUTE DE DIJON,
400527636,00015,40052763600015,O,1995-07-01,NN,,4312BA,2021-11-16T09:51:00,true,5,,375,,RUE,DU CREUX BATON,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,43.12A,NAFRev2,N,5.101222,47.064505,0.95,housenumber,375 Rue du Creux Bâton 21250 Auvillars-sur-Saône,21035_0026_00375,G,375 RUE DU CREUX BATON,
405054305,00017,40505430500017,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405054313,00011,40505431300011,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408274082,00010,40827408200010,O,1977-09-10,01,2020,,2022-08-29T09:25:53,true,4,,,,,MR HENRY GEORGES FILS,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
423357037,00039,42335703700039,O,2014-11-25,,,,2021-01-20T09:25:32,true,1,,873,,RUE,DU TERTRE,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2014-11-25,A,,,,,68.20B,NAFRev2,N,5.10505,47.061711,0.94,housenumber,873 Rue du Tertre 21250 Auvillars-sur-Saône,21035_0160_00873,G,873 RUE DU TERTRE,
423698455,00031,42369845500031,O,2004-07-20,,,,2019-11-14T14:00:22,true,1,,873,,RUE,DU TERTRE,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2004-07-20,A,,,,,68.20B,NAFRev2,N,5.10505,47.061711,0.94,housenumber,873 Rue du Tertre 21250 Auvillars-sur-Saône,21035_0160_00873,G,873 RUE DU TERTRE,
427539531,00017,42753953100017,O,1975-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430423244,00010,43042324400010,O,1999-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431111376,00015,43111137600015,O,1968-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
435362686,00014,43536268600014,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,RUE,DU CREUX BATON,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,92.3A,NAFRev1,N,5.10127,47.063892,0.95,street,Rue du Creux Bâton 21250 Auvillars-sur-Saône,21035_0026,G,RUE DU CREUX BATON,
441451127,00019,44145112700019,O,2002-03-20,NN,,,2019-11-14T14:00:22,true,3,CHEZ M DE COINTET,,,,,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
448674143,00020,44867414300020,O,2014-01-01,,,,2021-02-23T13:30:29,true,1,,73,,RUE,DES CREUX,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.89Z,NAFRev2,N,5.096944,47.063473,0.94,housenumber,73 Rue des Creux 21250 Auvillars-sur-Saône,21035_0025_00073,G,73 RUE DES CREUX,
451944417,00018,45194441700018,O,2004-02-16,NN,,,2019-11-14T14:00:22,true,2,,39,,RUE,CORNE,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,,,N,5.105273,47.059093,0.94,housenumber,39 Rue Corne 21250 Auvillars-sur-Saône,21035_b141_00039,G,39 RUE CORNE,
452320344,00024,45232034400024,O,2014-09-14,,,,2019-11-14T14:00:22,true,2,,430,,RUE,DU CREUX BATON,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,02.40Z,NAFRev2,N,5.10127,47.063892,0.95,housenumber,430 Rue du Creux Bâton 21250 Auvillars-sur-Saône,21035_0026_00430,G,430 RUE DU CREUX BATON,
453891111,00016,45389111100016,O,2004-06-07,NN,,,2019-11-14T14:00:22,false,3,,33,,CHE,DE LA PENDUE,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2007-08-29,F,,,,,74.3B,NAFRev1,N,5.10059,47.06571,0.85,housenumber,33 Chemin de la Pendue 21250 Auvillars-sur-Saône,21035_0112_00033,G,33 CHEMIN DE LA PENDUE,
483953154,00018,48395315400018,O,2005-08-08,,,,2019-11-14T14:00:22,true,5,,103,,RUE,BALANDIERE,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.82Z,NAFRev2,N,5.099118,47.065996,0.94,housenumber,103 Rue Balandière 21250 Auvillars-sur-Saône,21035_0008_00103,G,103 RUE BALANDIERE,
487510224,00016,48751022400016,O,2004-12-07,,,,2019-11-14T14:00:22,true,2,,45,,CHE,DE LA PRAIRIE,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.107431,47.061324,0.85,housenumber,45 Chemin de la Prairie 21250 Auvillars-sur-Saône,21035_0130_00045,G,45 CHEMIN DE LA PRAIRIE,
487823924,00013,48782392400013,O,2005-12-15,NN,,,2021-02-23T13:51:59,true,3,,,,,RN 996,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2011-03-31,A,L'AUBERGE DE L'ABBAYE,,,,56.10A,NAFRev2,N,,,0,,,,,,
491351532,00016,49135153200016,O,2006-07-25,,,,2022-05-11T04:05:07,true,2,,407,,RUE,DU CREUX BATON,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.101306,47.064169,0.95,housenumber,407 Rue du Creux Bâton 21250 Auvillars-sur-Saône,21035_0026_00407,G,407 RUE DU CREUX BATON,
491458915,00015,49145891500015,O,2006-06-24,,,,2019-11-14T14:00:22,false,2,,244,,RTE,NATIONALE,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,85.1G,NAFRev1,N,5.09639,47.064474,0.35,housenumber,244 Route de Dijon 21250 Auvillars-sur-Saône,21035_0060_00244,G,244 ROUTE DE DIJON,
493719686,00013,49371968600013,O,2007-01-16,,,4312BA,2021-08-01T20:41:00,true,2,,,,,VIGNES DE LA GAUDERIE,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2008-01-01,A,C L B TRAVAUX JEAN-LUC BESANCENOT,,,,43.12A,NAFRev2,N,5.100287,47.067146,0.37,street,Lotissement des Vignes 21250 Auvillars-sur-Saône,21035_87q1oh,G,LOTISSEMENT DES VIGNES,
500539168,00012,50053916800012,O,2007-10-01,,,,2019-11-14T14:00:22,true,2,RD 996,,,,,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
504995523,00017,50499552300017,O,2008-06-01,,,,2021-02-23T14:18:25,true,3,,2243,,RTE,DE GLANON,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,90.03A,NAFRev2,N,5.107357,47.050537,0.85,housenumber,2243 Route de Glanon 21250 Auvillars-sur-Saône,21035_0080_02243,G,2243 ROUTE DE GLANON,
509948717,00020,50994871700020,O,2013-03-01,NN,,,2021-02-23T15:16:53,true,3,,73,,RUE,DES CREUX,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,47.89Z,NAFRev2,N,5.096944,47.063473,0.94,housenumber,73 Rue des Creux 21250 Auvillars-sur-Saône,21035_0025_00073,G,73 RUE DES CREUX,
510975733,00013,51097573300013,O,2008-12-02,,,,2019-11-14T14:00:22,true,1,MAIRIE,4,,RUE,DE L'EGLISE,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2008-12-02,A,,,,,94.99Z,NAFRev2,N,5.103402,47.061983,0.94,housenumber,4 Rue de l’Eglise 21250 Auvillars-sur-Saône,21035_0070_00004,G,4 RUE DE L EGLISE,
511039281,00015,51103928100015,O,2009-04-11,,,,2019-11-14T14:00:22,true,2,,44,,IMP,DU CREUX BATON,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,96.02A,NAFRev2,N,5.100445,47.063527,0.85,housenumber,44 Impasse du Creux Baton 21250 Auvillars-sur-Saône,21035_0027_00044,G,44 IMPASSE DU CREUX BATON,
513509943,00017,51350994300017,O,2009-08-01,,,,2019-11-14T14:00:22,true,2,,56,,IMP,DU CREUX BATON,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,81.30Z,NAFRev2,N,5.100439,47.063603,0.85,housenumber,56 Impasse du Creux Baton 21250 Auvillars-sur-Saône,21035_0027_00056,G,56 IMPASSE DU CREUX BATON,
514203264,00015,51420326400015,O,2009-09-01,,,,2019-11-14T14:00:22,true,1,,375,,RUE,DU CREUX BATON,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.62Z,NAFRev2,N,5.101222,47.064505,0.95,housenumber,375 Rue du Creux Bâton 21250 Auvillars-sur-Saône,21035_0026_00375,G,375 RUE DU CREUX BATON,
514974344,00020,51497434400020,O,2011-05-01,,,,2019-11-14T14:00:22,true,2,,584,,RUE,DU CREUX BATON,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,74.90B,NAFRev2,N,5.101527,47.062744,0.95,housenumber,584 Rue du Creux Bâton 21250 Auvillars-sur-Saône,21035_0026_00584,G,584 RUE DU CREUX BATON,
515511384,00015,51551138400015,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
515913630,00015,51591363000015,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
522520428,00023,52252042800023,O,2020-06-08,,,,2021-02-23T15:37:51,true,1,,55,,RUE,DES CREUX,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2020-06-08,A,MIELLERIE DU DERNIER CREUX,,,,01.49Z,NAFRev2,N,5.096533,47.06367,0.94,housenumber,55 Rue des Creux 21250 Auvillars-sur-Saône,21035_0025_00055,G,55 RUE DES CREUX,
524447281,00014,52444728100014,O,2010-09-01,,,,2019-11-14T14:00:22,true,1,,,,,,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
530324276,00019,53032427600019,O,2011-03-01,,,,2019-11-14T14:00:22,true,2,,1226,,RUE,DES ROULIERS,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,81.30Z,NAFRev2,N,5.105811,47.059602,0.94,housenumber,1226 Rue des Rouliers 21250 Auvillars-sur-Saône,21035_0140_01226,G,1226 RUE DES ROULIERS,
531088201,00011,53108820100011,O,2011-02-15,,,,2019-11-14T14:00:22,false,2,,,,,LE GRAND MEIX,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,68.20B,NAFRev2,N,3.6442317,48.7023431,0.88,poi.river,Le Grand Morin (Rivière) Le Meix-Saint-Epoing,https://osm.org/way/181595210,G,,
534491881,00023,53449188100023,O,2012-09-21,,,,2021-09-13T13:53:02,true,1,,4,,RUE,DE L'EGLISE,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2012-09-21,A,RESOL THIERRY FROSSARD,,,,70.22Z,NAFRev2,N,5.103402,47.061983,0.94,housenumber,4 Rue de l’Eglise 21250 Auvillars-sur-Saône,21035_0070_00004,G,4 RUE DE L EGLISE,
751419243,00041,75141924300041,O,2017-07-23,,,,2021-02-23T16:06:55,true,1,,435,,RUE,CORNE,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2017-07-23,A,,,,,86.90D,NAFRev2,N,5.100913,47.058002,0.94,housenumber,435 Rue Corne 21250 Auvillars-sur-Saône,21035_b141_00435,G,435 RUE CORNE,
751435538,00010,75143553800010,O,2012-06-01,,,,2019-11-14T14:00:22,true,1,,64,,CHE,DE LA VIROTTE,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,47.78B,NAFRev2,N,5.103762,47.062616,0.85,housenumber,64 Chemin de la Virotte 21250 Auvillars-sur-Saône,21035_0185_00064,G,64 CHEMIN DE LA VIROTTE,
778161760,00013,77816176000013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
778161794,00012,77816179400012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
788077733,00012,78807773300012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.06,NAP,N,,,0,,,,,,
790245419,00011,79024541900011,O,2013-01-02,,,,2019-11-14T14:00:22,true,1,,1078,,RUE,DES ROULIERS,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,47.78B,NAFRev2,N,5.106679,47.060713,0.94,housenumber,1078 Rue des Rouliers 21250 Auvillars-sur-Saône,21035_0140_01078,G,1078 RUE DES ROULIERS,
790683247,00015,79068324700015,O,2013-01-01,,,,2019-11-14T14:00:22,false,2,LA CORVEE,,,,,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2016-02-14,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
804086080,00012,80408608000012,O,2014-09-01,,,,2019-11-14T14:00:22,true,3,,1278,,RTE,DE GLANON,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,71.12B,NAFRev2,N,5.105825,47.059108,0.85,housenumber,1278 Route de Glanon 21250 Auvillars-sur-Saône,21035_0080_01278,G,1278 ROUTE DE GLANON,
809454622,00022,80945462200022,O,2019-02-15,,,,2022-08-04T20:01:24,true,1,,1204,,RUE,DES ROULIERS,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,47.81Z,NAFRev2,N,5.106002,47.059693,0.94,housenumber,1204 Rue des Rouliers 21250 Auvillars-sur-Saône,21035_0140_01204,G,1204 RUE DES ROULIERS,
812665362,00016,81266536200016,O,2015-07-02,,,,2019-11-14T14:00:22,true,1,,407,,RUE,DU CREUX BATON,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2015-07-02,A,,,,,66.30Z,NAFRev2,N,5.101306,47.064169,0.95,housenumber,407 Rue du Creux Bâton 21250 Auvillars-sur-Saône,21035_0026_00407,G,407 RUE DU CREUX BATON,
812791309,00014,81279130900014,O,2015-07-24,,,,2019-11-14T14:00:22,true,1,,407,,RUE,DU CREUX BATON,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2015-07-24,A,,,,,68.20B,NAFRev2,N,5.101306,47.064169,0.95,housenumber,407 Rue du Creux Bâton 21250 Auvillars-sur-Saône,21035_0026_00407,G,407 RUE DU CREUX BATON,
822855474,00018,82285547400018,O,2016-10-01,,,,2019-11-14T14:00:22,true,1,,335,,RUE,DES CREUX,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,86.90F,NAFRev2,N,5.099935,47.063104,0.94,housenumber,335 Rue des Creux 21250 Auvillars-sur-Saône,21035_0025_00335,G,335 RUE DES CREUX,
828119560,00013,82811956000013,O,2017-04-02,,,,2019-11-14T14:00:22,true,1,,73,,RUE,DES CREUX,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2017-04-02,A,CHARLOT JIMMY,,,CHARLOT JIMMY,47.89Z,NAFRev2,N,5.096944,47.063473,0.94,housenumber,73 Rue des Creux 21250 Auvillars-sur-Saône,21035_0025_00073,G,73 RUE DES CREUX,
828427831,00015,82842783100015,O,2017-04-01,,,7420ZS,2021-02-23T17:47:33,true,1,,186,,RUE,DE L'EGLISE,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,74.20Z,NAFRev2,N,5.103419,47.060339,0.94,housenumber,186 Rue de l’Eglise 21250 Auvillars-sur-Saône,21035_0070_00186,G,186 RUE DE L EGLISE,
835384108,00014,83538410800014,O,2018-03-01,,,4334ZC,2019-11-14T14:00:22,true,2,,1,,IMP,DES VIGNES,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,,43.34Z,NAFRev2,N,5.100308,47.067102,0.66,housenumber,1 Lotissement des Vignes 21250 Auvillars-sur-Saône,21035_87q1oh_00001,G,1 LOTISSEMENT DES VIGNES,
840961734,00018,84096173400018,O,2018-03-14,,,,2019-11-14T14:00:22,true,1,,251,,RUE,CORNE,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,70.10Z,NAFRev2,N,5.102461,47.058773,0.94,housenumber,251 Rue Corne 21250 Auvillars-sur-Saône,21035_b141_00251,G,251 RUE CORNE,
840961734,00026,84096173400026,O,2018-03-14,,,,2019-11-14T14:00:22,false,1,,337,,RUE,DE L'EGLISE,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,AOJ ARCHITECTE,71.11Z,NAFRev2,N,5.103462,47.060152,0.78,street,Rue de l’Eglise 21250 Auvillars-sur-Saône,21035_0070,G,RUE DE L EGLISE,
843837196,00016,84383719600016,O,2018-10-22,,,,2022-12-13T03:56:53,true,1,,760,,RUE,DE LA VIROTTE,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,01.11Z,NAFRev2,N,5.10359,47.062915,0.73,housenumber,760 Chemin de la Virotte 21250 Auvillars-sur-Saône,21035_0185_00760,G,760 CHEMIN DE LA VIROTTE,
849044656,00015,84904465600015,O,2019-03-07,,,4331ZB,2019-11-14T14:00:22,true,1,,1,,IMP,DES VIGNES,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,,43.31Z,NAFRev2,N,5.100308,47.067102,0.66,housenumber,1 Lotissement des Vignes 21250 Auvillars-sur-Saône,21035_87q1oh_00001,G,1 LOTISSEMENT DES VIGNES,
852996180,00018,85299618000018,O,2019-08-02,,,4120BB,2021-08-18T03:43:37,false,2,,223,,,CHEMIN DE LA PENDUE,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,SARL EDL GREEN,43.29A,NAFRev2,N,5.101155,47.067063,0.94,housenumber,223 Chemin de la Pendue 21250 Auvillars-sur-Saône,21035_0112_00223,G,223 CHEMIN DE LA PENDUE,
884061169,00014,88406116900014,O,2020-06-01,,,8121ZZ,2020-06-10T09:20:23,true,1,,453,,RUE,DU CREUX BATON,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,PERFECT'SERVICES,81.21Z,NAFRev2,N,5.1011,47.063577,0.95,housenumber,453 Rue du Creux Bâton 21250 Auvillars-sur-Saône,21035_0026_00453,G,453 RUE DU CREUX BATON,
901408096,00013,90140809600013,O,2021-07-01,,,,2021-07-14T09:27:50,true,1,,453,,RUE,DU CREUX BATON,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,70.21Z,NAFRev2,N,5.1011,47.063577,0.95,housenumber,453 Rue du Creux Bâton 21250 Auvillars-sur-Saône,21035_0026_00453,G,453 RUE DU CREUX BATON,
901598433,00018,90159843300018,O,2021-06-29,,,,2021-07-21T09:22:30,true,1,,423,,RUE,CORNE,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,47.99A,NAFRev2,N,5.100957,47.058161,0.94,housenumber,423 Rue Corne 21250 Auvillars-sur-Saône,21035_b141_00423,G,423 RUE CORNE,
908676604,00014,90867660400014,O,2022-01-01,,,7420ZT,2021-12-30T11:03:49,true,1,,407,,RUE,DU CREUX BATON,21250,AUVILLARS-SUR-SAONE,,,21035,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,74.20Z,NAFRev2,N,5.101306,47.064169,0.95,housenumber,407 Rue du Creux Bâton 21250 Auvillars-sur-Saône,21035_0026_00407,G,407 RUE DU CREUX BATON,