id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-250093,2020-01-16,000001,Vente,405000,54,,RUE DE LA FALAISE,0585,22190,22187,Plérin,22,,,221870000A1540,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,460,-2.76528,48.566189
2020-250095,2020-01-16,000001,Vente,175000,32,,RUE DES TOURELLES,1710,22190,22187,Plérin,22,,,22187000AO0338,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,470,-2.728965,48.536045
2020-250117,2020-01-11,000001,Vente,393300,24,,IMP DES LANDELLES,0864,22190,22187,Plérin,22,,,221870000A2597,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,963,-2.776772,48.556605
2020-250130,2020-01-15,000001,Vente,330000,7,,RUE PIERRE ET MARIE CURIE,1203,22190,22187,Plérin,22,,,22187000BW0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1136,0,S,sols,,,1000,-2.797034,48.546808
2020-250130,2020-01-15,000001,Vente,330000,7,,RUE PIERRE ET MARIE CURIE,1203,22190,22187,Plérin,22,,,22187000BW0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1136,0,AG,terrains d'agrément,,,1077,-2.797034,48.546808
2020-250171,2020-01-10,000001,Vente,120000,,,LA PREE,C642,22190,22187,Plérin,22,,,221870000E0714,,,,,,,,,,,,,0,,,,,T,terres,,,9913,-2.779716,48.526832
2020-250171,2020-01-10,000001,Vente,120000,73,,RUE DE BEAUREGARD,0110,22190,22187,Plérin,22,,,221870000E2558,,,,,,,,,,,,,0,,,,,S,sols,,,944,-2.77741,48.527681
2020-250171,2020-01-10,000001,Vente,120000,,,LA CLOTURE,B617,22190,22187,Plérin,22,,,221870000E2560,,,,,,,,,,,,,0,,,,,T,terres,,,24812,-2.77855,48.527487
2020-250171,2020-01-10,000001,Vente,120000,,,LA CLOTURE,B617,22190,22187,Plérin,22,,,221870000E2562,,,,,,,,,,,,,0,,,,,T,terres,,,3092,-2.778075,48.526423
2020-250190,2020-01-20,000001,Vente,207000,22,,RUE DU LIEUTENANT MOUNIER,0859,22190,22187,Plérin,22,,,22187000BN0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,1755,-2.777153,48.53973
2020-250190,2020-01-20,000001,Vente,207000,22,,RUE DU LIEUTENANT MOUNIER,0859,22190,22187,Plérin,22,,,22187000BN0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,1755,-2.777153,48.53973
2020-250190,2020-01-20,000001,Vente,207000,22,,RUE DU LIEUTENANT MOUNIER,0859,22190,22187,Plérin,22,,,22187000BN0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,244,0,S,sols,,,1755,-2.777153,48.53973
2020-250190,2020-01-20,000001,Vente,207000,22,,RUE DU LIEUTENANT MOUNIER,0859,22190,22187,Plérin,22,,,22187000BN0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,1755,-2.777153,48.53973
2020-250190,2020-01-20,000001,Vente,207000,22,,RUE DU LIEUTENANT MOUNIER,0859,22190,22187,Plérin,22,,,22187000BN0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,1755,-2.777153,48.53973
2020-250190,2020-01-20,000001,Vente,207000,22,,RUE DU LIEUTENANT MOUNIER,0859,22190,22187,Plérin,22,,,22187000BN0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,1755,-2.777153,48.53973
2020-250190,2020-01-20,000001,Vente,207000,22,,RUE DU LIEUTENANT MOUNIER,0859,22190,22187,Plérin,22,,,22187000BN0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1755,-2.777153,48.53973
2020-250190,2020-01-20,000001,Vente,207000,22,,RUE DU LIEUTENANT MOUNIER,0859,22190,22187,Plérin,22,,,22187000BN0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,1755,-2.777153,48.53973
2020-250190,2020-01-20,000001,Vente,207000,22,,RUE DU LIEUTENANT MOUNIER,0859,22190,22187,Plérin,22,,,22187000BN0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,1755,-2.777153,48.53973
2020-250190,2020-01-20,000001,Vente,207000,22,,RUE DU LIEUTENANT MOUNIER,0859,22190,22187,Plérin,22,,,22187000BN0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1755,-2.777153,48.53973
2020-250270,2020-01-08,000001,Vente,95000,2,,RUE DES CAPUCINES,0235,22190,22187,Plérin,22,,,22187000BL0032,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,344,-2.768684,48.539505
2020-250316,2020-01-11,000001,Vente,83000,,,RUE DE LA VILLE SOLON,2099,22190,22187,Plérin,22,,,221870000D2719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,680,-2.759198,48.538693
2020-250316,2020-01-11,000001,Vente,83000,4,A,RUE DE LA VILLE SOLON,2099,22190,22187,Plérin,22,,,221870000D2722,,,,,,,,,,,,,0,,,,,S,sols,,,329,-2.759159,48.538961
2020-250322,2020-01-16,000001,Vente,117000,1,,RUE DES TILLEULS,1690,22190,22187,Plérin,22,,,22187000BI0130,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,488,-2.764935,48.535976
2020-250327,2020-02-03,000001,Vente,385000,20,,RUE DU PORT MARTIN,0914,22190,22187,Plérin,22,,,221870000B0494,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,631,-2.727828,48.556077
2020-250327,2020-02-03,000001,Vente,385000,,,MARTIN,C258,22190,22187,Plérin,22,,,221870000B1147,,,,,,,,,,,,,0,,,,,S,sols,,,290,-2.727818,48.556307
2020-250329,2020-01-07,000001,Vente,120000,13,,RUE DU VIEUX MOULIN,1800,22190,22187,Plérin,22,,,22187000BD0053,,,5,,,,,,,,,,1,2,Appartement,65,3,,,,,,-2.756806,48.524761
2020-250337,2020-01-11,000001,Vente,225800,72,,RUE YVES KERGUELEN,2177,22190,22187,Plérin,22,,,22187000BZ0291,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,533,-2.728017,48.533445
2020-250345,2020-01-23,000001,Vente,265000,35,,RUE YVES KERGUELEN,2177,22190,22187,Plérin,22,,,22187000BZ0186,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,613,-2.726079,48.532425
2020-250364,2020-01-10,000001,Vente,95000,19,,RUE DU PORT,1260,22190,22187,Plérin,22,,,22187000AR0149,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,214,-2.735076,48.529544
2020-250426,2020-02-07,000001,Vente,280000,20,,RUE MICHEL MIRABEL,0960,22190,22187,Plérin,22,,,22187000AZ0103,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,23,-2.747356,48.526454
2020-250426,2020-02-07,000001,Vente,280000,20,,RUE MICHEL MIRABEL,0960,22190,22187,Plérin,22,,,22187000AZ0154,,,,,,,,,,,,,0,,,,,S,sols,,,1099,-2.747325,48.526426
2020-250426,2020-02-07,000001,Vente,280000,,,RUE MICHEL MIRABEL,0960,22190,22187,Plérin,22,,,22187000AZ0155,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1959,-2.746427,48.526741
2020-250429,2020-01-28,000001,Vente,105000,4,,RUE DE LA MER,0940,22190,22187,Plérin,22,,,22187000BY0117,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.719269,48.535781
2020-250429,2020-01-28,000001,Vente,105000,4,,RUE DE LA MER,0940,22190,22187,Plérin,22,,,22187000BY0117,,,4,,,,,,,,,,1,2,Appartement,80,4,,,,,,-2.719269,48.535781
2020-250444,2020-01-31,000001,Vente,90000,19,,RUE DE MARTIN PLAGE,0920,22190,22187,Plérin,22,,,221870000B0485,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,237,-2.728437,48.555354
2020-250444,2020-01-31,000001,Vente,90000,,,LES GRANDS MONTS,C088,22190,22187,Plérin,22,,,221870000B1073,,,,,,,,,,,,,0,,,,,S,sols,,,80,-2.728318,48.555531
2020-250444,2020-01-31,000001,Vente,90000,,,LES GRANDS MONTS,C088,22190,22187,Plérin,22,,,221870000B1073,,,,,,,,,,,,,0,,,,,L,landes,,,2420,-2.728318,48.555531
2020-250449,2020-01-31,000001,Vente,82000,2,,RUE DE KERPEUX,0841,22190,22187,Plérin,22,,,221870000F1861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,864,-2.792556,48.543793
2020-250450,2020-01-28,000001,Vente,100000,,,RUE DE L EGLISE,0570,22190,22187,Plérin,22,,,22187000AO0112,,,,,,,,,,,,,0,,,,,S,sols,,,178,-2.730043,48.539123
2020-250450,2020-01-28,000001,Vente,100000,31,,RUE DE L EGLISE,0570,22190,22187,Plérin,22,,,22187000AO0444,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,468,-2.72994,48.539178
2020-250459,2020-01-24,000001,Vente,65000,2,,RUE DE MARTIN PLAGE,0920,22190,22187,Plérin,22,,,22187000AH0106,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,146,-2.732334,48.54869
2020-250459,2020-01-24,000001,Vente,65000,,,LA VILLE HERVY,C936,22190,22187,Plérin,22,,,22187000AH0348,,,,,,,,,,,,,0,,,,,J,jardins,,,139,-2.732175,48.548797
2020-250473,2020-01-10,000001,Vente,190000,2,,PL KENNEDY,0836,22190,22187,Plérin,22,,,22187000AI1062,,,,,,,,,,,,,0,,,,,S,sols,,,94,-2.728026,48.541873
2020-250473,2020-01-10,000001,Vente,190000,2,,PL KENNEDY,0836,22190,22187,Plérin,22,,,22187000AI1064,,,,,,,,,,,,,0,,,,,S,sols,,,19,-2.727924,48.54182
2020-250489,2020-02-08,000001,Vente,155000,13,,RUE DES CERISIERS,0237,22190,22187,Plérin,22,,,22187000BI0117,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,529,-2.764528,48.53551
2020-250493,2020-01-15,000001,Vente,85000,,,RUE DE LA VILLE SOLON,2099,22190,22187,Plérin,22,,,221870000D2720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,-2.758789,48.538799
2020-250493,2020-01-15,000001,Vente,85000,4,A,RUE DE LA VILLE SOLON,2099,22190,22187,Plérin,22,,,221870000D2722,,,,,,,,,,,,,0,,,,,S,sols,,,329,-2.759159,48.538961
2020-250494,2020-01-17,000001,Vente,175000,10,,RUE DES IRIS,0740,22190,22187,Plérin,22,,,22187000BL0214,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,360,-2.764949,48.539426
2020-250502,2020-01-24,000001,Vente,100000,30,,RUE FRANCOIS JEGOU,1630,22190,22187,Plérin,22,,,22187000BI0137,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,577,-2.764408,48.536351
2020-250510,2020-01-16,000001,Vente,200000,9,,RUE DE LA VILLE AU BEDEL,1809,22190,22187,Plérin,22,,,221870000G1493,,,,,,,,,,,,,0,,,,,S,sols,,,90,-2.818326,48.539302
2020-250510,2020-01-16,000001,Vente,200000,9,,RUE DE LA VILLE AU BEDEL,1809,22190,22187,Plérin,22,,,221870000G1494,,,,,,,,,,,,,0,1,Maison,112,3,T,terres,,,2487,-2.81761,48.539606
2020-250510,2020-01-16,000001,Vente,200000,9,,RUE DE LA VILLE AU BEDEL,1809,22190,22187,Plérin,22,,,221870000G1494,,,,,,,,,,,,,0,1,Maison,112,3,AG,terrains d'agrément,,,946,-2.81761,48.539606
2020-250510,2020-01-16,000001,Vente,200000,9,,RUE DE LA VILLE AU BEDEL,1809,22190,22187,Plérin,22,,,221870000G1494,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,665,-2.81761,48.539606
2020-250535,2020-01-30,000001,Vente,65000,23,,RUE DES PECHEURS,1160,22190,22187,Plérin,22,,,22187000AR0037,,,,,,,,,,,,,0,1,Maison,70,4,L,landes,,,1987,-2.731385,48.532948
2020-250535,2020-01-30,000001,Vente,65000,23,,RUE DES PECHEURS,1160,22190,22187,Plérin,22,,,22187000AR0037,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,540,-2.731385,48.532948
2020-250535,2020-01-30,000001,Vente,65000,23,,RUE DES PECHEURS,1160,22190,22187,Plérin,22,,,22187000AR0037,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,589,-2.731385,48.532948
2020-250543,2020-01-23,000001,Vente,14552,17,,RUE DU PREVENTORIUM,1380,22190,22187,Plérin,22,,,22187000AH0776,,,,,,,,,,,,,0,2,Appartement,10,1,AB,terrains a bâtir,,,1,-2.737433,48.545348
2020-250543,2020-01-23,000001,Vente,14552,,,LA VILLE AGAN,C900,22190,22187,Plérin,22,,,22187000AH0777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,-2.737243,48.545406
2020-250543,2020-01-23,000001,Vente,14552,,,LA VILLE AGAN,C900,22190,22187,Plérin,22,,,22187000AH0778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,-2.737422,48.545277
2020-250543,2020-01-23,000001,Vente,14552,,,LA VILLE AGAN,C900,22190,22187,Plérin,22,,,22187000AH0779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,-2.737347,48.545335
2020-250550,2020-01-23,000001,Vente,14858,,,LA VILLE AGAN,C900,22190,22187,Plérin,22,,,22187000AH0771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,-2.737523,48.545363
2020-250550,2020-01-23,000001,Vente,14858,,,LA VILLE AGAN,C900,22190,22187,Plérin,22,,,22187000AH0772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,-2.73735,48.545491
2020-250550,2020-01-23,000001,Vente,14858,,,LA VILLE AGAN,C900,22190,22187,Plérin,22,,,22187000AH0773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-2.737254,48.545464
2020-250550,2020-01-23,000001,Vente,14858,,,LA VILLE AGAN,C900,22190,22187,Plérin,22,,,22187000AH0774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,-2.737566,48.545266
2020-250550,2020-01-23,000001,Vente,14858,,,LA VILLE AGAN,C900,22190,22187,Plérin,22,,,22187000AH0775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,-2.737439,48.545414
2020-250551,2020-01-23,000001,Vente,95375,,,LE CLOS,B333,22190,22187,Plérin,22,,,22187000AH0786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,-2.737158,48.545349
2020-250551,2020-01-23,000001,Vente,95375,,,LE CLOS,B333,22190,22187,Plérin,22,,,22187000AH0787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,-2.737378,48.545175
2020-250551,2020-01-23,000001,Vente,95375,,,LE CLOS,B333,22190,22187,Plérin,22,,,22187000AH0788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,-2.737183,48.545059
2020-250551,2020-01-23,000001,Vente,95375,,,LE CLOS,B333,22190,22187,Plérin,22,,,22187000AH0789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,-2.73688,48.545247
2020-250551,2020-01-23,000001,Vente,95375,,,LE CLOS,B333,22190,22187,Plérin,22,,,22187000AH0790,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,-2.736754,48.545303
2020-250551,2020-01-23,000001,Vente,95375,,,LE CLOS,B333,22190,22187,Plérin,22,,,22187000AH0791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,-2.736906,48.545444
2020-250551,2020-01-23,000001,Vente,95375,,,LE CLOS,B333,22190,22187,Plérin,22,,,22187000AH0792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,-2.73702,48.544976
2020-250551,2020-01-23,000001,Vente,95375,,,LE CLOS,B333,22190,22187,Plérin,22,,,22187000AH0793,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,-2.736823,48.545105
2020-250551,2020-01-23,000001,Vente,95375,,,LE CLOS,B333,22190,22187,Plérin,22,,,22187000AH0794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,-2.736989,48.545273
2020-250551,2020-01-23,000001,Vente,95375,,,LE CLOS,B333,22190,22187,Plérin,22,,,22187000AH0796,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.736697,48.54518
2020-250559,2020-02-11,000001,Vente,148000,21,,COTE DES VIOLETTES,2160,22190,22187,Plérin,22,,,22187000AY0015,,,70,,,,,,,,,,1,1,Maison,80,4,,,,,,,
2020-250580,2020-01-23,000001,Vente,2618,,,RUE DE LA VILLE AGAN,1819,22190,22187,Plérin,22,,,22187000AH0801,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,-2.73728,48.545595
2020-250636,2020-01-23,000001,Vente,168000,27,,RUE MONTESQUIEU,1006,22190,22187,Plérin,22,,,22187000BV0247,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,286,-2.832512,48.540691
2020-250637,2020-01-24,000001,Vente,190000,7,,IMP DU MONT VELIN,1020,22190,22187,Plérin,22,,,22187000AO0134,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,-2.727527,48.539562
2020-250637,2020-01-24,000001,Vente,190000,7,,IMP DU MONT VELIN,1020,22190,22187,Plérin,22,,,22187000AO0134,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,500,-2.727527,48.539562
2020-250643,2020-01-28,000001,Vente,85000,6,,IMP DU CHATEL RENAULT,0290,22190,22187,Plérin,22,,,22187000AL0661,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,181,-2.720413,48.538274
2020-250692,2020-02-13,000001,Vente,4500,,,LA COTE DE COLVE,B692,22190,22187,Plérin,22,,,221870000E0510,,,,,,,,,,,,,0,,,,,L,landes,,,284,-2.778383,48.532511
2020-250692,2020-02-13,000001,Vente,4500,,,SOURISSON,C756,22190,22187,Plérin,22,,,221870000E0511,,,,,,,,,,,,,0,,,,,L,landes,,,3895,-2.779495,48.533034
2020-250692,2020-02-13,000001,Vente,4500,,,LA COTE DE COLVE,B692,22190,22187,Plérin,22,,,221870000E0515,,,,,,,,,,,,,0,,,,,L,landes,,,3481,-2.77769,48.532716
2020-250692,2020-02-13,000001,Vente,4500,,,LE BAS DE LA COTE D AHAUT,B034,22190,22187,Plérin,22,,,221870000F0431,,,,,,,,,,,,,0,,,,,L,landes,,,2802,-2.802398,48.533359
2020-250736,2020-01-14,000001,Vente,2000,,,LES LANDES,C209,22190,22187,Plérin,22,,,221870000C0172,,,,,,,,,,,,,0,,,,,T,terres,,,3927,-2.745167,48.545974
2020-250736,2020-01-14,000001,Vente,2000,,,LE TERTERIO,C800,22190,22187,Plérin,22,,,221870000E2399,,,,,,,,,,,,,0,,,,,T,terres,,,5674,-2.767716,48.547653
2020-250756,2020-02-04,000001,Vente,237000,6,,AV DU TREGOR,1736,22190,22187,Plérin,22,,,22187000AB0394,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.75757,48.564064
2020-250756,2020-02-04,000001,Vente,237000,6,,AV DU TREGOR,1736,22190,22187,Plérin,22,,,22187000AB0394,,,26,,33,,,,,,,,2,2,Appartement,73,3,,,,,,-2.75757,48.564064
2020-250760,2020-01-28,000001,Vente,94644,7,,RUE HELENE BOUCHER,0723,22190,22187,Plérin,22,,,22187000BO0185,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,192,0,,,,,,-2.785109,48.545151
2020-250777,2020-01-31,000001,Vente,116000,13,,RUE DU VIEUX MOULIN,1800,22190,22187,Plérin,22,,,22187000BD0053,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.756806,48.524761
2020-250777,2020-01-31,000001,Vente,116000,13,,RUE DU VIEUX MOULIN,1800,22190,22187,Plérin,22,,,22187000BD0053,,,9,,,,,,,,,,1,2,Appartement,72,3,,,,,,-2.756806,48.524761
2020-250777,2020-01-31,000001,Vente,116000,13,,RUE DU VIEUX MOULIN,1800,22190,22187,Plérin,22,,,22187000BD0053,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.756806,48.524761
2020-250799,2020-01-14,000002,Vente,28300,2,,AV DU TREGOR,1736,22190,22187,Plérin,22,,,22187000AB0397,,,85,,,,,,,,,,1,2,Appartement,179,6,,,,,,-2.756737,48.563796
2020-250849,2020-02-20,000001,Vente,302000,,,RUE DE LA NOE RIDO,1100,22190,22187,Plérin,22,,,22187000BL0307,,,,,,,,,,,,,0,,,,,S,sols,,,81,-2.764695,48.538665
2020-250849,2020-02-20,000001,Vente,302000,11,,RUE DE LA NOE RIDO,1100,22190,22187,Plérin,22,,,22187000BL0309,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,723,-2.764897,48.538644
2020-250850,2020-02-20,000001,Vente,535000,67,B,AV GEN DE GAULLE,0655,22190,22187,Plérin,22,,,22187000BM0409,,,,,,,,,,,,,0,,,,,S,sols,,,307,-2.771989,48.542333
2020-250850,2020-02-20,000001,Vente,535000,67,B,AV GEN DE GAULLE,0655,22190,22187,Plérin,22,,,22187000BM0412,,,,,,,,,,,,,0,1,Maison,195,4,S,sols,,,628,-2.772007,48.542497
2020-250879,2020-02-26,000001,Vente,298975,,,BD SAINTE ANNE,1560,22190,22187,Plérin,22,,,22187000AI0786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,993,-2.723902,48.543852
2020-250882,2020-02-29,000001,Vente,155000,3,,RUE DES MINAUDERIES,0990,22190,22187,Plérin,22,,,221870000E0567,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,345,-2.775737,48.529703
2020-250885,2020-03-03,000001,Vente,271900,2,,RUE DE LA CORNICHE,0380,22190,22187,Plérin,22,,,221870000B1559,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,228,-2.721028,48.552865
2020-250885,2020-03-03,000001,Vente,271900,2,,RUE DE LA CORNICHE,0380,22190,22187,Plérin,22,,,221870000B1559,,,,,,,,,,,,,0,1,Maison,123,6,J,jardins,,,445,-2.721028,48.552865
2020-250885,2020-03-03,000001,Vente,271900,,,L HEBERGEMENT,C136,22190,22187,Plérin,22,,,221870000B1561,,,,,,,,,,,,,0,,,,,S,sols,,,193,-2.721127,48.552787
2020-250885,2020-03-03,000001,Vente,271900,,,L HEBERGEMENT,C136,22190,22187,Plérin,22,,,221870000B1561,,,,,,,,,,,,,0,,,,,J,jardins,,,263,-2.721127,48.552787
2020-250895,2020-02-24,000001,Vente,230000,26,,RUE DES TERRE  NEUVAS,1662,22190,22187,Plérin,22,,,22187000BX0468,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,466,-2.734589,48.540372
2020-250903,2020-02-06,000001,Vente,4386.8,,,LES ROCHELOUSES,C690,22190,22187,Plérin,22,,,221870000B0150,,,,,,,,,,,,,0,,,,,T,terres,,,3191,-2.745627,48.55807
2020-250903,2020-02-06,000001,Vente,4386.8,,,LES CHAMPS ROUSSEAU,B295,22190,22187,Plérin,22,,,221870000B0375,,,,,,,,,,,,,0,,,,,T,terres,,,1694,-2.738213,48.557748
2020-250903,2020-02-06,000001,Vente,4386.8,,,LE CHAMP DES TERLET,B200,22190,22187,Plérin,22,,,221870000B0427,,,,,,,,,,,,,0,,,,,T,terres,,,3769,-2.734151,48.557161
2020-250925,2020-02-11,000001,Vente,200000,13,,RUE MAURICE DENIS,0463,22190,22187,Plérin,22,,,22187000AY0080,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,548,-2.750032,48.534139
2020-250948,2020-03-02,000001,Vente,177000,18,,RUE MIREILLE CHRISOSTOME,0994,22190,22187,Plérin,22,,,22187000BE0052,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,341,-2.756757,48.530312
2020-250959,2020-02-13,000001,Vente,64000,40,,RUE JEAN-MARIE PELT,1175,22190,22187,Plérin,22,,,22187000BX0640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-2.735222,48.540836
2020-250962,2020-02-13,000001,Vente,58000,3,,PL DE LA REPUBLIQUE,1430,22190,22187,Plérin,22,,,22187000AC1065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,61,-2.770171,48.535522
2020-250976,2020-02-13,000001,Vente,165000,4,,RUE DU PORT FAVIGO,1280,22190,22187,Plérin,22,,,22187000BA0073,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,525,-2.749587,48.52548
2020-250978,2020-02-03,000001,Vente,152000,12,,RUE DE LA VILLE VIVO,2132,22190,22187,Plérin,22,,,221870000F0372,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,-2.801797,48.538713
2020-250978,2020-02-03,000001,Vente,152000,12,,RUE DE LA VILLE VIVO,2132,22190,22187,Plérin,22,,,221870000F0372,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,1255,-2.801797,48.538713
2020-250978,2020-02-03,000001,Vente,152000,,,VILLE VIVO,C955,22190,22187,Plérin,22,,,221870000F0987,,,,,,,,,,,,,0,,,,,J,jardins,,,60,-2.801457,48.538814
2020-251054,2020-02-18,000001,Vente,190000,,,LE JARDIN,C151,22190,22187,Plérin,22,,,221870000A0968,,,,,,,,,,,,,0,,,,,T,terres,,,299,-2.757528,48.556291
2020-251054,2020-02-18,000001,Vente,190000,7,,ALL DE LA VILLE ERNAULT,1898,22190,22187,Plérin,22,,,221870000A0969,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1015,-2.757357,48.556382
2020-251058,2020-03-04,000001,Vente,87000,,,SOUS LE CHEMIN,C776,22190,22187,Plérin,22,,,22187000AH0104,,,,,,,,,,,,,0,,,,,T,terres,,,521,-2.731946,48.549103
2020-251058,2020-03-04,000001,Vente,87000,,,RUE DE MARTIN PLAGE,0920,22190,22187,Plérin,22,,,22187000AH0757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,-2.732354,48.548824
2020-251071,2020-02-18,000001,Vente,97500,,,LA BASSIERE,B039,22190,22187,Plérin,22,,,221870000F1135,,,,,,,,,,,,,0,,,,,T,terres,,,182,-2.78057,48.540235
2020-251071,2020-02-18,000001,Vente,97500,,,LA BASSIERE,B039,22190,22187,Plérin,22,,,221870000F1136,,,,,,,,,,,,,0,,,,,T,terres,,,46,-2.780285,48.540286
2020-251071,2020-02-18,000001,Vente,97500,29,,RUE DE LA VILLE CROHEN,1861,22190,22187,Plérin,22,,,221870000F1138,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,533,-2.780319,48.540363
2020-251076,2020-03-06,000001,Vente,232000,22,,RUE MAURICE DENIS,0463,22190,22187,Plérin,22,,,22187000AY0093,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,490,-2.749043,48.533218
2020-251084,2020-03-02,000001,Vente,79500,3,,BD DU ROI D YS,1460,22190,22187,Plérin,22,,,22187000AB0071,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.756819,48.561672
2020-251084,2020-03-02,000001,Vente,79500,3,,BD DU ROI D YS,1460,22190,22187,Plérin,22,,,22187000AB0071,,,11,23,,,,,,,,,1,2,Appartement,23,1,,,,,,-2.756819,48.561672
2020-251090,2020-02-24,000001,Vente,315000,29,,RUE DU CHENE VERT,0311,22190,22187,Plérin,22,,,22187000AY0156,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,500,-2.748252,48.531695
2020-251090,2020-02-24,000001,Vente,315000,29,,RUE DU CHENE VERT,0311,22190,22187,Plérin,22,,,22187000AY0156,,,,,,,,,,,,,0,1,Maison,200,7,J,jardins,,,986,-2.748252,48.531695
2020-251090,2020-02-24,000001,Vente,315000,29,,RUE DU CHENE VERT,0311,22190,22187,Plérin,22,,,22187000AY0156,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,,,700,-2.748252,48.531695
2020-251090,2020-02-24,000001,Vente,315000,29,,RUE DU CHENE VERT,0311,22190,22187,Plérin,22,,,22187000AY0159,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.747658,48.531515
2020-251130,2020-02-29,000001,Vente,236729,5,,RUE DU GYMNASE,0714,22190,22187,Plérin,22,,,22187000BM0423,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1754,-2.772478,48.543492
2020-251147,2020-02-21,000001,Vente,345000,28,,RUE FRANCOIS MARIE LUZEL,0633,22190,22187,Plérin,22,,,22187000AP0121,,,,,,,,,,,,,0,,,,,S,sols,,,125,-2.732141,48.535666
2020-251147,2020-02-21,000001,Vente,345000,28,,RUE FRANCOIS MARIE LUZEL,0633,22190,22187,Plérin,22,,,22187000AP0130,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,503,-2.732207,48.535788
2020-251195,2020-02-27,000001,Vente,1300000,21,,RUE DE LA FALAISE,0585,22190,22187,Plérin,22,,,221870000A2242,,,,,,,,,,,,,0,1,Maison,288,7,S,sols,,,500,-2.762264,48.564635
2020-251195,2020-02-27,000001,Vente,1300000,21,,RUE DE LA FALAISE,0585,22190,22187,Plérin,22,,,221870000A2242,,,,,,,,,,,,,0,1,Maison,288,7,AB,terrains a bâtir,,,980,-2.762264,48.564635
2020-251195,2020-02-27,000001,Vente,1300000,21,,RUE DE LA FALAISE,0585,22190,22187,Plérin,22,,,221870000A2244,,,,,,,,,,,,,0,,,,,S,sols,,,2,-2.762604,48.564758
2020-251199,2020-02-27,000001,Vente,85000,2,,RUE DES HORIZONS,0727,22190,22187,Plérin,22,,,221870000A1646,,,21,30.28,6,,,,,,,,2,2,Appartement,30,2,,,,,,-2.763171,48.565913