id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-303635,2021-09-16,000001,Vente,267000,6618,,LAUNAY,C068,22420,22387,Le Vieux-Marché,22,,,223870000A1796,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,-3.443897,48.646306
2021-303635,2021-09-16,000001,Vente,267000,6618,,LAUNAY,C068,22420,22387,Le Vieux-Marché,22,,,223870000A1796,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,-3.443897,48.646306
2021-303635,2021-09-16,000001,Vente,267000,6618,,LAUNAY,C068,22420,22387,Le Vieux-Marché,22,,,223870000A1796,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,402,-3.443897,48.646306
2021-303635,2021-09-16,000001,Vente,267000,,,PARC AN GUERN BIHAN,C407,22420,22387,Le Vieux-Marché,22,,,223870000A1801,,,,,,,,,,,,,0,,,,,T,terres,,,48,-3.443131,48.646379
2021-303635,2021-09-16,000001,Vente,267000,,,VERGES NEVEZ,E050,22420,22387,Le Vieux-Marché,22,,,223870000A1802,,,,,,,,,,,,,0,,,,,VE,vergers,,,924,-3.443411,48.646355
2021-303635,2021-09-16,000001,Vente,267000,,,PARC AR PORS,C637,22420,22387,Le Vieux-Marché,22,,,223870000A1805,,,,,,,,,,,,,0,,,,,T,terres,,,196,-3.443544,48.646168
2021-303635,2021-09-16,000001,Vente,267000,,,LAUNAY,C068,22420,22387,Le Vieux-Marché,22,,,223870000A1807,,,,,,,,,,,,,0,,,,,T,terres,,,695,-3.443664,48.646109
2021-304059,2021-09-14,000001,Vente,158000,,,PARC JEGOU,C928,22420,22387,Le Vieux-Marché,22,,,223870000C0278,,,,,,,,,,,,,0,,,,,T,terres,,,4088,-3.445017,48.596741
2021-304059,2021-09-14,000001,Vente,158000,5495,,RUNFAOUES,D857,22420,22387,Le Vieux-Marché,22,,,223870000C0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,-3.445473,48.596684
2021-304059,2021-09-14,000001,Vente,158000,5495,,RUNFAOUES,D857,22420,22387,Le Vieux-Marché,22,,,223870000C0279,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,612,-3.445473,48.596684
2021-304059,2021-09-14,000001,Vente,158000,,,PARC JEGOU PELLAN,C929,22420,22387,Le Vieux-Marché,22,,,223870000C0280,,,,,,,,,,,,,0,,,,,T,terres,,,3929,-3.445343,48.597179
2021-304059,2021-09-14,000001,Vente,158000,,,VERGER NEVEZ,E027,22420,22387,Le Vieux-Marché,22,,,223870000C0281,,,,,,,,,,,,,0,,,,,VE,vergers,,,546,-3.444933,48.597745
2021-304273,2021-09-22,000001,Vente,3000,,,MEZ PONT HUELLAN,C280,22420,22387,Le Vieux-Marché,22,,,223870000C1035,,,,,,,,,,,,,0,,,,,L,landes,,,1422,-3.436233,48.590673
2021-304273,2021-09-22,000001,Vente,3000,,,COAT MEZ PONT HUELLAN,B320,22420,22387,Le Vieux-Marché,22,,,223870000C1036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,988,-3.436221,48.5905
2021-304273,2021-09-22,000001,Vente,3000,,,COAT MEZOU POUL,B321,22420,22387,Le Vieux-Marché,22,,,223870000C1038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,375,-3.435715,48.590165
2021-304273,2021-09-22,000001,Vente,3000,,,COADIC AN NEN NEVEZ,B172,22420,22387,Le Vieux-Marché,22,,,223870000C1104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,266,-3.431595,48.585585
2021-304273,2021-09-22,000001,Vente,3000,,,COADIC AN NEN NEVEZ,B172,22420,22387,Le Vieux-Marché,22,,,223870000C1105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,-3.431687,48.584781
2021-304273,2021-09-22,000001,Vente,3000,,,ROZ MARIE BRAS,D814,22420,22387,Le Vieux-Marché,22,,,223870000C1120,,,,,,,,,,,,,0,,,,,L,landes,,,1283,-3.43209,48.584866
2021-304273,2021-09-22,000001,Vente,3000,,,COAT ROZ MARIE BRAS,B461,22420,22387,Le Vieux-Marché,22,,,223870000C1121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2547,-3.431937,48.585457
2021-304273,2021-09-22,000001,Vente,3000,,,COAT AR LUYERE,B217,22420,22387,Le Vieux-Marché,22,,,223870000C1123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1857,-3.432029,48.586111
2021-304273,2021-09-22,000001,Vente,3000,,,PRADEN AR FEUNTEUN,D366,22420,22387,Le Vieux-Marché,22,,,223870000C1299,,,,,,,,,,,,,0,,,,,L,landes,,,1857,-3.434774,48.589059
2021-304273,2021-09-22,000001,Vente,3000,,,PRAT LAGAOEYERE,D595,22420,22387,Le Vieux-Marché,22,,,223870000C1300,,,,,,,,,,,,,0,,,,,L,landes,,,1173,-3.435571,48.58974
2021-304284,2021-09-29,000001,Vente,120000,,,AR JARDIN,B081,22420,22387,Le Vieux-Marché,22,,,223870000E0456,,,,,,,,,,,,,0,,,,,J,jardins,,,283,-3.459757,48.610255
2021-304284,2021-09-29,000001,Vente,120000,,,AR LANNEC,B087,22420,22387,Le Vieux-Marché,22,,,223870000E0457,,,,,,,,,,,,,0,,,,,L,landes,,,1660,-3.460048,48.610558
2021-304284,2021-09-29,000001,Vente,120000,,,PARC COAT LEVEN,C788,22420,22387,Le Vieux-Marché,22,,,223870000E0553,,,,,,,,,,,,,0,,,,,S,sols,,,84,-3.460156,48.610039
2021-304284,2021-09-29,000001,Vente,120000,14,,HENT KERLOC'HIOU,0250,22420,22387,Le Vieux-Marché,22,,,223870000E0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,-3.459913,48.610184
2021-304284,2021-09-29,000001,Vente,120000,14,,HENT KERLOC'HIOU,0250,22420,22387,Le Vieux-Marché,22,,,223870000E0556,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,537,-3.459913,48.610184
2021-304290,2021-09-24,000001,Vente,1000,,,LANNEC AR CREACH,B800,22420,22387,Le Vieux-Marché,22,,,223870000B0643,,,,,,,,,,,,,0,,,,,L,landes,,,3664,-3.42693,48.611119
2021-304290,2021-09-24,000001,Vente,1000,,,LANNEC AR CREACH,B800,22420,22387,Le Vieux-Marché,22,,,223870000B0644,,,,,,,,,,,,,0,,,,,T,terres,,,1746,-3.428039,48.610841
2021-304297,2021-09-28,000001,Vente,2000,,,LE BOURG,B162,22420,22387,Le Vieux-Marché,22,,,22387000AB0101,,,,,,,,,,,,,0,,,,,T,terres,,,4419,-3.445199,48.60888
2021-304456,2021-10-01,000001,Vente,23500,23,,HENT AR JUSTISOU,0220,22420,22387,Le Vieux-Marché,22,,,223870000D1236,,,,,,,,,,,,,0,,,,,S,sols,,,79,-3.452942,48.598716
2021-304456,2021-10-01,000001,Vente,23500,,,LANNEC AN TY,B785,22420,22387,Le Vieux-Marché,22,,,223870000D1237,,,,,,,,,,,,,0,,,,,L,landes,,,935,-3.452905,48.598856
2021-304456,2021-10-01,000001,Vente,23500,,,LANNEC AN TY,B785,22420,22387,Le Vieux-Marché,22,,,223870000D1238,,,,,,,,,,,,,0,,,,,L,landes,,,1037,-3.452669,48.59905
2021-304456,2021-10-01,000001,Vente,23500,,,LANNEC AN TY,B785,22420,22387,Le Vieux-Marché,22,,,223870000D1239,,,,,,,,,,,,,0,,,,,S,sols,,,43,-3.452568,48.598919
2021-306997,2021-11-10,000001,Vente,210000,6547,,LANMOUICA,B774,22420,22387,Le Vieux-Marché,22,,,223870000C0290,,,,,,,,,,,,,0,1,Maison,114,6,L,landes,,,838,-3.447196,48.600405
2021-306997,2021-11-10,000001,Vente,210000,6547,,LANMOUICA,B774,22420,22387,Le Vieux-Marché,22,,,223870000C0290,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,-3.447196,48.600405
2021-306997,2021-11-10,000001,Vente,210000,6547,,LANMOUICA,B774,22420,22387,Le Vieux-Marché,22,,,223870000C0290,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,,,2000,-3.447196,48.600405
2021-306997,2021-11-10,000001,Vente,210000,,,PRAT NEVEZ,D628,22420,22387,Le Vieux-Marché,22,,,223870000C0329,,,,,,,,,,,,,0,,,,,P,prés,,,493,-3.447511,48.600909
2021-307624,2021-10-22,000001,Vente,200000,15,,HENT DALL GWAZH AR FLOUR,0034,22420,22387,Le Vieux-Marché,22,,,223870000C1752,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,892,-3.457979,48.607544
2021-308266,2021-11-26,000001,Vente,324500,,,AR VERGES,B141,22420,22387,Le Vieux-Marché,22,,,223870000E0634,,,,,,,,,,,,,0,,,,,T,terres,,,18,-3.456111,48.609253
2021-308266,2021-11-26,000001,Vente,324500,5211,,BECHENNEC,B149,22420,22387,Le Vieux-Marché,22,,,223870000E0636,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,2000,-3.455563,48.609154
2021-308266,2021-11-26,000001,Vente,324500,5211,,BECHENNEC,B149,22420,22387,Le Vieux-Marché,22,,,223870000E0636,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,-3.455563,48.609154
2021-308266,2021-11-26,000001,Vente,324500,5211,,BECHENNEC,B149,22420,22387,Le Vieux-Marché,22,,,223870000E0636,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,-3.455563,48.609154
2021-308266,2021-11-26,000001,Vente,324500,5211,,BECHENNEC,B149,22420,22387,Le Vieux-Marché,22,,,223870000E0636,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,982,-3.455563,48.609154
2021-308266,2021-11-26,000001,Vente,324500,5211,,BECHENNEC,B149,22420,22387,Le Vieux-Marché,22,,,223870000E0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,982,-3.455563,48.609154
2021-308266,2021-11-26,000001,Vente,324500,5211,,BECHENNEC,B149,22420,22387,Le Vieux-Marché,22,,,223870000E0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,982,-3.455563,48.609154
2021-308266,2021-11-26,000001,Vente,324500,10,,HENT BECHENNEG,0015,22420,22387,Le Vieux-Marché,22,,,223870000E0740,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,668,-3.455513,48.608962
2021-308278,2021-12-01,000001,Vente,11000,,,LE BOURG,B162,22420,22387,Le Vieux-Marché,22,,,22387000AB0203,,,,,,,,,,,,,0,,,,,T,terres,,,3653,-3.446917,48.605971
2021-308278,2021-12-01,000001,Vente,11000,,,LE BOURG,B162,22420,22387,Le Vieux-Marché,22,,,22387000AB0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,997,-3.446793,48.605768
2021-308278,2021-12-01,000001,Vente,11000,,,LE BOURG,B162,22420,22387,Le Vieux-Marché,22,,,22387000AB0205,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1470,-3.446511,48.605647
2021-308278,2021-12-01,000001,Vente,11000,,,LE BOURG,B162,22420,22387,Le Vieux-Marché,22,,,22387000AB0372,,,,,,,,,,,,,0,,,,,S,sols,,,2,-3.448087,48.605912
2021-308278,2021-12-01,000001,Vente,11000,,,LE BOURG,B162,22420,22387,Le Vieux-Marché,22,,,22387000AB0375,,,,,,,,,,,,,0,,,,,S,sols,,,3,-3.448102,48.605932
2021-308278,2021-12-01,000001,Vente,11000,15,,HENT GWILHERM DUBOURG,0110,22420,22387,Le Vieux-Marché,22,,,22387000AB0468,,,,,,,,,,,,,0,,,,,S,sols,,,19,-3.447981,48.605991
2021-308278,2021-12-01,000001,Vente,11000,13,,HENT GWILHERM DUBOURG,0110,22420,22387,Le Vieux-Marché,22,,,22387000AB0488,,,,,,,,,,,,,0,,,,,S,sols,,,169,-3.448096,48.605926
2021-308278,2021-12-01,000001,Vente,11000,,,LE BOURG,B162,22420,22387,Le Vieux-Marché,22,,,22387000AB0493,,,,,,,,,,,,,0,,,,,T,terres,,,1265,-3.447805,48.605956
2021-308279,2021-11-23,000001,Vente,11000,,,COAT PRAT SAINT GILY,B411,22420,22387,Le Vieux-Marché,22,,,223870000D0094,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5831,-3.464218,48.601919
2021-308279,2021-11-23,000001,Vente,11000,,,PRAT SAINT GILY,D682,22420,22387,Le Vieux-Marché,22,,,223870000D0095,,,,,,,,,,,,,0,,,,,P,prés,,,2187,-3.464539,48.601904
2021-308279,2021-11-23,000001,Vente,11000,,,PARC BIHAN,C721,22420,22387,Le Vieux-Marché,22,,,223870000D0096,,,,,,,,,,,,,0,,,,,P,prés,,,625,-3.465056,48.601231
2021-308279,2021-11-23,000001,Vente,11000,,,VERGER AR RIGNER,E007,22420,22387,Le Vieux-Marché,22,,,223870000D0097,,,,,,,,,,,,,0,,,,,VE,vergers,,,1533,-3.465351,48.600878
2021-308279,2021-11-23,000001,Vente,11000,,,COAT PARC BALAN,B343,22420,22387,Le Vieux-Marché,22,,,223870000D0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2850,-3.465535,48.600123
2021-308555,2021-12-06,000001,Vente,128000,5531,,JUSTICO,B696,22420,22387,Le Vieux-Marché,22,,,223870000D0367,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,1147,-3.454361,48.598417
2021-308555,2021-12-06,000001,Vente,128000,5531,,JUSTICO,B696,22420,22387,Le Vieux-Marché,22,,,223870000D0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1147,-3.454361,48.598417
2021-308555,2021-12-06,000001,Vente,128000,,,VERGER AN TY ROGER,D992,22420,22387,Le Vieux-Marché,22,,,223870000D0368,,,,,,,,,,,,,0,,,,,VE,vergers,,,3611,-3.454292,48.598037
2021-308698,2021-12-07,000001,Vente,120000,5487,,COATLEVEN,E093,22420,22387,Le Vieux-Marché,22,,,223870000C0927,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,319,-3.442901,48.59433
2021-308698,2021-12-07,000001,Vente,120000,5487,,COATLEVEN,E093,22420,22387,Le Vieux-Marché,22,,,223870000C0927,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,-3.442901,48.59433
2021-308698,2021-12-07,000001,Vente,120000,,,DRILL BRAS,B577,22420,22387,Le Vieux-Marché,22,,,223870000C0929,,,,,,,,,,,,,0,,,,,T,terres,,,3328,-3.442707,48.594738
2021-308698,2021-12-07,000001,Vente,120000,,,PARC LOSQUET,D011,22420,22387,Le Vieux-Marché,22,,,223870000C0930,,,,,,,,,,,,,0,,,,,T,terres,,,7080,-3.443001,48.595351
2021-308698,2021-12-07,000001,Vente,120000,,,TOUL BIHAN,D944,22420,22387,Le Vieux-Marché,22,,,223870000C0931,,,,,,,,,,,,,0,,,,,T,terres,,,496,-3.441931,48.595053
2021-308998,2021-12-10,000001,Vente,473700,,,PARC PAQUITA,D111,22420,22387,Le Vieux-Marché,22,,,223870000E0415,,,,,,,,,,,,,0,,,,,T,terres,,,2938,-3.45744,48.610528
2021-308998,2021-12-10,000001,Vente,473700,,,AR VERGES,B141,22420,22387,Le Vieux-Marché,22,,,223870000E0668,,,,,,,,,,,,,0,,,,,T,terres,,,50,-3.456179,48.609362
2021-308998,2021-12-10,000001,Vente,473700,,,PARC AR FORN,C528,22420,22387,Le Vieux-Marché,22,,,223870000E0670,,,,,,,,,,,,,0,,,,,T,terres,,,485,-3.455799,48.60944
2021-308998,2021-12-10,000001,Vente,473700,10,B,HENT BECHENNEG,0015,22420,22387,Le Vieux-Marché,22,,,223870000E0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-3.456019,48.609744
2021-308998,2021-12-10,000001,Vente,473700,10,B,HENT BECHENNEG,0015,22420,22387,Le Vieux-Marché,22,,,223870000E0672,,,,,,,,,,,,,0,1,Maison,258,6,S,sols,,,800,-3.456019,48.609744
2021-308998,2021-12-10,000001,Vente,473700,10,B,HENT BECHENNEG,0015,22420,22387,Le Vieux-Marché,22,,,223870000E0672,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4000,-3.456019,48.609744
2021-308998,2021-12-10,000001,Vente,473700,10,B,HENT BECHENNEG,0015,22420,22387,Le Vieux-Marché,22,,,223870000E0672,,,,,,,,,,,,,0,1,Maison,258,6,AG,terrains d'agrément,,,4000,-3.456019,48.609744
2021-308998,2021-12-10,000001,Vente,473700,,,ROZ LAN,D809,22420,22387,Le Vieux-Marché,22,,,223870000E0675,,,,,,,,,,,,,0,,,,,L,landes,,,950,-3.456013,48.610169
2021-308998,2021-12-10,000001,Vente,473700,,,PARC AN NAVALEN,C434,22420,22387,Le Vieux-Marché,22,,,223870000E0677,,,,,,,,,,,,,0,,,,,T,terres,,,15,-3.456536,48.609788
2021-308998,2021-12-10,000001,Vente,473700,,,PARC AN NAVALEN,C434,22420,22387,Le Vieux-Marché,22,,,223870000E0689,,,,,,,,,,,,,0,,,,,T,terres,,,35,-3.45648,48.609713
2021-308998,2021-12-10,000001,Vente,473700,,,PARC AN NAVALEN,C434,22420,22387,Le Vieux-Marché,22,,,223870000E0690,,,,,,,,,,,,,0,,,,,T,terres,,,4968,-3.456934,48.609965
2021-308998,2021-12-10,000001,Vente,473700,,,AR VERGES,B141,22420,22387,Le Vieux-Marché,22,,,223870000E0691,,,,,,,,,,,,,0,,,,,T,terres,,,133,-3.456334,48.609495
2021-308998,2021-12-10,000001,Vente,473700,,,AR VERGES,B141,22420,22387,Le Vieux-Marché,22,,,223870000E0692,,,,,,,,,,,,,0,,,,,T,terres,,,1125,-3.456495,48.609442
2021-309827,2021-12-28,000001,Vente,78500,5483,,RUCAER,D841,22420,22387,Le Vieux-Marché,22,,,223870000C1403,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,102,-3.441949,48.590046
2021-309827,2021-12-28,000001,Vente,78500,,,PARC NEVEZ,D083,22420,22387,Le Vieux-Marché,22,,,223870000C1619,,,,,,,,,,,,,0,,,,,T,terres,,,154,-3.44195,48.590107
2021-309998,2021-12-16,000001,Vente,260000,,,ROZ AR FEUTEUN,D752,22420,22387,Le Vieux-Marché,22,,,223870000B0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8352,-3.412445,48.613062
2021-309998,2021-12-16,000001,Vente,260000,,,FOEUNOC AR GUER,B588,22420,22387,Le Vieux-Marché,22,,,223870000B0543,,,,,,,,,,,,,0,,,,,P,prés,,,4420,-3.412507,48.612063
2021-309998,2021-12-16,000001,Vente,260000,,,COAT ROZ AR GUER,B435,22420,22387,Le Vieux-Marché,22,,,223870000B0544,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3328,-3.412727,48.611787
2021-309998,2021-12-16,000001,Vente,260000,,,PRAT KERVOIZIOU,D591,22420,22387,Le Vieux-Marché,22,,,223870000B0545,,,,,,,,,,,,,0,,,,,P,prés,,,356,-3.413603,48.61211
2021-309998,2021-12-16,000001,Vente,260000,,,PRAT BIHAN,D495,22420,22387,Le Vieux-Marché,22,,,223870000B0546,,,,,,,,,,,,,0,,,,,P,prés,,,198,-3.413846,48.612084
2021-309998,2021-12-16,000001,Vente,260000,5413,,KERVOIZIOU,B749,22420,22387,Le Vieux-Marché,22,,,223870000B0571,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1861,-3.413669,48.611821
2021-309998,2021-12-16,000001,Vente,260000,,,VERGER NEVEZ,E027,22420,22387,Le Vieux-Marché,22,,,223870000B0572,,,,,,,,,,,,,0,,,,,VE,vergers,,,2027,-3.413468,48.611493
2021-309998,2021-12-16,000001,Vente,260000,,,PARC AR ROZ,C671,22420,22387,Le Vieux-Marché,22,,,223870000B0573,,,,,,,,,,,,,0,,,,,T,terres,,,5443,-3.412741,48.611099
2021-309998,2021-12-16,000001,Vente,260000,,,COADIC AR GUER,B175,22420,22387,Le Vieux-Marché,22,,,223870000B0574,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,930,-3.41188,48.611482
2021-309998,2021-12-16,000001,Vente,260000,,,PRAT AR NAVALEN,D462,22420,22387,Le Vieux-Marché,22,,,223870000B0577,,,,,,,,,,,,,0,,,,,P,prés,,,2380,-3.41201,48.611011
2021-309998,2021-12-16,000001,Vente,260000,,,PENNIC AR PRAT,D320,22420,22387,Le Vieux-Marché,22,,,223870000B0579,,,,,,,,,,,,,0,,,,,T,terres,,,3880,-3.412426,48.610575
2021-309998,2021-12-16,000001,Vente,260000,,,COAT PENNIC AR PRAT,B364,22420,22387,Le Vieux-Marché,22,,,223870000B0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,-3.41263,48.610168
2021-316734,2021-02-17,000001,Vente,1600,,,COAT ROZ AR VILIN,B443,22420,22387,Le Vieux-Marché,22,,,223870000B0355,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1950,-3.431902,48.614745
2021-316734,2021-02-17,000001,Vente,1600,,,COAT BIHAN IZELLAN,B249,22420,22387,Le Vieux-Marché,22,,,223870000B0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,-3.431798,48.61445
2021-316734,2021-02-17,000001,Vente,1600,,,PRAT AR HENT,D445,22420,22387,Le Vieux-Marché,22,,,223870000B0368,,,,,,,,,,,,,0,,,,,P,prés,,,2552,-3.43111,48.614701
2021-316734,2021-02-17,000001,Vente,1600,,,COAT ROZ ANTER,B430,22420,22387,Le Vieux-Marché,22,,,223870000B0369,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1920,-3.431269,48.614965
2021-316927,2021-03-08,000001,Vente,239600,,,LAUNAY,C068,22420,22387,Le Vieux-Marché,22,,,223870000A0193,,,,,,,,,,,,,0,,,,,VE,vergers,,,1658,-3.444225,48.645661
2021-316927,2021-03-08,000001,Vente,239600,,,LAUNAY,C068,22420,22387,Le Vieux-Marché,22,,,223870000A0194,,,,,,,,,,,,,0,,,,,VE,vergers,,,1145,-3.443931,48.645279
2021-316927,2021-03-08,000001,Vente,239600,,,LAUNAY,C068,22420,22387,Le Vieux-Marché,22,,,223870000A0195,,,,,,,,,,,,,0,,,,,J,jardins,,,1961,-3.443797,48.645623
2021-316927,2021-03-08,000001,Vente,239600,5291,,LAUNAY,C068,22420,22387,Le Vieux-Marché,22,,,223870000A0196,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,971,-3.444196,48.646084
2021-316927,2021-03-08,000001,Vente,239600,,,LAUNAY,C068,22420,22387,Le Vieux-Marché,22,,,223870000A1580,,,,,,,,,,,,,0,,,,,S,sols,,,75,-3.444478,48.64597
2021-316927,2021-03-08,000001,Vente,239600,,,CONVENANT MIRON,B501,22420,22387,Le Vieux-Marché,22,,,223870000A1828,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-3.443902,48.644193
2021-316927,2021-03-08,000001,Vente,239600,,,CONVENANT MIRON,B501,22420,22387,Le Vieux-Marché,22,,,223870000A1880,,,,,,,,,,,,,0,,,,,L,landes,,,2853,-3.443444,48.644896
2021-316927,2021-03-08,000001,Vente,239600,,,CONVENANT MIRON,B501,22420,22387,Le Vieux-Marché,22,,,223870000A1880,,,,,,,,,,,,,0,,,,,CA,carrières,,,287,-3.443444,48.644896
2021-316960,2021-03-12,000001,Vente,88000,4,,RUE DE L'ELYSEE,0055,22420,22387,Le Vieux-Marché,22,,,22387000AB0054,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,135,-3.450454,48.60778
2021-317042,2021-03-12,000001,Vente,160000,13,,HENT AR JUSTISOU,0220,22420,22387,Le Vieux-Marché,22,,,223870000D0357,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,2000,-3.454159,48.599855
2021-317042,2021-03-12,000001,Vente,160000,13,,HENT AR JUSTISOU,0220,22420,22387,Le Vieux-Marché,22,,,223870000D0357,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,-3.454159,48.599855
2021-317054,2021-03-16,000001,Vente,100,,,KERESTAN HUELLAN,E058,22420,22387,Le Vieux-Marché,22,,,223870000A1834,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.449501,48.637222
2021-317054,2021-03-16,000001,Vente,100,,,KERESTAN HUELLAN,E058,22420,22387,Le Vieux-Marché,22,,,223870000A1835,,,,,,,,,,,,,0,,,,,S,sols,,,16,-3.449367,48.637355
2021-317059,2021-03-30,000001,Vente,10000,,,PRAT BIHAN,D495,22420,22387,Le Vieux-Marché,22,,,223870000C0115,,,,,,,,,,,,,0,,,,,T,terres,,,2935,-3.445408,48.604294
2021-317059,2021-03-30,000001,Vente,10000,,,PRAT BRAS,D508,22420,22387,Le Vieux-Marché,22,,,223870000C0116,,,,,,,,,,,,,0,,,,,VE,vergers,,,5500,-3.444483,48.604022
2021-317059,2021-03-30,000001,Vente,10000,,,PARC AR VIR,C700,22420,22387,Le Vieux-Marché,22,,,223870000C0117,,,,,,,,,,,,,0,,,,,VE,vergers,,,2660,-3.444334,48.603381
2021-317059,2021-03-30,000001,Vente,10000,,,GOAREM AR VERGER,B605,22420,22387,Le Vieux-Marché,22,,,223870000C0118,,,,,,,,,,,,,0,,,,,L,landes,,,5800,-3.445391,48.603938
2021-317059,2021-03-30,000001,Vente,10000,,,LANNEC BIHAN,B843,22420,22387,Le Vieux-Marché,22,,,223870000C0119,,,,,,,,,,,,,0,,,,,VE,vergers,,,1376,-3.444674,48.603205
2021-317059,2021-03-30,000001,Vente,10000,,,COAT LANNEC,B302,22420,22387,Le Vieux-Marché,22,,,223870000C0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,-3.445335,48.603441
2021-317068,2021-03-30,000001,Vente,120000,,,LE BOURG,B162,22420,22387,Le Vieux-Marché,22,,,22387000AB0168,,,,,,,,,,,,,0,,,,,J,jardins,,,732,-3.447582,48.606217
2021-317068,2021-03-30,000001,Vente,120000,11,,HENT GWILHERM DUBOURG,0110,22420,22387,Le Vieux-Marché,22,,,22387000AB0463,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,775,-3.448051,48.606207
2021-317068,2021-03-30,000001,Vente,120000,15,,HENT GWILHERM DUBOURG,0110,22420,22387,Le Vieux-Marché,22,,,22387000AB0469,,,,,,,,,,,,,0,,,,,S,sols,,,11,-3.447787,48.606125
2021-317102,2021-04-01,000001,Vente,95000,,,ROZ AN CLAN,D730,22420,22387,Le Vieux-Marché,22,,,223870000D0026,,,,,,,,,,,,,0,,,,,J,jardins,,,515,-3.459736,48.60727
2021-317102,2021-04-01,000001,Vente,95000,26,,HENT TANGUY PRIGENT,0440,22420,22387,Le Vieux-Marché,22,,,223870000D0027,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,326,-3.459579,48.60723
2021-317168,2021-04-13,000001,Vente,133000,15,,HENT KOMPAGNON DALL,1115,22420,22387,Le Vieux-Marché,22,,,223870000C1843,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,680,-3.44839,48.600463
2021-317208,2021-04-12,000002,Vente,1,,,LE BOURG,B162,22420,22387,Le Vieux-Marché,22,,,22387000AB0494,,,,,,,,,,,,,0,,,,,T,terres,,,5,-3.447746,48.606133
2021-317220,2021-04-22,000001,Vente,79500,5,,RUE ST YVES,0410,22420,22387,Le Vieux-Marché,22,,,22387000AB0325,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,142,-3.447827,48.60742
2021-317323,2021-04-16,000001,Vente,94000,9,,RUE DU 19 MARS 1962,0040,22420,22387,Le Vieux-Marché,22,,,223870000C1770,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,-3.458085,48.606607
2021-317323,2021-04-16,000001,Vente,94000,9,,RUE DU 19 MARS 1962,0040,22420,22387,Le Vieux-Marché,22,,,223870000C1770,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,,,968,-3.458085,48.606607
2021-317401,2021-05-12,000001,Vente,190000,,,AR VERGER NEVEZ,B138,22420,22387,Le Vieux-Marché,22,,,223870000A1460,,,,,,,,,,,,,0,,,,,S,sols,,,859,-3.433438,48.617939
2021-317401,2021-05-12,000001,Vente,190000,,,AR VERGER NEVEZ,B138,22420,22387,Le Vieux-Marché,22,,,223870000A1460,,,,,,,,,,,,,0,,,,,VE,vergers,,,1182,-3.433438,48.617939
2021-317401,2021-05-12,000001,Vente,190000,5254,,QUINQUIS BRAS,D703,22420,22387,Le Vieux-Marché,22,,,223870000A1461,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,2223,-3.433664,48.618223
2021-317401,2021-05-12,000001,Vente,190000,,,LIORS IZELLAN,C176,22420,22387,Le Vieux-Marché,22,,,223870000A1882,,,,,,,,,,,,,0,,,,,T,terres,,,5188,-3.43286,48.617576
2021-317401,2021-05-12,000001,Vente,190000,,,VERGER BRAS,E011,22420,22387,Le Vieux-Marché,22,,,223870000A1884,,,,,,,,,,,,,0,,,,,VE,vergers,,,950,-3.433208,48.618325
2021-317401,2021-05-12,000001,Vente,190000,,,PARC AR QUINQUIS,C656,22420,22387,Le Vieux-Marché,22,,,223870000A1886,,,,,,,,,,,,,0,,,,,T,terres,,,229,-3.433549,48.618539
2021-317401,2021-05-12,000001,Vente,190000,,,PARC AR QUINQUIS,C656,22420,22387,Le Vieux-Marché,22,,,223870000A1888,,,,,,,,,,,,,0,,,,,T,terres,,,420,-3.433639,48.618427
2021-317479,2021-05-19,000001,Echange,1500,,,PRAT ROZ AN GOU,D664,22420,22387,Le Vieux-Marché,22,,,223870000A0438,,,,,,,,,,,,,0,,,,,P,prés,,,4415,-3.433695,48.64028
2021-317480,2021-05-19,000002,Echange,1000,,,KERIAVILY,B724,22420,22387,Le Vieux-Marché,22,,,223870000B0963,,,,,,,,,,,,,0,,,,,L,landes,,,142,-3.443059,48.609533