siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203878,00016,21520387800016,O,1983-03-01,00,2020,,2022-08-29T09:07:38,true,3,,,,,,52160,VIVEY,,,52542,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215203878,00024,21520387800024,O,1997-01-01,NN,,,2008-01-04T18:35:52,false,3,MAIRIE,,,,,52160,VIVEY,,,52542,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265204339,00013,26520433900013,O,1983-03-01,NN,,,2016-07-23T12:19:21,true,4,,,,,,52160,VIVEY,,,52542,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295200695,00019,29520069500019,O,1983-08-10,NN,,,2016-10-28T14:16:25,true,4,MAIRIE,,,,,52160,VIVEY,,,52542,,,,,,,,,,,,,,,,,,,2016-10-12,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
309614584,00022,30961458400022,O,,,,,,true,1,,,,,,52160,VIVEY,,,52542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,,,0,,,,,,
321675456,00016,32167545600016,O,1981-05-01,,,,,false,4,,,,,CHATEAU DE VIVEY,52160,VIVEY,,,52542,,,,,,,,,,,,,,,,,,,1996-08-19,F,,,,,55.3A,NAF1993,N,5.066161,47.732364,0.55,street,Chemin de la Commelle 52160 Vivey,52542_0010,G,CHEMIN DE LA COMMELLE,
324931625,00010,32493162500010,O,,,,,,true,1,,,,,,52160,VIVEY,,,52542,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
388510950,00040,38851095000040,O,2021-10-01,,,,2021-12-23T08:39:03,true,1,,2,,RUE,DU TILLEUL,52160,VIVEY,,,52542,,,,,,,,,,,,,,,,,,,2021-10-01,A,AUX HALLES DU PLATEAU,,,AUX HALLES DU PLATEAU,47.81Z,NAFRev2,N,5.06619,47.733956,0.93,housenumber,2 Rue du Tilleul 52160 Vivey,52542_0060_00002,G,2 RUE DU TILLEUL,
394827406,00015,39482740600015,O,1994-03-01,NN,,,2022-02-24T13:34:51,true,3,,,,,FERME DU MOULIN,52160,VIVEY,,,52542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.01645,49.8037827,0.9,poi.track,Ferme du Moulin (Chemin) Plomion,https://osm.org/way/336731013,G,,
408998904,00010,40899890400010,O,1996-09-17,NN,,,2021-11-18T04:09:20,true,6,,,,,,52160,VIVEY,,,52542,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409727435,00011,40972743500011,O,1983-10-01,01,2020,,2022-08-29T09:26:53,true,3,,,,,,52160,VIVEY,,,52542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482050457,00019,48205045700019,O,2005-05-01,03,2020,,2022-08-29T09:15:33,true,2,,1,,CHE,DE LA COMMELLE,52160,VIVEY,,,52542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.066442,47.733284,0.85,housenumber,1 Chemin de la Commelle 52160 Vivey,52542_0010_00001,G,1 CHEMIN DE LA COMMELLE,
487577637,00019,48757763700019,O,2006-01-01,NN,,,2012-05-05T10:58:17,true,3,,,,,,52160,VIVEY,,,52542,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
503197873,00014,50319787300014,O,2008-03-30,NN,,4399CZ,2022-04-06T04:18:38,true,5,,,,RUE,DU VAUX,52160,VIVEY,,,52542,,,,,,,,,,,,,,,,,,,2022-01-30,F,,,,,43.99C,NAFRev2,O,5.066135,47.733998,0.54,street,Rue du Tilleul 52160 Vivey,52542_0060,G,RUE DU TILLEUL,
522105774,00015,52210577400015,O,2010-01-01,,,,2011-02-03T04:52:53,true,2,,1,,CHE,DE LA COMMELLE,52160,VIVEY,,,52542,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,5.066442,47.733284,0.85,housenumber,1 Chemin de la Commelle 52160 Vivey,52542_0010_00001,G,1 CHEMIN DE LA COMMELLE,
527491005,00015,52749100500015,O,2010-08-13,,,,2022-08-04T03:54:44,true,1,,15,,RUE,DE LA VALLEE,52160,VIVEY,,,52542,,,,,,,,,,,,,,,,,,,2010-08-13,A,,,,,68.20B,NAFRev2,N,5.067472,47.734874,0.93,housenumber,15 Rue de la Vallee 52160 Vivey,52542_0070_00015,G,15 RUE DE LA VALLEE,
530031012,00012,53003101200012,O,2011-01-01,01,2020,,2022-08-29T09:30:55,true,1,,1,,CHE,DE LA COMMELLE,52160,VIVEY,,,52542,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,5.066442,47.733284,0.85,housenumber,1 Chemin de la Commelle 52160 Vivey,52542_0010_00001,G,1 CHEMIN DE LA COMMELLE,
603841578,00017,60384157800017,O,,NN,,,,true,1,,,,RUE,BASSE,52160,VIVEY,,,52542,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,67.05,NAP,N,5.066468,47.733528,0.37,street,Rue de la Vallee 52160 Vivey,52542_0070,G,RUE DE LA VALLEE,
780495115,00013,78049511500013,O,,,,,,true,1,,,,,,52160,VIVEY,,,52542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780495123,00017,78049512300017,O,,,,,,true,1,,,,,,52160,VIVEY,,,52542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
803490036,00024,80349003600024,P,2015-01-14,,,,2016-02-01T11:36:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VIVEY,,[ND],52542,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-01,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
808737589,00016,80873758900016,P,2015-01-12,,,,2022-04-13T08:36:53,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VIVEY,,[ND],52542,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-11,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
813271582,00021,81327158200021,O,2021-10-05,,,,2022-05-07T12:59:55,true,1,,13,,RUE,DE LA VALLEE,52160,VIVEY,,,52542,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,,86.90F,NAFRev2,N,5.066922,47.734079,0.93,housenumber,13 Rue de la Vallee 52160 Vivey,52542_0070_00013,G,13 RUE DE LA VALLEE,
813585791,00011,81358579100011,O,2015-09-01,,,4331ZB,2015-09-18T05:20:06,true,1,,9,,RUE,DU TILLEUL,52160,VIVEY,,,52542,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.31Z,NAFRev2,N,5.06615,47.73435,0.93,housenumber,9 Rue du Tilleul 52160 Vivey,52542_0060_00009,G,9 RUE DU TILLEUL,
814748968,00033,81474896800033,P,2021-12-01,,,,2022-12-14T08:55:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIVEY,,[ND],52542,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,A,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
818283269,00046,81828326900046,P,2021-05-01,,,4333ZZ,2023-03-29T03:39:35,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VIVEY,,[ND],52542,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,F,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
828671008,00013,82867100800013,O,2017-04-01,,,,2017-03-29T18:58:19,true,1,,4,,RLE,DE LA ROCHE,52160,VIVEY,,,52542,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,71.12B,NAFRev2,N,5.067115,47.733427,0.83,housenumber,4 Ruelle de la Roche 52160 Vivey,52542_0050_00004,G,4 RUELLE DE LA ROCHE,
841550312,00018,84155031200018,P,2018-08-06,,,,2021-09-14T11:13:05,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VIVEY,,[ND],52542,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
853425957,00026,85342595700026,O,2021-08-01,,,,2021-09-06T10:10:20,true,1,,13,,RUE,RUE BASSE,52160,VIVEY,,,52542,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,96.09Z,NAFRev2,N,5.066192,47.734438,0.46,housenumber,13 Rue du Tilleul 52160 Vivey,52542_0060_00013,G,13 RUE DU TILLEUL,
880182985,00015,88018298500015,O,2019-12-27,,,,2022-08-17T03:55:53,true,1,,1,,CHE,DE LA CROIX AU LOUP,52160,VIVEY,,,52542,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,,68.20B,NAFRev2,N,5.067312,47.734107,0.86,housenumber,1 Chemin de la Croix au Loup 52160 Vivey,52542_0015_00001,G,1 CHEMIN DE LA CROIX AU LOUP,
893277160,00014,89327716000014,O,2021-01-01,,,,2021-01-26T03:34:24,true,1,,,,,LA LOCHERE,52160,VIVEY,,,52542,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,5.067238,47.733544,0.42,street,Ruelle de la Roche 52160 Vivey,52542_0050,G,RUELLE DE LA ROCHE,
901955013,00015,90195501300015,O,2021-06-01,,,1072ZZ,2021-08-03T08:35:50,true,1,,9,,RUE,DU TILLEUL,52160,VIVEY,,,52542,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,COSY PATISSERIE,10.71D,NAFRev2,N,5.06615,47.73435,0.93,housenumber,9 Rue du Tilleul 52160 Vivey,52542_0060_00009,G,9 RUE DU TILLEUL,
904191210,00015,90419121000015,O,2021-10-01,,,,2021-11-22T08:34:37,true,2,,11,,CHE,DE LA COMMELLE,52160,VIVEY,,,52542,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,L'UNIVERSITE DE VILLAGE,85.59A,NAFRev2,O,5.066246,47.7319,0.85,housenumber,11 Chemin de la Commelle 52160 Vivey,52542_0010_00011,G,11 CHEMIN DE LA COMMELLE,
