siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203573,00018,21320357300018,O,1983-03-01,02,2019,,2021-10-27T08:07:51,true,3,,,,,,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263204612,00018,26320461200018,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314737081,00021,31473708100021,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
388361412,00017,38836141200017,O,1992-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399855725,00012,39985572500012,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,EN MANSEAN,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.960887,43.738693,0.69,locality,En Mansan 32430 Sainte-Anne,32357_B024,G,EN MANSAN,
403552656,00023,40355265600023,O,2016-03-01,,,,2019-11-14T14:00:31,true,1,,,,,LA BOURDETTE DU MOULIN,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.11Z,NAFRev2,N,0.980217,43.75332,0.93,locality,À la Bourdette du Moulin 32430 Sainte-Anne,32357_B004,G,A LA BOURDETTE DU MOULIN,
410837348,00011,41083734800011,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,EN MAYNE,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.957639,43.736716,0.93,locality,En Mayne 32430 Sainte-Anne,32357_B025,G,EN MAYNE,
410837348,00029,41083734800029,O,2019-04-01,,,,2021-02-23T11:33:03,false,1,,,,,EN MAYNE,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,66.21Z,NAFRev2,N,0.957639,43.736716,0.93,locality,En Mayne 32430 Sainte-Anne,32357_B025,G,EN MAYNE,
417829298,00013,41782929800013,O,1967-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,CHM GRAND,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.962037,43.737421,0.64,locality,Au Chemin Grand 32430 Sainte-Anne,32357_B007,G,AU CHEMIN GRAND,
417834827,00012,41783482700012,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A LARROUQUET,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417868916,00012,41786891600012,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,CHE,CHEMIN GRAND,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.962037,43.737421,0.8,locality,Au Chemin Grand 32430 Sainte-Anne,32357_B007,G,AU CHEMIN GRAND,
418979142,00019,41897914200019,O,1980-08-30,NN,,,2019-11-14T14:00:31,true,3,,,,HAM,D'ENCAUSSAN,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.954607,43.753749,0.91,locality,Hameau d’Encaussan 32430 Sainte-Anne,32357_B012,G,HAMEAU D ENCAUSSAN,
418982849,00014,41898284900014,O,1984-10-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418987996,00034,41898799600034,O,2006-01-01,,,,2021-02-23T11:39:44,true,2,A MONPLAISIR,,,,,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418990016,00010,41899001600010,O,1991-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A FIRONIS DU LEVANT,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,0.967664,43.745381,0.93,locality,À Fironis du Levant 32430 Sainte-Anne,32357_B016,G,A FIRONIS DU LEVANT,
418991634,00019,41899163400019,O,1993-08-18,NN,,,2019-11-14T14:00:31,true,1,,,,,EN MANSON,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,01.1A,NAF1993,N,0.960887,43.738693,0.65,locality,En Mansan 32430 Sainte-Anne,32357_B024,G,EN MANSAN,
422584649,00012,42258464900012,O,1998-12-01,,,,2019-11-14T14:00:31,false,6,,,,,AU SERROT,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.11Z,NAFRev2,N,0.971963,43.740188,0.46,locality,Au Midi de Lasserre 32430 Sainte-Anne,32357_B026,G,AU MIDI DE LASSERRE,
422584649,00020,42258464900020,O,2013-05-01,,,,2019-11-14T14:00:31,false,2,,,,,AU SERROT,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.61Z,NAFRev2,N,0.971963,43.740188,0.46,locality,Au Midi de Lasserre 32430 Sainte-Anne,32357_B026,G,AU MIDI DE LASSERRE,
435342449,00012,43534244900012,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,3,HAMEAU D'ENCAUSSAN,,,,,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.954607,43.753749,0.93,locality,Hameau d’Encaussan 32430 Sainte-Anne,32357_B012,D,HAMEAU D ENCAUSSAN,
435359500,00012,43535950000012,O,2001-04-01,NN,,,2019-11-14T14:00:31,true,5,AU SERROT,,,,AU SERROT,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,O,0.971963,43.740188,0.46,locality,Au Midi de Lasserre 32430 Sainte-Anne,32357_B026,G,AU MIDI DE LASSERRE,
437519127,00017,43751912700017,O,2001-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAGNAS,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.7171768,43.8947462,0.89,poi.3,(Patrimoine national) Magnas,https://osm.org/node/4738760902,G,,
442636668,00018,44263666800018,O,2002-06-18,NN,,,2019-11-14T14:00:31,true,3,,,,LD,A BORDE GRANDE,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.979949,43.749827,0.93,locality,À Borde Grande 32430 Sainte-Anne,32357_B002,G,A BORDE GRANDE,
445386758,00020,44538675800020,O,2004-12-30,,,,2019-11-14T14:00:31,true,2,,,,LD,LE TREPADE,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,51.1R,NAFRev1,N,5.5150435,45.3755907,0.72,poi.pitch,Halle des Sports Le Trépas (Terrain de sport) Saint-Blaise-du-Buis,https://osm.org/way/161775481,G,,
447584384,00013,44758438400013,O,2003-04-01,NN,,,2019-11-14T14:00:31,false,5,,,,LD,A MONTPLAISIR,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,43.21A,NAFRev2,O,2.7344049,49.4118289,0.89,poi.track,Chemin de Remy à MontPlaisir Jonquières,https://osm.org/way/223531705,G,,
451076541,00015,45107654100015,O,2003-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
483974242,00016,48397424200016,O,2005-09-01,,,,2019-11-14T14:00:31,true,3,,,,,FIRONIS,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,N,0.965295,43.745534,0.92,street,À Fironis 32430 Sainte-Anne,32357_7lzpeb,G,A FIRONIS,
489420711,00017,48942071100017,O,2006-04-10,,,4399CZ,2019-11-14T14:00:31,false,4,A MONPLAISIR,,,,,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2015-12-02,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
492490305,00017,49249030500017,O,2006-10-24,,,,2019-11-14T14:00:31,false,2,,,,,LD LASSERRE,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,74.1G,NAFRev1,N,0.971963,43.740188,0.9,locality,Au Midi de Lasserre 32430 Sainte-Anne,32357_B026,G,AU MIDI DE LASSERRE,
492490305,00025,49249030500025,O,2007-01-26,NN,,,2019-11-14T14:00:31,true,5,,,,,AU VILLAGE,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,70.22Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
501229579,00013,50122957900013,O,2007-12-01,NN,,,2019-11-14T14:00:31,true,3,ENCAZENEUVE DU HAUT,,,,ENCAZENEUVE DU HAUT,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2009-09-04,F,SARL GERS TDI,,,,81.21Z,NAFRev2,N,0.974169,43.735478,0.8,locality,Encazeneuve de Haut 32430 Sainte-Anne,32357_B014,G,ENCAZENEUVE DE HAUT,
507512960,00018,50751296000018,O,2008-09-01,,,9602BB,2021-02-23T14:19:28,true,1,EN FIRONIS,,,,,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,96.02B,NAFRev2,N,0.965295,43.745534,0.68,street,À Fironis 32430 Sainte-Anne,32357_7lzpeb,D,A FIRONIS,
512849712,00017,51284971200017,O,2009-07-01,,,,2019-11-14T14:00:31,false,2,,,,LD,EN CAZENAVE,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,47.81Z,NAFRev2,N,0.967051,43.733516,0.69,locality,En Cazeneuve de Bas 32430 Sainte-Anne,32357_B013,G,EN CAZENEUVE DE BAS,
514661321,00018,51466132100018,O,2009-07-01,01,2019,,2021-10-27T08:22:27,true,2,,,,,LA BOURDETTE,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,94.99Z,NAFRev2,O,0.980217,43.75332,0.91,locality,À la Bourdette du Moulin 32430 Sainte-Anne,32357_B004,G,A LA BOURDETTE DU MOULIN,
522164532,00015,52216453200015,O,2010-05-17,,,,2019-11-14T14:00:31,false,2,,,,,AU MIDI DE LASSERRE,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,31.09B,NAFRev2,N,0.971963,43.740188,0.93,locality,Au Midi de Lasserre 32430 Sainte-Anne,32357_B026,G,AU MIDI DE LASSERRE,
532037058,00015,53203705800015,O,2011-04-01,,,,2020-12-23T10:39:29,true,2,,,,,LA BOURDETTE DU MOULIN,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.11Z,NAFRev2,N,0.980217,43.75332,0.93,locality,À la Bourdette du Moulin 32430 Sainte-Anne,32357_B004,G,A LA BOURDETTE DU MOULIN,
777029950,00014,77702995000014,O,1900-01-01,,,,2019-11-14T14:00:31,true,2,,,,,,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
788158475,01135,78815847501135,O,1967-05-06,01,,,2019-11-14T14:00:31,false,3,,,,,,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790821490,00014,79082149000014,O,2013-02-01,,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,66.22Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
800611303,00028,80061130300028,O,2020-01-27,,,4332AA,2021-02-23T17:15:10,false,1,,,,RUE,ANCIENNE ECOLE,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,BEBERT CUISINE ET AGENCEMENT,43.32A,NAFRev2,N,3.9571196,48.0791746,0.85,poi,Rue de l'Ancienne École (Pont) Montigny-les-Monts,https://osm.org/way/463618626,G,,
802176875,00010,80217687500010,O,2014-05-01,,,7420ZQ,2019-11-14T14:00:31,true,1,,,,,A MONPLAISIR,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,74.20Z,NAFRev2,N,2.1938069,43.9329103,0.82,poi.industrial,Z.A.C. Monplaisir (Zone industrielle) Albi,https://osm.org/way/330550918,G,,
802891127,00010,80289112700010,O,2014-06-16,,,,2019-11-14T14:00:31,false,2,,,,LD,AU VILLAGE,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2018-05-12,F,,,,MERCUREA,70.21Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
807928270,00014,80792827000014,O,2015-01-01,,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
811580430,00023,81158043000023,O,2017-06-09,,,,2019-11-14T14:00:31,false,2,,,,,LE SERROT,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.90D,NAFRev2,N,0.971963,43.740188,0.37,locality,Au Midi de Lasserre 32430 Sainte-Anne,32357_B026,G,AU MIDI DE LASSERRE,
820582120,00011,82058212000011,O,2016-06-30,,,2561ZB,2020-02-29T03:40:31,true,2,,,,,LA BORDE GRANDE,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,SVPAINT,25.61Z,NAFRev2,N,0.979949,43.749827,0.82,locality,À Borde Grande 32430 Sainte-Anne,32357_B002,G,A BORDE GRANDE,
822431946,00018,82243194600018,O,2016-09-07,00,2019,5610CQ,2021-10-27T09:28:14,true,3,,,,,MIDI DE LASSERRE,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,56.10C,NAFRev2,O,0.971963,43.740188,0.92,locality,Au Midi de Lasserre 32430 Sainte-Anne,32357_B026,G,AU MIDI DE LASSERRE,
831487780,00015,83148778000015,O,2017-08-04,,,4312BA,2019-11-14T14:00:31,true,1,,,,LD,LE SERROT,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2017-08-04,A,,,,,43.12A,NAFRev2,N,0.971963,43.740188,0.37,locality,Au Midi de Lasserre 32430 Sainte-Anne,32357_B026,G,AU MIDI DE LASSERRE,
839752243,00015,83975224300015,O,2018-05-15,,,,2019-11-14T14:00:31,true,1,,,,LD,AU VILLAGE,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
843665142,00017,84366514200017,O,2018-11-06,,,,2019-11-14T14:00:31,true,1,,,,LD,AU VILLAGE,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,66.30Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
851302018,00011,85130201800011,O,2019-03-30,,,,2019-11-14T14:00:31,true,1,RUE MONTANTE,,,LD,AU VILLAGE,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2019-03-30,A,,,,,90.01Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
883637035,00014,88363703500014,O,2020-05-22,,,,2020-05-26T10:37:06,true,1,,,,,EN FIRONIS,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2020-05-22,A,LAFFITTE DA ROCHA INDIVISION,,,,68.20A,NAFRev2,N,0.965295,43.745534,0.68,street,À Fironis 32430 Sainte-Anne,32357_7lzpeb,G,A FIRONIS,
910150499,00010,91015049900010,O,2022-02-01,,,,2022-02-10T03:36:03,true,1,,,,LD,MONPLAISIR,32430,SAINTE-ANNE,,,32357,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.11Z,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
