siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900088,00015,21290008800015,O,1983-03-01,03,2017,,2019-11-14T14:00:29,true,3,,,,,BOURG,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.511726,48.076272,0.92,street,Le Bourg 29790 Beuzec-Cap-Sizun,29008_xijtp7,G,LE BOURG,
212900088,00023,21290008800023,O,1999-03-30,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,,LE BOURG,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-4.511726,48.076272,0.94,street,Le Bourg 29790 Beuzec-Cap-Sizun,29008_xijtp7,G,LE BOURG,
212900088,00031,21290008800031,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,2,,,,,BOURG,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.511726,48.076272,0.92,street,Le Bourg 29790 Beuzec-Cap-Sizun,29008_xijtp7,G,LE BOURG,
242900421,00023,24290042100023,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,75.1A,NAF1993,O,-4.511726,48.076272,0.92,street,Le Bourg 29790 Beuzec-Cap-Sizun,29008_xijtp7,G,LE BOURG,
262903388,00011,26290338800011,O,1985-03-19,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,,BOURG,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.511726,48.076272,0.92,street,Le Bourg 29790 Beuzec-Cap-Sizun,29008_xijtp7,G,LE BOURG,
292900164,00016,29290016400016,O,1983-08-10,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,70.1C,NAF1993,N,-4.511726,48.076272,0.92,street,Le Bourg 29790 Beuzec-Cap-Sizun,29008_xijtp7,G,LE BOURG,
302198288,00037,30219828800037,O,1999-05-01,NN,,,2019-11-14T14:00:29,false,3,,,,,PORSPERON,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,55.2C,NAFRev1,N,-4.485855,48.08572,0.94,street,Porsperon 29790 Beuzec-Cap-Sizun,29008_n5oixs,G,PORSPERON,
303674493,00026,30367449300026,O,,,,,2019-11-14T14:00:29,true,1,,,,,,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306932559,00025,30693255900025,O,1997-07-15,NN,,,2019-11-14T14:00:29,true,4,,,,,KEROUAN VIAN,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-4.50544,48.074888,0.92,street,Route de Kerouan Vian 29790 Beuzec-Cap-Sizun,29008_0427,G,ROUTE DE KEROUAN VIAN,
306965633,00010,30696563300010,O,,,,,2019-11-14T14:00:29,true,1,,,,,LEZUGAR VIAN,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,67.07,NAP,N,-4.524207,48.075413,0.8,street,Lezugard Vian 29790 Beuzec-Cap-Sizun,29008_b085,G,LEZUGARD VIAN,
309570505,00011,30957050500011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,COAT PIN,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4F,NAF1993,N,-4.470742,48.07349,0.94,street,Coat Pin 29790 Beuzec-Cap-Sizun,29008_b006,G,COAT PIN,
311590202,00017,31159020200017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,TREMARIA,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.00,NAP,N,-4.499304,48.061466,0.91,street,Lieu Dit Tremaria 29790 Beuzec-Cap-Sizun,29008_o6d0ob,G,LIEU DIT TREMARIA,
312398787,00019,31239878700019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-4.511726,48.076272,0.92,street,Le Bourg 29790 Beuzec-Cap-Sizun,29008_xijtp7,G,LE BOURG,
312735756,00016,31273575600016,O,1974-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,LEZUGAR VIAN,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,56.30Z,NAFRev2,O,-4.524207,48.075413,0.8,street,Lezugard Vian 29790 Beuzec-Cap-Sizun,29008_b085,G,LEZUGARD VIAN,
313110306,00054,31311030600054,O,2008-02-18,,,,2019-11-14T14:00:29,false,2,,,,,KERNEVEZ BRAZ,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,86.90D,NAFRev2,N,-4.479562,48.061417,0.81,street,Kernevez Bras 29790 Beuzec-Cap-Sizun,29008_b049,G,KERNEVEZ BRAS,
313568206,00020,31356820600020,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,TY NEVEZ,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-4.527058,48.074486,0.91,street,Lieu Dit Ty Nevez 29790 Beuzec-Cap-Sizun,29008_b121,G,LIEU DIT TY NEVEZ,
315873950,00010,31587395000010,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,6,,,,,KERIFFEN,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,-4.56029,48.068589,0.91,street,Lieu Dit Keriffen 29790 Beuzec-Cap-Sizun,29008_z01ryu,G,LIEU DIT KERIFFEN,
316620319,00087,31662031900087,O,1988-02-10,,,,2019-11-14T14:00:29,false,4,ECOLE PRIVEE,,,,BOURG,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.2E,NAF1993,N,-4.511726,48.076272,0.92,street,Le Bourg 29790 Beuzec-Cap-Sizun,29008_xijtp7,G,LE BOURG,
316723758,00017,31672375800017,O,,,,,2019-11-14T14:00:29,true,1,,,,,COAT PIN,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,55.4B,NAF1993,N,-4.470742,48.07349,0.94,street,Coat Pin 29790 Beuzec-Cap-Sizun,29008_b006,G,COAT PIN,
316993443,00019,31699344300019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,COAT PIN,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1989-12-09,F,,,,,50.2Z,NAF1993,N,-4.470742,48.07349,0.94,street,Coat Pin 29790 Beuzec-Cap-Sizun,29008_b006,G,COAT PIN,
317564193,00017,31756419300017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERIFFEN,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-4.56029,48.068589,0.91,street,Lieu Dit Keriffen 29790 Beuzec-Cap-Sizun,29008_z01ryu,G,LIEU DIT KERIFFEN,
318684669,00019,31868466900019,O,1980-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,,BOURG,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10A,NAFRev2,O,-4.511726,48.076272,0.92,street,Le Bourg 29790 Beuzec-Cap-Sizun,29008_xijtp7,G,LE BOURG,
318684669,00027,31868466900027,O,2008-01-01,12,2017,,2019-11-14T14:00:29,true,1,,176,,RUE,DES BRUYERES,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,-4.513999,48.075505,0.94,housenumber,176 Rue des Bruyeres 29790 Beuzec-Cap-Sizun,29008_0050_00176,G,176 RUE DES BRUYERES,
319183570,00013,31918357000013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,COAT PIN,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,50.2Z,NAF1993,N,-4.470742,48.07349,0.94,street,Coat Pin 29790 Beuzec-Cap-Sizun,29008_b006,G,COAT PIN,
320559602,00042,32055960200042,O,2004-06-01,NN,,,2019-11-14T14:00:29,false,3,,,,LD,KERVILLE,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.8B,NAFRev1,N,-4.506962,48.056403,0.91,street,Lieu Dit Kerville 29790 Beuzec-Cap-Sizun,29008_p47i1d,G,LIEU DIT KERVILLE,
321143679,00017,32114367900017,O,,,,,2019-11-14T14:00:29,true,1,,,,,KERGUENNEC,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-4.556851,48.068578,0.94,street,Kerguennec 29790 Beuzec-Cap-Sizun,29008_c7hplu,G,KERGUENNEC,
321783086,00010,32178308600010,O,1981-04-01,NN,,,2019-11-14T14:00:29,true,3,,,,,PORS PERON,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.475852,48.07642,0.92,street,Route de Pors Peron 29790 Beuzec-Cap-Sizun,29008_0627,G,ROUTE DE PORS PERON,
322467325,00013,32246732500013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PORS PERON,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-4.475852,48.07642,0.92,street,Route de Pors Peron 29790 Beuzec-Cap-Sizun,29008_0627,G,ROUTE DE PORS PERON,
323539346,00011,32353934600011,O,1961-01-09,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,,,,BOURG,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,49.39A,NAFRev2,N,-4.511726,48.076272,0.92,street,Le Bourg 29790 Beuzec-Cap-Sizun,29008_xijtp7,G,LE BOURG,
323964189,00043,32396418900043,O,2013-03-01,,,,2019-11-14T14:00:29,true,2,,475,,RUE,DE PONTIGOU,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2018-02-16,F,,,,,86.90D,NAFRev2,N,-4.508808,48.075477,0.35,street,Rue de l'Ecole 29790 Beuzec-Cap-Sizun,29008_0150,G,RUE DE L ECOLE,
324470889,00019,32447088900019,O,,,,,2019-11-14T14:00:29,true,1,,,,,,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
324656677,00014,32465667700014,O,,,,,2019-11-14T14:00:29,true,1,,,,,LEZUGARD,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.10,NAP,N,-4.524207,48.075413,0.92,street,Lezugard Vian 29790 Beuzec-Cap-Sizun,29008_b085,G,LEZUGARD VIAN,
324876259,00015,32487625900015,O,,,,,2019-11-14T14:00:29,true,1,,,,,KERSOAL,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.12,NAP,N,-4.576781,48.072933,0.91,street,Lieu Dit Kersoal 29790 Beuzec-Cap-Sizun,29008_277465,G,LIEU DIT KERSOAL,
324876267,00018,32487626700018,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,BOURG,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-4.511726,48.076272,0.92,street,Le Bourg 29790 Beuzec-Cap-Sizun,29008_xijtp7,G,LE BOURG,
324876275,00011,32487627500011,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERLOM,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,92.4Z,NAF1993,N,-4.515941,48.073028,0.91,street,Route de Kerlom 29790 Beuzec-Cap-Sizun,29008_0420,G,ROUTE DE KERLOM,
324876283,00015,32487628300015,O,,,,,2019-11-14T14:00:29,true,1,,,,,KERSOAL,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,92.3A,NAF1993,N,-4.576781,48.072933,0.91,street,Lieu Dit Kersoal 29790 Beuzec-Cap-Sizun,29008_277465,G,LIEU DIT KERSOAL,
325126159,00012,32512615900012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PORSPERON,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,-4.485855,48.08572,0.94,street,Porsperon 29790 Beuzec-Cap-Sizun,29008_n5oixs,G,PORSPERON,
326279130,00065,32627913000065,O,1999-12-18,,,,2019-11-14T14:00:29,false,3,,,,,LE BOURG,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,52.1B,NAF1993,N,-4.511726,48.076272,0.94,street,Le Bourg 29790 Beuzec-Cap-Sizun,29008_xijtp7,G,LE BOURG,
326857257,00017,32685725700017,O,,,,,2019-11-14T14:00:29,true,1,,,,,PORS PIROU,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-4.477764,48.083363,0.76,street,Hent Pors Piron 29790 Beuzec-Cap-Sizun,29008_y6jjoq,G,HENT PORS PIRON,
326965324,00014,32696532400014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERSOAL,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1986-10-30,F,,,,,86.07,NAP,N,-4.576781,48.072933,0.91,street,Lieu Dit Kersoal 29790 Beuzec-Cap-Sizun,29008_277465,G,LIEU DIT KERSOAL,
327059283,00017,32705928300017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,TRELAZ,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.2B,NAF1993,N,-4.527379,48.066591,0.65,street,Trelas 29790 Beuzec-Cap-Sizun,29008_p85dbi,G,TRELAS,
328568381,00011,32856838100011,O,,,,,2019-11-14T14:00:29,true,1,,1,,RUE,SANSPE,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,-4.525535,48.055585,0.55,street,Sanspe 29790 Beuzec-Cap-Sizun,29008_ad1yah,G,SANSPE,
328794219,00019,32879421900019,O,1983-12-01,NN,,,2019-11-14T14:00:29,true,1,,,,,DALAR,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1996-07-17,F,,,,,74.1J,NAF1993,N,-4.495706,48.071114,0.91,street,Lieu Dit Dalar 29790 Beuzec-Cap-Sizun,29008_64icgf,G,LIEU DIT DALAR,
329918338,00016,32991833800016,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,MOULIN CASTEL,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,05.0A,NAF1993,N,-4.555342,48.064686,0.48,street,Voie Communale Hent Castel Dour 29790 Beuzec-Cap-Sizun,29008_0060,G,VOIE COMMUNALE HENT CASTEL DOUR,
330016247,00018,33001624700018,O,1977-06-01,NN,,,2019-11-14T14:00:29,true,1,,,,,KERLEAC'H,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,70.2A,NAF1993,N,-4.550509,48.061519,0.94,street,Kerleac H 29790 Beuzec-Cap-Sizun,29008_b039,G,KERLEAC H,
330016254,00014,33001625400014,O,1979-01-01,,,,2019-11-14T14:00:29,true,3,,,,LD,TRELAZ,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,01.3Z,NAF1993,N,-4.527379,48.066591,0.65,street,Trelas 29790 Beuzec-Cap-Sizun,29008_p85dbi,G,TRELAS,
330774258,00017,33077425800017,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.3A,NAF1993,N,-4.511726,48.076272,0.92,street,Le Bourg 29790 Beuzec-Cap-Sizun,29008_xijtp7,G,LE BOURG,
331145946,00017,33114594600017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KERNEVEZ - VIAN,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-4.477739,48.063995,0.94,locality,Kernevez Vian 29790 Beuzec-Cap-Sizun,29008_b050,G,KERNEVEZ VIAN,
332117217,00031,33211721700031,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE BOURG,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1R,NAF1993,N,-4.511726,48.076272,0.94,street,Le Bourg 29790 Beuzec-Cap-Sizun,29008_xijtp7,G,LE BOURG,
332414325,00016,33241432500016,O,1984-06-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERANLAY,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.455306,48.065343,0.91,street,Lieu Dit Keranlay 29790 Beuzec-Cap-Sizun,29008_9fcfd6,G,LIEU DIT KERANLAY,
333020147,00018,33302014700018,O,1985-05-14,NN,,,2019-11-14T14:00:29,true,3,,,,,MANOIR DE KERBEUZEC,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-4.475323,48.086779,0.94,street,Manoir de Kerbeuzec 29790 Beuzec-Cap-Sizun,29008_b089,G,MANOIR DE KERBEUZEC,
333057511,00052,33305751100052,O,2020-06-30,,,,2020-03-04T09:43:05,true,1,MOULIN CASTEL,100,,,HENT AR VILIEN,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,01.49Z,NAFRev2,N,-4.552634,48.066231,0.94,housenumber,100 Hent Ar Vilien 29790 Beuzec-Cap-Sizun,29008_yf67jb_00100,G,100 HENT AR VILIEN,
333409639,00015,33340963900015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,MOULIN CASTEL,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,45.4J,NAF1993,N,-4.555342,48.064686,0.48,street,Voie Communale Hent Castel Dour 29790 Beuzec-Cap-Sizun,29008_0060,G,VOIE COMMUNALE HENT CASTEL DOUR,
333592137,00017,33359213700017,O,1985-01-01,01,2017,,2019-11-14T14:00:29,true,5,,,,,LANNUIGNE,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-4.554204,48.054942,0.92,street,Lieu Dit Lannuigne 29790 Beuzec-Cap-Sizun,29008_zgepoe,G,LIEU DIT LANNUIGNE,
333836740,00014,33383674000014,O,1985-10-21,01,2017,4312BA,2019-11-14T14:00:29,true,4,,,,LD,KERVOAZEC,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-4.467735,48.094063,0.92,street,Lieu Dit Kervoazec 29790 Beuzec-Cap-Sizun,29008_eylu85,G,LIEU DIT KERVOAZEC,
337859292,00019,33785929200019,O,1986-05-24,NN,,,2019-11-14T14:00:29,false,3,,,,,KERNEVEZ,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,85.1G,NAF1993,N,-4.479562,48.061417,0.92,street,Kernevez Bras 29790 Beuzec-Cap-Sizun,29008_b049,G,KERNEVEZ BRAS,
338138944,00016,33813894400016,O,1986-07-01,NN,,,2019-11-14T14:00:29,false,5,,,,LD,PEN AR YEUN,29790,BEUZEC-CAP-SIZUN,,BP 16,29008,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,10.85Z,NAFRev2,O,-4.501586,48.073008,0.92,street,Lieu Dit Pen Ar Yeun 29790 Beuzec-Cap-Sizun,29008_b099,G,LIEU DIT PEN AR YEUN,
338387343,00019,33838734300019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,DALAR,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,45.4F,NAF1993,N,-4.495706,48.071114,0.91,street,Lieu Dit Dalar 29790 Beuzec-Cap-Sizun,29008_64icgf,G,LIEU DIT DALAR,
341110492,00053,34111049200053,O,2014-03-24,,,,2019-11-14T14:00:29,true,1,,181,,IMP,PORS KIOL,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,86.90F,NAFRev2,N,-4.489844,48.084143,0.68,housenumber,181 Hent Pors Kiol 29790 Beuzec-Cap-Sizun,29008_pidtxe_00181,G,181 HENT PORS KIOL,
341643864,00018,34164386400018,O,1987-06-15,NN,,,2019-11-14T14:00:29,true,1,,,,,PORSPERON,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,55.2C,NAF1993,N,-4.485855,48.08572,0.94,street,Porsperon 29790 Beuzec-Cap-Sizun,29008_n5oixs,G,PORSPERON,
341967420,00025,34196742000025,O,1999-09-30,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,-4.511726,48.076272,0.92,street,Le Bourg 29790 Beuzec-Cap-Sizun,29008_xijtp7,G,LE BOURG,
342427747,00031,34242774700031,O,1990-02-05,NN,,,2019-11-14T14:00:29,false,3,,,,,KEROVAN VIHAN,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,-4.50544,48.074888,0.51,street,Route de Kerouan Vian 29790 Beuzec-Cap-Sizun,29008_0427,G,ROUTE DE KEROUAN VIAN,
342812476,00022,34281247600022,O,1990-02-15,NN,,4520AB,2019-11-14T14:00:29,true,4,,,,,COAT PIN,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,45.11Z,NAFRev2,N,-4.470742,48.07349,0.94,street,Coat Pin 29790 Beuzec-Cap-Sizun,29008_b006,G,COAT PIN,
343054805,00035,34305480500035,O,1999-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,KERSOAL,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.49Z,NAFRev2,N,-4.576781,48.072933,0.91,street,Lieu Dit Kersoal 29790 Beuzec-Cap-Sizun,29008_277465,G,LIEU DIT KERSOAL,
343944906,00019,34394490600019,O,1988-01-12,NN,,,2019-11-14T14:00:29,false,4,,,,LD,LANNUIGNE,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,77.31Z,NAFRev2,N,-4.554204,48.054942,0.92,street,Lieu Dit Lannuigne 29790 Beuzec-Cap-Sizun,29008_zgepoe,G,LIEU DIT LANNUIGNE,
343944906,00027,34394490600027,O,2011-02-25,,,,2019-11-14T14:00:29,true,1,,,,,KERMENGUY,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2011-02-25,A,,,,,77.31Z,NAFRev2,N,-4.538989,48.06603,0.92,street,Lieu Dit Kermenguy 29790 Beuzec-Cap-Sizun,29008_vwwk7m,G,LIEU DIT KERMENGUY,
344455340,00010,34445534000010,O,1988-04-05,03,2017,4399CZ,2019-11-14T14:00:29,true,4,,,,,PONTICOU,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-4.5195,48.075884,0.91,street,Lieu Dit Ponticou 29790 Beuzec-Cap-Sizun,29008_ug0lzh,G,LIEU DIT PONTICOU,
344631999,00010,34463199900010,O,1987-01-01,NN,,,2019-11-14T14:00:29,true,4,,1,,RUE,DE L EGLISE,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,94.91Z,NAFRev2,N,-4.508808,48.075477,0.54,street,Rue de l'Ecole 29790 Beuzec-Cap-Sizun,29008_0150,G,RUE DE L ECOLE,
345285712,00013,34528571200013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,COAT PIN,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,67.07,NAP,N,-4.470742,48.07349,0.94,street,Coat Pin 29790 Beuzec-Cap-Sizun,29008_b006,G,COAT PIN,
345405336,00024,34540533600024,O,1990-10-01,NN,,,2019-11-14T14:00:29,false,4,,,,,PORS LANVERS,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,85.1G,NAF1993,N,-4.492581,48.085537,0.77,street,Port de Lanvers 29790 Beuzec-Cap-Sizun,29008_b106,G,PORT DE LANVERS,
345405336,00032,34540533600032,O,1999-09-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERNEVET,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-4.479562,48.061417,0.71,street,Kernevez Bras 29790 Beuzec-Cap-Sizun,29008_b049,G,KERNEVEZ BRAS,
348094186,00015,34809418600015,O,1988-07-01,NN,,,2019-11-14T14:00:29,true,1,,,,,KERVOAZEC,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-4.467735,48.094063,0.92,street,Lieu Dit Kervoazec 29790 Beuzec-Cap-Sizun,29008_eylu85,G,LIEU DIT KERVOAZEC,
348187139,00012,34818713900012,O,1968-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KEROUREC,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.510188,48.08321,0.91,street,Lieu Dit Kerourec 29790 Beuzec-Cap-Sizun,29008_wj5ec5,G,LIEU DIT KEROUREC,
348187139,00020,34818713900020,O,2000-01-02,NN,,,2019-11-14T14:00:29,false,3,,,,,KEROUREC,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.510188,48.08321,0.91,street,Lieu Dit Kerourec 29790 Beuzec-Cap-Sizun,29008_wj5ec5,G,LIEU DIT KEROUREC,
348187170,00017,34818717000017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERGOL,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.56,NAP,N,-4.461137,48.082832,0.91,street,Lieu Dit Kergol 29790 Beuzec-Cap-Sizun,29008_8m2sq1,G,LIEU DIT KERGOL,
348187261,00014,34818726100014,O,1980-02-02,NN,,,2019-11-14T14:00:29,true,6,,,,,LEZUGAR,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.524207,48.075413,0.8,street,Lezugard Vian 29790 Beuzec-Cap-Sizun,29008_b085,G,LEZUGARD VIAN,
348187311,00017,34818731100017,O,,,,,2019-11-14T14:00:29,true,1,,,,,KERBRIANT,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1994-04-12,F,,,,,01.3Z,NAF1993,N,-4.499469,48.068386,0.92,street,Lieu Dit Kerbriant 29790 Beuzec-Cap-Sizun,29008_aruqbg,G,LIEU DIT KERBRIANT,
348187535,00011,34818753500011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERLEACH,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.56,NAP,N,-4.550509,48.061519,0.73,street,Kerleac H 29790 Beuzec-Cap-Sizun,29008_b039,G,KERLEAC H,
348187592,00012,34818759200012,O,1975-03-01,NN,,,2019-11-14T14:00:29,false,5,,,,,KERBALANEC,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.452942,48.080731,0.84,street,Lieu Dit Kerbalannec 29790 Beuzec-Cap-Sizun,29008_kmxcgu,G,LIEU DIT KERBALANNEC,
348187592,00020,34818759200020,O,2016-01-01,,,,2019-11-14T14:00:29,true,1,,326,,,KERBALANNEC,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,-4.452942,48.080731,0.92,street,Lieu Dit Kerbalannec 29790 Beuzec-Cap-Sizun,29008_kmxcgu,G,LIEU DIT KERBALANNEC,
348187626,00018,34818762600018,O,1968-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,KERNEVEZ,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-4.479562,48.061417,0.92,street,Kernevez Bras 29790 Beuzec-Cap-Sizun,29008_b049,G,KERNEVEZ BRAS,
348187642,00015,34818764200015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERSANANQUEN,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.3Z,NAF1993,N,-4.528701,48.061338,0.92,street,Lieu Dit Kersananquen 29790 Beuzec-Cap-Sizun,29008_peecqz,G,LIEU DIT KERSANANQUEN,
348187659,00019,34818765900019,O,1971-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERMADIAN,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,-4.474209,48.05952,0.92,street,Lieu Dit Kermadian 29790 Beuzec-Cap-Sizun,29008_bsk6lu,G,LIEU DIT KERMADIAN,
348187675,00015,34818767500015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,TREMARIA,29790,BEUZEC-CAP-SIZUN,,,29008,,,,,,,,,,,,,,,,,,,1994-03-03,F,,,,,01.2A,NAF1993,N,-4.499304,48.061466,0.91,street,Lieu Dit Tremaria 29790 Beuzec-Cap-Sizun,29008_o6d0ob,G,LIEU DIT TREMARIA,