siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103502,00012,21110350200012,O,1983-03-01,01,2020,,2022-08-29T09:05:56,true,3,HOTEL DE VILLE,,,,,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211103502,00020,21110350200020,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261105134,00017,26110513400017,O,1986-01-06,,,,2019-11-14T14:00:18,true,3,,,,,HOTEL DE VILLE,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314601675,00015,31460167500015,O,1978-01-01,,,,2019-11-14T14:00:18,true,5,,,,,DOMAINE D ENBEC,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314871070,00012,31487107000012,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
321864472,00014,32186447200014,O,1980-08-07,NN,,,2019-11-14T14:00:18,true,4,,,,,,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
322407230,00018,32240723000018,O,1981-08-05,NN,,,2022-08-19T04:38:25,true,3,,,,,,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330022195,00045,33002219500045,O,2000-04-03,NN,,,2019-11-14T14:00:18,true,4,,,,LD,EN BEC,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.43Z,NAFRev2,N,2.277759,42.863512,0.5,street,Hameau de Bec 11500 Saint-Just-et-le-Bézu,11350_B034,G,HAMEAU DE BEC,
335246682,00017,33524668200017,O,1986-04-07,NN,,,2019-11-14T14:00:18,true,1,,,,,,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
382625952,00017,38262595200017,O,1991-04-19,NN,,,2021-06-30T05:53:50,true,4,CHEZ MR GARDAIS JEAN,,,,,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
405028226,00018,40502822600018,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2008-10-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405028234,00012,40502823400012,O,1983-08-01,NN,,,2023-02-23T10:53:24,true,3,LE CAYROL,,,,,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.273384,42.885236,0.53,street,Al Cairol 11500 Saint-Just-et-le-Bézu,11350_B001,D,AL CAIROL,
405028259,00019,40502825900019,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408291417,00017,40829141700017,O,1991-02-02,NN,,,2019-11-14T14:00:18,true,3,,,,,,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415359066,00024,41535906600024,O,1998-08-01,,,,2019-11-14T14:00:18,false,3,,2,,,LA PLACA,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,N,2.26747,42.87932,0.93,housenumber,2 La Placa 11500 Saint-Just-et-le-Bézu,11350_jw0ejq_00002,G,2 LA PLACA,
420111601,00019,42011160100019,O,1998-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420122491,00012,42012249100012,O,1998-09-10,NN,,,2021-08-17T19:35:00,true,3,,,,,,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424508893,00064,42450889300064,O,2022-11-01,,,,2023-03-04T12:49:26,true,1,HEZ ERIC TRAORE,9,,RUE,LE BEZU,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,86.90E,NAFRev2,N,2.26704,42.87892,0.77,street,Rue la Font Vielha 11500 Saint-Just-et-le-Bézu,11350_0017,G,RUE LA FONT VIELHA,
432361574,00010,43236157400010,O,1991-07-10,NN,,,2019-11-14T14:00:18,true,3,,,,,,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
433674157,00022,43367415700022,O,2008-08-23,,,,2019-11-14T14:00:18,true,3,,,,,HAMEAU DU BEZU,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,68.20B,NAFRev2,N,2.277759,42.863512,0.73,street,Hameau de Bec 11500 Saint-Just-et-le-Bézu,11350_B034,G,HAMEAU DE BEC,
441997137,00019,44199713700019,O,2002-04-26,NN,,,2021-10-27T08:22:21,true,3,,,,ALL,CAYROL,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.273384,42.885236,0.51,street,Al Cairol 11500 Saint-Just-et-le-Bézu,11350_B001,G,AL CAIROL,
442502837,00010,44250283700010,O,2002-06-11,NN,,,2019-11-14T14:00:18,false,4,,,,,,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443312970,00017,44331297000017,O,2002-05-31,NN,,,2019-11-14T14:00:18,true,1,,,,,,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
443338934,00013,44333893400013,O,2002-08-26,NN,,,2019-11-14T14:00:18,true,3,GILLES CARTERON,,,,LO SUCAILHET,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.266804,42.879373,0.73,street,Lo Sucalhet 11500 Saint-Just-et-le-Bézu,11350_35bwfk,G,LO SUCALHET,
444162853,00014,44416285300014,O,1975-10-01,NN,,,2022-09-20T16:34:43,true,3,,,,,LE BEZU,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.282816,42.884484,0.93,street,Le Bézu 11500 Saint-Just-et-le-Bézu,11350_yuupkb,G,LE BEZU,
498637495,00025,49863749500025,O,2011-04-20,,,,2019-11-14T14:00:18,true,2,,2,,PL,LA PLACA,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,2.26747,42.87932,0.73,housenumber,2 La Placa 11500 Saint-Just-et-le-Bézu,11350_jw0ejq_00002,G,2 LA PLACA,
502405491,00023,50240549100023,O,2010-04-19,,,,2019-11-14T14:00:18,true,4,,,,,LE PETIT CHALET,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2013-08-31,F,AMAZONE SECURITE,,,AMAZONE SECURITE,80.10Z,NAFRev2,N,3.727588,46.0973436,0.85,poi.chalet,Le Petit (Chalet) Châtel-Montagne,https://osm.org/way/295067491,G,,
522337542,00016,52233754200016,O,2010-05-17,,,,2019-11-14T14:00:18,true,2,LE CHALET,,,RTE,DU CIMETIERE,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,47.89Z,NAFRev2,N,6.7774826,46.055886,0.8,poi,Route du Cimetière (Pont) Sixt-Fer-à-Cheval,https://osm.org/way/300455357,G,,
523045870,00038,52304587000038,O,2019-11-01,,,,2021-02-23T15:38:46,true,1,,12,,,LO SUCALHET,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,96.09Z,NAFRev2,N,2.266804,42.879373,0.93,street,Lo Sucalhet 11500 Saint-Just-et-le-Bézu,11350_35bwfk,G,LO SUCALHET,
528667512,00016,52866751200016,O,2010-11-24,,,,2019-11-14T14:00:18,false,2,,,,,LES BARRUTEAUX,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
528667512,00024,52866751200024,O,2010-12-15,,,,2021-02-23T15:45:37,true,2,,,,,AL POULIT,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,01.43Z,NAFRev2,N,2.300488,42.8881,0.92,street,Al Poulit 11500 Saint-Just-et-le-Bézu,11350_B003,G,AL POULIT,
616440608,00019,61644060800019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
791234677,00015,79123467700015,O,2013-03-01,,,5610CQ,2019-11-14T14:00:18,true,2,LE SUCAILHET,,,,LE VILLAGE,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,SALSO PIZZAS,56.10C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
800883027,00016,80088302700016,O,2014-03-03,,,,2019-11-14T14:00:18,true,1,,,,HAM,D'EMBEC,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,47.91A,NAFRev2,N,2.277759,42.863512,0.32,street,Hameau de Bec 11500 Saint-Just-et-le-Bézu,11350_B034,G,HAMEAU DE BEC,
830295762,00017,83029576200017,O,2006-10-23,,,,2019-11-14T14:00:18,true,1,MME STRANO FRANCOISE,,,,LA PRADETTE,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2006-10-23,A,,,,,94.99Z,NAFRev2,N,2.26739,42.879274,0.32,street,La Placa 11500 Saint-Just-et-le-Bézu,11350_jw0ejq,G,LA PLACA,
833013253,00020,83301325300020,P,2019-04-15,,,,2020-08-03T10:12:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JUST-ET-LE-BEZU,,[ND],11350,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
835185422,00010,83518542200010,O,2017-09-18,,,,2020-09-01T09:21:10,false,2,,7,,RUE,DE LA FONTAINE,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.21Z,NAFRev2,N,2.267103,42.878981,0.85,street,Rue de la Fontaine 11500 Saint-Just-et-le-Bézu,11350_e32y1a,G,RUE DE LA FONTAINE,
835185422,00028,83518542200028,O,2019-01-01,,,,2021-02-23T17:56:00,true,1,,,,,LE CAIROL,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,2.273384,42.885236,0.8,street,Al Cairol 11500 Saint-Just-et-le-Bézu,11350_B001,G,AL CAIROL,
835185422,00036,83518542200036,O,2020-12-10,,,,2021-02-23T17:56:00,false,1,,,,,LE CAIROL,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,85.59B,NAFRev2,N,2.273384,42.885236,0.8,street,Al Cairol 11500 Saint-Just-et-le-Bézu,11350_B001,G,AL CAIROL,
840844963,00016,84084496300016,O,2018-07-03,,,,2019-11-14T14:00:18,false,2,,,,,AL POULIT,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.28Z,NAFRev2,N,2.300488,42.8881,0.92,street,Al Poulit 11500 Saint-Just-et-le-Bézu,11350_B003,G,AL POULIT,
842690539,00015,84269053900015,O,2018-09-04,,,,2021-01-13T08:43:19,false,2,,,,,AL POULIT,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,75.00Z,NAFRev2,N,2.300488,42.8881,0.92,street,Al Poulit 11500 Saint-Just-et-le-Bézu,11350_B003,G,AL POULIT,
849445911,00019,84944591100019,O,2013-02-12,,,,2019-11-14T14:00:18,true,1,,,,HAM,EN BEC,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,94.99Z,NAFRev2,N,2.277759,42.863512,0.5,street,Hameau de Bec 11500 Saint-Just-et-le-Bézu,11350_B034,G,HAMEAU DE BEC,
893902122,00017,89390212200017,O,2021-01-10,,,,2021-02-10T09:46:48,true,1,,,,,LO SUCALHET,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2021-01-10,A,,,,,74.10Z,NAFRev2,N,2.266804,42.879373,0.93,street,Lo Sucalhet 11500 Saint-Just-et-le-Bézu,11350_35bwfk,G,LO SUCALHET,
894306836,00012,89430683600012,O,2021-02-01,,,,2021-02-23T03:48:21,true,1,,,,,SAINT JUST,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.49Z,NAFRev2,N,2.266607,42.879491,0.93,street,Saint-Just 11500 Saint-Just-et-le-Bézu,11350_B055,G,SAINT JUST,
898604939,00014,89860493900014,O,2021-04-01,,,,2021-05-20T13:35:09,true,1,,,,,LE CAIROL,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.21Z,NAFRev2,N,2.273384,42.885236,0.8,street,Al Cairol 11500 Saint-Just-et-le-Bézu,11350_B001,G,AL CAIROL,
949067458,00016,94906745800016,O,2023-02-08,,,,2023-03-04T15:02:41,true,1,,,,,AL POULIT,11500,SAINT-JUST-ET-LE-BEZU,,,11350,,,,,,,,,,,,,,,,,,,2023-02-08,A,GAEC AL POULIT,,,GAEC AL POULIT,01.42Z,NAFRev2,N,2.300488,42.8881,0.92,street,Al Poulit 11500 Saint-Just-et-le-Bézu,11350_B003,G,AL POULIT,
