siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103781,00018,21310378100018,O,1983-03-01,01,2020,,2022-08-29T09:06:45,true,4,,,,,,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263104945,00013,26310494500013,O,1984-09-04,NN,,,2020-02-20T16:56:39,true,4,,,,,MAIRIE,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,2016-04-08,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312121262,00025,31212126200025,O,1986-01-23,NN,,,2019-11-14T14:00:31,false,4,,,,,,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312121262,00033,31212126200033,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321584724,00017,32158472400017,O,1981-03-04,NN,,,2019-11-14T14:00:31,true,3,,,,,,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333929941,00016,33392994100016,O,1985-11-10,NN,,,2019-11-14T14:00:31,true,2,,,,,,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,,,,,,0,,,,,,
340474964,00012,34047496400012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,1991-02-09,F,,,,,01.50,NAP,N,,,0,,,,,,
353316045,00015,35331604500015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,01.00,NAP,N,,,0,,,,,,
353316664,00013,35331666400013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,01.00,NAP,N,,,0,,,,,,
353316789,00018,35331678900018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,01.07,NAP,N,,,0,,,,,,
353695059,00017,35369505900017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
378526669,00015,37852666900015,O,1990-06-26,NN,,,2019-11-14T14:00:31,true,3,,,,,,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384511556,00019,38451155600019,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387575293,00015,38757529300015,O,1991-01-01,NN,,,2022-03-30T04:06:04,true,3,,,,,,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390008878,00014,39000887800014,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404033573,00019,40403357300019,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404035073,00018,40403507300018,O,1958-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,MONTGAILLARD S SAVE,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.728581,43.254127,0.84,street,Montgaillard 31350 Montgaillard-sur-Save,31378_u8q2g0,G,MONTGAILLARD,
404035081,00011,40403508100011,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404035099,00013,40403509900013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411113301,00013,41111330100013,O,1995-09-13,NN,,,2019-11-14T14:00:31,false,3,,,,,,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
411113301,00021,41111330100021,O,2005-01-26,,,,2019-11-14T14:00:31,false,3,,,,,LIEU DIT BARUCH,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.32A,NAFRev2,N,0.725046,43.257642,0.93,street,Baruch 31350 Montgaillard-sur-Save,31378_z2y9u1,G,BARUCH,
415095371,00019,41509537100019,O,1998-01-01,01,2020,,2022-08-29T09:31:29,true,3,,,,,,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
417665775,00017,41766577500017,O,1998-01-30,NN,,,2019-11-14T14:00:31,true,3,,,,,,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
482862505,00013,48286250500013,O,2005-04-01,,,,2019-11-14T14:00:31,true,3,,,,,,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
491077558,00014,49107755800014,O,2006-05-31,,,,2019-11-14T14:00:31,true,2,,,,LD,LA COUME,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.732029,43.252605,0.31,street,Chemin Las Oumos 31350 Montgaillard-sur-Save,31378_jydayq,G,CHEMIN LAS OUMOS,
498392737,00025,49839273700025,O,2012-02-21,,,,2019-11-14T14:00:31,false,2,,,,,LE VILLAGE,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,68.20B,NAFRev2,N,0.728692,43.254199,0.35,street,Rue Georges Vignes 31350 Montgaillard-sur-Save,31378_0045,G,RUE GEORGES VIGNES,
508350063,00014,50835006300014,O,2008-10-06,,,,2019-11-14T14:00:31,true,2,,,,LD,LE PONT,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.81Z,NAFRev2,N,0.702161,43.255876,0.33,street,Impasse de Pradas 31350 Montgaillard-sur-Save,31378_swgdhq,G,IMPASSE DE PRADAS,
513376764,00017,51337676400017,O,2009-07-01,,,,2019-11-14T14:00:31,true,2,,,,,LE VILLAGE,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,47.89Z,NAFRev2,N,0.728692,43.254199,0.35,street,Rue Georges Vignes 31350 Montgaillard-sur-Save,31378_0045,G,RUE GEORGES VIGNES,
521759290,00039,52175929000039,O,2011-09-23,,,,2021-02-23T15:36:22,true,1,,,,,LE BARUCH,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,2011-09-23,A,,,,ARBORESCIME,81.30Z,NAFRev2,N,0.725213,43.25756,0.73,street,Chemin de Baruch 31350 Montgaillard-sur-Save,31378_0055,G,CHEMIN DE BARUCH,
528300528,00015,52830052800015,O,1992-04-13,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,1992-04-13,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
533290649,00029,53329064900029,O,2011-11-01,,,,2021-02-23T15:53:58,true,1,,,,,,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
534001508,00017,53400150800017,O,2011-07-19,,,,2020-03-26T03:51:43,true,1,,,,,BARUCH,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,2011-07-19,A,,,,,68.20B,NAFRev2,N,0.725046,43.257642,0.93,street,Baruch 31350 Montgaillard-sur-Save,31378_z2y9u1,G,BARUCH,
801899162,00011,80189916200011,O,2014-04-01,,,,2019-11-14T14:00:31,true,1,VILLAGE,,,,,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,0.728692,43.254199,0.45,street,Rue Georges Vignes 31350 Montgaillard-sur-Save,31378_0045,D,RUE GEORGES VIGNES,
827920430,00010,82792043000010,O,2017-02-24,,,,2019-11-14T14:00:31,true,1,,,,,BARUCH,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,,81.30Z,NAFRev2,N,0.725046,43.257642,0.93,street,Baruch 31350 Montgaillard-sur-Save,31378_z2y9u1,G,BARUCH,
837509769,00019,83750976900019,O,2018-02-01,,,,2019-11-14T14:00:31,false,2,LA COUME,,,RTE,DE CHARLAS,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,2018-07-13,F,,,,,68.20B,NAFRev2,N,0.716769,43.249096,0.81,street,Route de Charlas 31350 Montgaillard-sur-Save,31378_0050,G,ROUTE DE CHARLAS,
921089322,00017,92108932200017,O,2022-10-05,,,,2022-11-05T04:07:18,true,1,,205,,CHE,LAS OUMOS,31350,MONTGAILLARD-SUR-SAVE,,,31378,,,,,,,,,,,,,,,,,,,2022-10-05,A,,,,,01.49Z,NAFRev2,N,0.732306,43.252647,0.83,housenumber,205 Chemin Las Oumos 31350 Montgaillard-sur-Save,31378_jydayq_00205,G,205 CHEMIN LAS OUMOS,
