id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-788772,2021-01-05,000001,Vente,27500,,,CHE DES SABLONS,0008,45170,45011,Attray,45,,,450110000B0551,,,,,,,,,,,,,0,,,,,S,sols,,,911,2.119833,48.116395
2021-788772,2021-01-05,000001,Vente,27500,9000,,MONTIGNY,B054,45170,45011,Attray,45,,,45011000ZV0019,,,,,,,,,,,,,0,,,,,T,terres,,,731,2.120003,48.116109
2021-790827,2021-02-23,000001,Vente,6500,19,,RUE DU GENERAL HURAULT,0009,45170,45011,Attray,45,,,450110000B0555,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.111285,48.122837
2021-792977,2021-04-23,000001,Vente,26000,,,CHE DES SABLONS,0008,45170,45011,Attray,45,,,450110000B0550,,,,,,,,,,,,,0,,,,,S,sols,,,885,2.119544,48.116354
2021-792977,2021-04-23,000001,Vente,26000,9000,,MONTIGNY,B054,45170,45011,Attray,45,,,45011000ZV0018,,,,,,,,,,,,,0,,,,,T,terres,,,757,2.119684,48.116036
2021-793665,2021-04-27,000001,Vente,2250,2,,CHE DE LA MESSE,0001,45170,45011,Attray,45,,,450110000B0501,,,,,,,,,,,,,0,,,,,T,terres,,,260,2.111973,48.121202
2021-793711,2021-04-12,000002,Echange,10130,9000,,L ASSAUT,B001,45170,45011,Attray,45,,,45011000ZY0004,,,,,,,,,,,,,0,,,,,T,terres,,,1121,2.128575,48.124614
2021-793711,2021-04-12,000002,Echange,10130,9000,,L ASSAUT,B001,45170,45011,Attray,45,,,45011000ZY0004,,,,,,,,,,,,,0,,,,,T,terres,,,8981,2.128575,48.124614
2021-793711,2021-04-12,000002,Echange,10130,9000,,L ASSAUT,B001,45170,45011,Attray,45,,,45011000ZY0004,,,,,,,,,,,,,0,,,,,T,terres,,,1641,2.128575,48.124614
2021-795197,2021-06-02,000001,Vente,12375,9000,,CLIMAT DU BUISSON,B029,45170,45011,Attray,45,,,45011000YH0040,,,,,,,,,,,,,0,,,,,T,terres,,,22475,2.16279,48.102717
2021-796539,2021-07-02,000001,Vente,19249.8,9000,,LA PETITE SAISON,B062,45170,45011,Attray,45,,,45011000ZR0019,,,,,,,,,,,,,0,,,,,T,terres,,,8939,2.098563,48.116662
2021-796539,2021-07-02,000001,Vente,19249.8,9000,,LA PETITE SAISON,B062,45170,45011,Attray,45,,,45011000ZR0019,,,,,,,,,,,,,0,,,,,T,terres,,,4467,2.098563,48.116662
2021-796539,2021-07-02,000001,Vente,19249.8,9000,,FOUGEU,B042,45170,45011,Attray,45,,,45011000ZV0012,,,,,,,,,,,,,0,,,,,T,terres,,,4343,2.119445,48.119025
2021-796539,2021-07-02,000001,Vente,19249.8,9000,,FOUGEU,B042,45170,45011,Attray,45,,,45011000ZV0012,,,,,,,,,,,,,0,,,,,T,terres,,,14334,2.119445,48.119025
2021-800223,2021-09-08,000001,Vente,180000,27,,BAUDAS,B004,45170,45011,Attray,45,,,450110000C0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,2.098052,48.124811
2021-800223,2021-09-08,000001,Vente,180000,27,,BAUDAS,B004,45170,45011,Attray,45,,,450110000C0373,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,771,2.098052,48.124811
2021-800223,2021-09-08,000001,Vente,180000,27,,BAUDAS,B004,45170,45011,Attray,45,,,450110000C0781,,,,,,,,,,,,,0,,,,,J,jardins,,,157,2.09784,48.124869
2021-800284,2021-09-10,000001,Vente,165000,23,,RUE DE LA CHAMBRETTE,0002,45170,45011,Attray,45,,,450110000B0292,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,91,2.116309,48.116338
2021-800284,2021-09-10,000001,Vente,165000,23,,RUE DE LA CHAMBRETTE,0002,45170,45011,Attray,45,,,450110000B0292,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,1089,2.116309,48.116338
2021-805819,2021-12-30,000001,Vente,120000,23,,BAUDAS,B004,45170,45011,Attray,45,,,450110000C0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,2.09874,48.124888
2021-805819,2021-12-30,000001,Vente,120000,23,,BAUDAS,B004,45170,45011,Attray,45,,,450110000C0379,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1015,2.09874,48.124888
