id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1057390,2021-06-30,000001,Vente,195000,,,HAMEAU DE DIGNOPRE,B021,62240,62102,Bécourt,62,,,621020000B0183,,,,,,,,,,,,,0,,,,,J,jardins,,,460,1.900225,50.638868
2021-1057390,2021-06-30,000001,Vente,195000,13,,HAMEAU DE DIGNOPRE,B021,62240,62102,Bécourt,62,,,621020000B0469,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,528,1.900295,50.638744
2021-1057390,2021-06-30,000001,Vente,195000,13,,HAMEAU DE DIGNOPRE,B021,62240,62102,Bécourt,62,,,621020000B0469,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,528,1.900295,50.638744
2021-1057390,2021-06-30,000001,Vente,195000,13,,HAMEAU DE DIGNOPRE,B021,62240,62102,Bécourt,62,,,621020000B0469,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,528,1.900295,50.638744
2021-1057390,2021-06-30,000001,Vente,195000,13,,HAMEAU DE DIGNOPRE,B021,62240,62102,Bécourt,62,,,621020000B0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,1.900295,50.638744
2021-1057390,2021-06-30,000001,Vente,195000,13,,HAMEAU DE DIGNOPRE,B021,62240,62102,Bécourt,62,,,621020000B0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,1.900295,50.638744
2021-1057390,2021-06-30,000001,Vente,195000,13,,HAMEAU DE DIGNOPRE,B021,62240,62102,Bécourt,62,,,621020000B0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,1.900295,50.638744
2021-1057390,2021-06-30,000001,Vente,195000,,,HAMEAU DE DIGNOPRE,B021,62240,62102,Bécourt,62,,,621020000B0471,,,,,,,,,,,,,0,,,,,S,sols,,,182,1.900493,50.63881
