siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402696,00016,21340269600016,O,1983-03-01,01,2018,,2020-08-25T10:16:54,true,4,HOTEL DE VILLE,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.85487,43.393541,0.49,street,Rue Vieille 34360 Saint-Jean-de-Minervois,34269_hmq4ap,D,RUE VIEILLE,
213402696,00032,21340269600032,O,1997-01-01,NN,,,2019-11-14T14:00:34,false,4,HOTEL DE VILLE,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2018-12-18,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.85487,43.393541,0.49,street,Rue Vieille 34360 Saint-Jean-de-Minervois,34269_hmq4ap,D,RUE VIEILLE,
263403750,00015,26340375000015,O,1995-12-25,,,,2019-11-14T14:00:34,true,3,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300316130,00032,30031613000032,O,2014-02-01,,,,2019-11-14T14:00:34,false,1,,,,RTE,DE SAINT PONS DE THOMIERES D176,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.21Z,NAFRev2,N,2.798715,43.402202,0.5,street,Route de Saint Pons 34360 Saint-Jean-de-Minervois,34269_yt4kzd,G,ROUTE DE SAINT PONS,
305711178,00015,30571117800015,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,VILLA MONTHOUNIAL,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.831052,43.386372,0.31,street,Village 34360 Saint-Jean-de-Minervois,34269_5zdxgm,G,VILLAGE,
310474796,00011,31047479600011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE SAINT PONS,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.798715,43.402202,0.83,street,Route de Saint Pons 34360 Saint-Jean-de-Minervois,34269_yt4kzd,G,ROUTE DE SAINT PONS,
319607156,00019,31960715600019,O,1980-10-01,NN,,,2019-11-14T14:00:34,false,4,,,,,CANS DES POUSSES,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2V,NAF1993,O,2.83423,43.388839,0.82,locality,Cans des Pouses 34360 Saint-Jean-de-Minervois,34269_b032,G,CANS DES POUSES,
322328725,00013,32232872500013,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE SARRAZO,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,2.832266,43.385785,0.34,street,Les Garrouilletes 34360 Saint-Jean-de-Minervois,34269_n3tgzk,G,LES GARROUILLETES,
323041350,00022,32304135000022,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,ST MARTIAL,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2J,NAF1993,N,2.79937,43.402391,0.76,street,Saint Martial 34360 Saint-Jean-de-Minervois,34269_b173,G,SAINT MARTIAL,
324562602,00015,32456260200015,O,1982-05-01,NN,,,2019-11-14T14:00:34,false,3,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
331411165,00011,33141116500011,O,1985-01-01,NN,,8122ZZ,2019-11-14T14:00:34,true,7,,,,LD,GIMIOS,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2009-10-08,A,,,,,81.22Z,NAFRev2,N,2.838459,43.386058,0.93,street,Gimios 34360 Saint-Jean-de-Minervois,34269_0cjk54,G,GIMIOS,
331996157,00011,33199615700011,O,1985-02-20,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
332485911,00017,33248591100017,O,1985-01-31,NN,,,2019-11-14T14:00:34,true,1,,,,,BARROUBIO,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,1985-03-11,F,,,,,01.1G,NAF1993,N,2.854869,43.393244,0.91,street,Route de Barroubio 34360 Saint-Jean-de-Minervois,34269_0d5ng3,G,ROUTE DE BARROUBIO,
332935618,00014,33293561800014,O,1985-06-25,02,2018,,2020-08-25T10:35:52,true,4,,,,DOM,DE BARROUBIO,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.854869,43.393244,0.71,street,Route de Barroubio 34360 Saint-Jean-de-Minervois,34269_0d5ng3,G,ROUTE DE BARROUBIO,
333426591,00017,33342659100017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,GIMIOS,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.838459,43.386058,0.93,street,Gimios 34360 Saint-Jean-de-Minervois,34269_0cjk54,G,GIMIOS,
341004620,00017,34100462000017,O,1987-04-14,,,,2019-11-14T14:00:34,true,4,,,,,BELLERAZE,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
349326314,00011,34932631400011,O,1988-07-01,NN,,,2019-11-14T14:00:34,false,4,,,,,SARRAZO,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
349606335,00017,34960633500017,O,1989-02-03,NN,,,2019-11-14T14:00:34,true,1,,,,,BARROUBIO,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,2.854869,43.393244,0.91,street,Route de Barroubio 34360 Saint-Jean-de-Minervois,34269_0d5ng3,G,ROUTE DE BARROUBIO,
350232088,00012,35023208800012,O,1989-03-01,NN,,,2021-06-16T08:37:12,true,4,,,,,BARROUBIO,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.21Z,NAFRev2,N,2.854869,43.393244,0.91,street,Route de Barroubio 34360 Saint-Jean-de-Minervois,34269_0d5ng3,G,ROUTE DE BARROUBIO,
353057755,00012,35305775500012,O,1970-12-12,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
378202188,00017,37820218800017,O,1990-04-13,NN,,,2020-12-22T03:34:15,false,4,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381612365,00019,38161236500019,O,1991-03-25,NN,,,2019-11-14T14:00:34,true,4,CHEZ M MICHEL SIGE,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
382179554,00052,38217955400052,O,2006-05-10,,,,2019-11-14T14:00:34,true,3,,6,B,RUE,CANS DES POUSSES,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10C,NAFRev2,N,2.83423,43.388839,0.61,locality,Cans des Pouses 34360 Saint-Jean-de-Minervois,34269_b032,G,CANS DES POUSES,
384953808,00019,38495380800019,O,1992-03-25,NN,,,2019-11-14T14:00:34,true,5,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384955761,00018,38495576100018,O,1988-11-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE VILLAGE,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
387950199,00019,38795019900019,O,1992-06-14,NN,,,2019-11-14T14:00:34,false,4,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,1995-12-25,F,L AUBERGE DU GRAVILLAS,,,,55.3A,NAF1993,N,,,0,,,,,,
390441947,00012,39044194700012,O,1993-03-04,NN,,,2019-11-14T14:00:34,true,3,,,,DOM,DE SALSOUS,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392029898,00013,39202989800013,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392115929,00011,39211592900011,O,1993-03-01,NN,,,2021-01-19T13:46:51,true,5,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
393227913,00018,39322791300018,O,1971-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,BARROUBIO,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.854869,43.393244,0.91,street,Route de Barroubio 34360 Saint-Jean-de-Minervois,34269_0d5ng3,G,ROUTE DE BARROUBIO,
397691668,00016,39769166800016,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,DOM,DE SALSOUS,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
399178847,00014,39917884700014,O,1989-02-21,NN,,,2019-11-14T14:00:34,true,1,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
399305705,00010,39930570500010,O,1989-02-21,NN,,,2019-11-14T14:00:34,true,1,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401846357,00010,40184635700010,O,1994-01-01,NN,,,2021-02-23T11:25:57,true,3,,,,,ST MARTIAL,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.79937,43.402391,0.76,street,Saint Martial 34360 Saint-Jean-de-Minervois,34269_b173,G,SAINT MARTIAL,
403440217,00012,40344021700012,O,1996-01-16,NN,,,2019-11-14T14:00:34,true,3,,,,,ST MARTIAL,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.79937,43.402391,0.76,street,Saint Martial 34360 Saint-Jean-de-Minervois,34269_b173,G,SAINT MARTIAL,
409883303,00029,40988330300029,O,1998-08-01,,,,2019-11-14T14:00:34,true,3,,,,,LE CLOS DU GRAVILLAS,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,74.8J,NAFRev1,N,,,0,,,,,,
412407728,00010,41240772800010,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,ST MARTIAL,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,2.79937,43.402391,0.76,street,Saint Martial 34360 Saint-Jean-de-Minervois,34269_b173,G,SAINT MARTIAL,
412411217,00018,41241121700018,O,1988-11-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412412439,00017,41241243900017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412413213,00015,41241321300015,O,1987-12-31,01,2018,,2020-08-25T10:40:26,true,3,,,,,ST MARTIAL,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.79937,43.402391,0.76,street,Saint Martial 34360 Saint-Jean-de-Minervois,34269_b173,G,SAINT MARTIAL,
412415176,00012,41241517600012,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,BELLERAZE,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412416745,00013,41241674500013,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412416745,00021,41241674500021,O,2014-11-01,,,,2019-11-14T14:00:34,false,1,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412419921,00017,41241992100017,O,1996-02-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LES BOUSCARES,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.832266,43.385785,0.3,street,Les Garrouilletes 34360 Saint-Jean-de-Minervois,34269_n3tgzk,G,LES GARROUILLETES,
412420903,00012,41242090300012,O,1991-08-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412425175,00012,41242517500012,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412425555,00015,41242555500015,O,1994-01-01,NN,,,2020-08-06T07:57:23,true,4,,,,,SAINT MARTIAL,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2020-07-16,F,,,,,01.21Z,NAFRev2,N,2.79937,43.402391,0.93,street,Saint Martial 34360 Saint-Jean-de-Minervois,34269_b173,G,SAINT MARTIAL,
412427502,00015,41242750200015,O,1995-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,FONTSEQUE,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.43Z,NAFRev2,N,2.783441,43.420941,0.74,locality,Font Seque 34360 Saint-Jean-de-Minervois,34269_b087,G,FONT SEQUE,
412844797,00016,41284479700016,O,1997-07-02,NN,,,2019-11-14T14:00:34,true,1,,,,,LE CHANT DU PUITS,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3A,NAF1993,N,2.818732,43.38763,0.38,street,Rue du Couchant 34360 Saint-Jean-de-Minervois,34269_bra0f6,G,RUE DU COUCHANT,
413220898,00030,41322089800030,O,2017-04-15,,,,2019-11-14T14:00:34,true,2,BELLERAZE,1,,CHE,DU CAUSSE,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,55.10Z,NAFRev2,N,2.818993,43.387009,0.81,housenumber,1 Chemin du Causse 34360 Saint-Jean-de-Minervois,34269_7ab9na_00001,G,1 CHEMIN DU CAUSSE,
413648866,00015,41364886600015,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,DNE DE BARROUBIO,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,01.1G,NAF1993,N,2.854869,43.393244,0.76,street,Route de Barroubio 34360 Saint-Jean-de-Minervois,34269_0d5ng3,G,ROUTE DE BARROUBIO,
413651191,00012,41365119100012,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,ST MARTIAL,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.79937,43.402391,0.76,street,Saint Martial 34360 Saint-Jean-de-Minervois,34269_b173,G,SAINT MARTIAL,
413652702,00015,41365270200015,O,1995-11-29,NN,,,2021-02-23T11:35:58,true,3,,,,,BARROUBIO,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.854869,43.393244,0.91,street,Route de Barroubio 34360 Saint-Jean-de-Minervois,34269_0d5ng3,G,ROUTE DE BARROUBIO,
413652710,00018,41365271000018,O,1995-11-29,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414760868,00011,41476086800011,O,1997-11-26,NN,,,2019-11-14T14:00:34,true,3,,,,,LES BOUSCARES,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.832266,43.385785,0.3,street,Les Garrouilletes 34360 Saint-Jean-de-Minervois,34269_n3tgzk,G,LES GARROUILLETES,
418552295,00010,41855229500010,O,1997-07-01,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,DE L'EGLISE,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,2.83918,43.386929,0.92,street,Rue de l'Eglise du Trou 34360 Saint-Jean-de-Minervois,34269_4b7hsb,G,RUE DE L EGLISE DU TROU,
418552295,00028,41855229500028,O,2013-12-13,,,,2021-07-14T09:05:10,true,2,,,,RTE,DE BIZE,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2020-12-31,F,RUBIO PNEUS,,,,45.31Z,NAFRev2,N,2.833224,43.386492,0.78,street,Route de Bize 34360 Saint-Jean-de-Minervois,34269_cp6jij,G,ROUTE DE BIZE,
418746137,00011,41874613700011,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,DOM,DE FONTSEQUE ST MARTIA,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
419925391,00015,41992539100015,O,1986-04-01,NN,,,2019-11-14T14:00:34,true,3,,,,LOT,GIMIOS,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.838459,43.386058,0.62,street,Gimios 34360 Saint-Jean-de-Minervois,34269_0cjk54,G,GIMIOS,
421635061,00011,42163506100011,O,1999-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423176031,00015,42317603100015,O,1999-05-07,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427588926,00027,42758892600027,O,2016-07-01,,,,2019-11-14T14:00:34,true,1,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428154892,00015,42815489200015,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,ST MARTIAL,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.79937,43.402391,0.76,street,Saint Martial 34360 Saint-Jean-de-Minervois,34269_b173,G,SAINT MARTIAL,
428393524,00015,42839352400015,O,1982-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428393532,00018,42839353200018,O,1983-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428393540,00011,42839354000011,O,1976-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428393557,00015,42839355700015,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428856033,00017,42885603300017,O,1999-11-19,01,2018,,2020-08-25T10:17:19,true,3,,,,,CLOS DU GRAVILLAS,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430161406,00011,43016140600011,O,2000-01-01,NN,,,2019-11-14T14:00:34,true,4,AUBERGE DE L'ECOLE,,,RTE,DE BIZE,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.833224,43.386492,0.78,street,Route de Bize 34360 Saint-Jean-de-Minervois,34269_cp6jij,G,ROUTE DE BIZE,
430843177,00014,43084317700014,O,1997-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,VILLAGE,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.831052,43.386372,0.93,street,Village 34360 Saint-Jean-de-Minervois,34269_5zdxgm,G,VILLAGE,
430865204,00019,43086520400019,O,1989-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432336998,00013,43233699800013,O,2000-06-21,NN,,,2019-11-14T14:00:34,true,3,MME MIQUEL MARIE-THERESE,,,,DOMAINE DE BARROUBIO,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.854869,43.393244,0.69,street,Route de Barroubio 34360 Saint-Jean-de-Minervois,34269_0d5ng3,G,ROUTE DE BARROUBIO,
434679049,00016,43467904900016,O,2001-05-01,NN,,,2019-11-14T14:00:34,false,4,LE VILLAGE,,,RUE,DE L EGLISE,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.83918,43.386929,0.92,street,Rue de l'Eglise du Trou 34360 Saint-Jean-de-Minervois,34269_4b7hsb,G,RUE DE L EGLISE DU TROU,
437617962,00018,43761796200018,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
439461005,00019,43946100500019,O,1995-11-29,NN,,,2019-11-14T14:00:34,true,3,,,,,BARROUBIO,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.854869,43.393244,0.91,street,Route de Barroubio 34360 Saint-Jean-de-Minervois,34269_0d5ng3,G,ROUTE DE BARROUBIO,
440068286,00010,44006828600010,O,2002-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,SARRAZO,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440806479,00018,44080647900018,O,2001-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BARROUBIO,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.854869,43.393244,0.91,street,Route de Barroubio 34360 Saint-Jean-de-Minervois,34269_0d5ng3,G,ROUTE DE BARROUBIO,
440806503,00015,44080650300015,O,2001-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BARROUBIO,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,2.854869,43.393244,0.91,street,Route de Barroubio 34360 Saint-Jean-de-Minervois,34269_0d5ng3,G,ROUTE DE BARROUBIO,
442841656,00014,44284165600014,O,2000-11-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
443684576,00020,44368457600020,O,2007-10-01,,,,2020-10-01T08:39:41,false,3,MOULIN DES BALMES,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,90.03B,NAFRev2,N,2.815757,43.388589,0.65,street,Chemin des Balmes 34360 Saint-Jean-de-Minervois,34269_m7z5nd,D,CHEMIN DES BALMES,
443684576,00038,44368457600038,O,2009-02-07,,,,2019-11-14T14:00:34,false,2,,,,,MOULIN DES BALMES,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,47.91B,NAFRev2,N,2.815757,43.388589,0.65,street,Chemin des Balmes 34360 Saint-Jean-de-Minervois,34269_m7z5nd,G,CHEMIN DES BALMES,
447674177,00012,44767417700012,O,2000-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,SAINT MARTIAL,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.79937,43.402391,0.93,street,Saint Martial 34360 Saint-Jean-de-Minervois,34269_b173,G,SAINT MARTIAL,
447849274,00017,44784927400017,O,2000-06-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
452309057,00019,45230905700019,O,2004-02-25,,,,2019-11-14T14:00:34,true,3,,,,,MOULIN DES BALMES,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.815757,43.388589,0.65,street,Chemin des Balmes 34360 Saint-Jean-de-Minervois,34269_m7z5nd,G,CHEMIN DES BALMES,
452345184,00017,45234518400017,O,2004-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
479161127,00010,47916112700010,O,2004-03-01,,,,2019-11-14T14:00:34,false,4,,,,LD,LES BALMES,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,03.21Z,NAFRev2,N,2.815757,43.388589,0.73,street,Chemin des Balmes 34360 Saint-Jean-de-Minervois,34269_m7z5nd,G,CHEMIN DES BALMES,
481700292,00032,48170029200032,O,2009-03-01,,,,2019-11-14T14:00:34,true,1,,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
483909289,00017,48390928900017,O,2005-10-01,NN,,,2019-11-14T14:00:34,true,2,DOMAINE DE MONTAHUC,,,RTE,ROUTE PRINCIPALE,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.979057,44.9290753,0.75,poi,Route Principale de Neuvéglise (Pont) Neuvéglise-sur-Truyère,https://osm.org/way/243455852,G,,
485268999,00011,48526899900011,O,2005-11-15,,,,2019-11-14T14:00:34,true,2,,,,,CANS DES POUSSES,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.83423,43.388839,0.82,locality,Cans des Pouses 34360 Saint-Jean-de-Minervois,34269_b032,G,CANS DES POUSES,
487645996,00017,48764599600017,O,2006-01-01,01,2018,,2020-08-25T10:31:27,true,2,,,,DOM,DOMAINE DE BARROUBIO,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
488148529,00016,48814852900016,O,2006-01-02,,,,2019-11-14T14:00:34,true,3,,,,,GIMIOS,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.22Z,NAFRev2,N,2.838459,43.386058,0.93,street,Gimios 34360 Saint-Jean-de-Minervois,34269_0cjk54,G,GIMIOS,
490183217,00010,49018321700010,O,2006-05-12,NN,,,2019-11-14T14:00:34,true,4,LE VILLAGE,,,,,34360,SAINT-JEAN-DE-MINERVOIS,,,34269,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,43.31Z,NAFRev2,O,2.831052,43.386372,0.7,street,Village 34360 Saint-Jean-de-Minervois,34269_5zdxgm,D,VILLAGE,