id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-373268,2020-02-17,000001,Vente,212000,,,LE VILLAGE,B012,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B1556,,,,,,,,,,,,,0,,,,,L,landes,,,848,4.547322,43.928132
2020-373268,2020-02-17,000001,Vente,212000,,,LE VILLAGE,B012,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B1557,,,,,,,,,,,,,0,,,,,L,landes,,,265,4.546787,43.927714
2020-373268,2020-02-17,000001,Vente,212000,5256,,RUE DES AMOUREUX,0037,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B1604,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,831,,
2020-373268,2020-02-17,000001,Vente,212000,,,LE VILLAGE,B012,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B1606,,,,,,,,,,,,,0,,,,,S,sols,,,188,,
2020-373268,2020-02-17,000001,Vente,212000,,,LE VILLAGE,B012,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B1814,,,,,,,,,,,,,0,,,,,L,landes,,,170,,
2020-373481,2020-02-28,000001,Vente,229700,51,,RUE DES CISTES,0043,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B1330,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,580,4.541438,43.921284
2020-373497,2020-02-28,000001,Vente,3800,,,MARDUEL,B010,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B0387,,,,,,,,,,,,,0,,,,,L,landes,,,630,4.549309,43.929827
2020-373497,2020-02-28,000001,Vente,3800,,,MARDUEL,B010,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B0395,,,,,,,,,,,,,0,,,,,L,landes,,,1760,4.548801,43.929514
2020-373950,2020-03-16,000001,Vente,198000,81,,RUE DES MERISIERS,0082,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B1312,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,674,4.543689,43.921307
2020-374374,2020-05-18,000001,Vente,263200,5273,,FERRAUD,B007,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B1742,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1002,4.539847,43.92269
2020-374715,2020-06-04,000001,Vente,180000,5140,B,LE PELICAN,B011,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000A1194,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,479,4.549504,43.931371
2020-374715,2020-06-04,000001,Vente,180000,5140,B,LE PELICAN,B011,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000A1194,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,1000,4.549504,43.931371
2020-375009,2020-06-30,000001,Vente,367000,45,,RUE DE LA POUSTERLE,0096,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B0113,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,205,4.545227,43.926397
2020-375239,2020-07-16,000001,Vente,3000,,,CANTE PERDRIX,B002,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000A1185,,,,,,,,,,,,,0,,,,,T,terres,,,4379,4.531879,43.926351
2020-375242,2020-06-29,000001,Vente,67500,,,LE VILLAGE,B012,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B0099,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.544905,43.926874
2020-375242,2020-06-29,000001,Vente,67500,147,,N RN 86,0095,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B0100,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,58,4.544816,43.926901
2020-375242,2020-06-29,000001,Vente,67500,,,LE VILLAGE,B012,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B1041,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.544898,43.926979
2020-375383,2020-07-22,000001,Vente,7800,,,FERRAUD,B007,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B0970,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,6160,4.534093,43.916091
2020-375383,2020-07-22,000001,Vente,7800,,,FERRAUD,B007,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B0971,,,,,,,,,,,,,0,,,,,VE,vergers,,,2940,4.533568,43.916002
2020-375805,2020-08-11,000001,Vente,100000,15,,RUE DES FIGUIERS,0055,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B0121,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,195,4.546215,43.926605
2020-375805,2020-08-11,000001,Vente,100000,,,LE VILLAGE,B012,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B0123,,,,,,,,,,,,,0,,,,,L,landes,,,28,4.546345,43.926616
2020-375811,2020-07-31,000001,Vente,1000,,,CANTE PERDRIX,B002,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000A0569,,,,,,,,,,,,,0,,,,,VE,vergers,,,840,4.525578,43.926913
2020-376418,2020-09-15,000001,Vente,307500,8,,RUE DE L'AQUEDUC,0030,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B1747,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1000,4.538961,43.922392
2020-377119,2020-10-27,000001,Vente,288600,78,,RUE DES AMOUREUX,0037,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B1617,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,72,4.546284,43.927665
2020-377119,2020-10-27,000001,Vente,288600,45,,RUE DE L HORLOGE,0070,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B1618,,,,,,,,,,,,,0,,,,,S,sols,,,133,4.546367,43.927696
2020-377119,2020-10-27,000001,Vente,288600,,,LE VILLAGE,B012,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B1867,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.546305,43.92773
2020-377119,2020-10-27,000001,Vente,288600,,,LE VILLAGE,B012,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B1868,,,,,,,,,,,,,0,,,,,S,sols,,,214,4.546235,43.927696
2020-377130,2020-11-02,000001,Vente,12000,,,CANTE PERDRIX,B002,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,980,4.536808,43.93047
2020-377130,2020-11-02,000001,Vente,12000,,,CANTE PERDRIX,B002,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000A0229,,,,,,,,,,,,,0,,,,,T,terres,,,465,4.536481,43.930771
2020-377264,2020-10-27,000001,Vente,1500,,,LE VILLAGE,B012,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B1867,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.546305,43.92773
2020-377433,2020-11-19,000001,Vente,515,,,LE VILLAGE,B012,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B0011,,,,,,,,,,,,,0,,,,,L,landes,,,515,4.547209,43.927625
2020-377436,2020-11-19,000001,Vente,1800,,,MARDUEL,B010,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B0403,,,,,,,,,,,,,0,,,,,L,landes,,,940,,
2020-377456,2020-11-02,000001,Vente,182550,84,,RUE DE LEDENON,0074,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000A1026,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,923,4.541723,43.926202
2020-377456,2020-11-02,000001,Vente,182550,,,CANTE PERDRIX,B002,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000A1027,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.541596,43.926228
2020-377818,2020-12-03,000001,Vente,243500,55,,RUE DES CADES,0041,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B1317,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,442,4.542707,43.921112
2020-378533,2020-12-08,000001,Vente,105000,1,,RUE DE L HORLOGE,0070,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B0024,,,2,,,,,,,,,,1,1,Maison,60,2,,,,,,4.545457,43.927558
2020-378550,2020-12-22,000001,Vente,213000,,,FERRAUD,B007,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B0865,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,6560,4.53542,43.919219
2020-378550,2020-12-22,000001,Vente,213000,28,,RUE DES PEINTRES,0103,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B1391,,,,,,,,,,,,,0,,,,,S,sols,,,1374,4.534537,43.919824
2020-378550,2020-12-22,000001,Vente,213000,147,A,N RN 86,0095,30210,30235,Saint-Bonnet-du-Gard,30,,,302350000B1409,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,2783,4.534405,43.919599
