siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602347,00018,21160234700018,O,1983-03-01,03,2019,,2021-10-27T08:06:59,true,4,,,,,,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602347,00026,21160234700026,O,1983-12-21,02,2019,,2021-10-27T08:06:59,false,3,,,,,,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211602347,00034,21160234700034,O,2003-04-03,NN,,,2008-01-04T18:26:51,false,3,MAIRIE,,,PL,DE LA MAIRIE,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE CHAMP DE L'ACCORD,,,,42.99Z,NAFRev2,N,-0.038471,45.661092,0.76,street,Rue de la Mairie 16290 Moulidars,16234_0263,G,RUE DE LA MAIRIE,
251600920,00010,25160092000010,O,1983-03-01,02,2019,,2021-10-27T08:11:59,true,4,MAIRIE,,,,,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.038471,45.661092,0.91,street,Rue de la Mairie 16290 Moulidars,16234_0263,D,RUE DE LA MAIRIE,
251600920,00028,25160092000028,O,1990-12-31,01,2019,,2021-10-27T08:11:59,false,3,MAIRIE,,,,,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT,,,,49.39A,NAFRev2,N,-0.038471,45.661092,0.91,street,Rue de la Mairie 16290 Moulidars,16234_0263,D,RUE DE LA MAIRIE,
261610240,00010,26161024000010,O,1995-12-25,NN,,,2010-06-26T03:05:35,true,2,MAIRIE,,,,,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.038471,45.661092,0.91,street,Rue de la Mairie 16290 Moulidars,16234_0263,D,RUE DE LA MAIRIE,
291601789,00014,29160178900014,O,1993-07-16,NN,,,2009-11-26T14:56:24,true,4,MAIRIE,,,,LE BOURG,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-0.050224,45.682492,0.51,street,Lieu Dit le Bois de Ret 16290 Moulidars,16234_B009,G,LIEU DIT LE BOIS DE RET,
300586211,00017,30058621100017,O,1900-01-01,00,2019,,2021-10-27T08:13:46,false,4,,,,,MALVIEILLE,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,-0.040191,45.658362,0.35,street,Route du Champ de Lille 16290 Moulidars,16234_0055,G,ROUTE DU CHAMP DE LILLE,
300586211,00025,30058621100025,O,2019-12-31,01,2019,,2021-10-27T08:13:46,true,1,,,,LD,LE CLUZEAU,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.21Z,NAFRev2,N,-0.030611,45.676033,0.83,locality,Le Dognon du Cluzeau 16290 Moulidars,16234_B065,G,LE DOGNON DU CLUZEAU,
304583636,00028,30458363600028,O,,NN,,,,true,1,,,,LD,CHEZ GUILLON,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,1980-10-06,F,,,,,45.2V,NAF1993,N,-0.03056,45.655092,0.94,street,Chez Guillon 16290 Moulidars,16234_B043,G,CHEZ GUILLON,
305179152,00015,30517915200015,O,1965-01-01,NN,,,2015-01-19T03:33:02,true,4,,,,,,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306019019,00042,30601901900042,O,1994-04-01,NN,,,,true,1,,,,,MALVIEILLE,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,N,-0.040191,45.658362,0.35,street,Route du Champ de Lille 16290 Moulidars,16234_0055,G,ROUTE DU CHAMP DE LILLE,
309522829,00014,30952282900014,O,1965-01-01,,,,,true,1,,,,,,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
310659255,00015,31065925500015,O,,,,,,true,1,,,,,MALVIEILLE,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,-0.040191,45.658362,0.35,street,Route du Champ de Lille 16290 Moulidars,16234_0055,G,ROUTE DU CHAMP DE LILLE,
310942123,00012,31094212300012,O,1965-01-01,NN,,,,true,1,,,,LD,BOUCHE,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.2V,NAF1993,N,-0.03471,45.670589,0.92,locality,Chez Bouché 16290 Moulidars,16234_B038,G,CHEZ BOUCHE,
312696719,00029,31269671900029,O,1988-11-04,,,,,true,3,,,,,CESSEAUX,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
313245797,00011,31324579700011,O,1900-01-01,NN,,,2012-11-09T00:15:33,true,5,,2,,,CHEZ BOUCHE,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,70.22Z,NAFRev2,N,-0.03471,45.670589,0.81,locality,Chez Bouché 16290 Moulidars,16234_B038,G,CHEZ BOUCHE,
313245805,00012,31324580500012,O,,NN,,,,true,1,,,,,,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313526055,00014,31352605500014,O,,NN,,,,true,1,,,,LD,CHEZ MAURIN,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.023837,45.666072,0.94,locality,Chez Maurin 16290 Moulidars,16234_B046,G,CHEZ MAURIN,
314681982,00018,31468198200018,O,1978-01-01,NN,,,2020-07-24T04:06:32,true,5,,,,,CHEZ MAURIN,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,O,-0.023837,45.666072,0.94,locality,Chez Maurin 16290 Moulidars,16234_B046,G,CHEZ MAURIN,
318636305,00019,31863630500019,O,,NN,,,,true,1,,,,,LES PANNETIERS,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,1991-04-21,F,,,,,01.17,NAP,N,-0.04824,45.663707,0.4,street,Lotissement les Terrieres 16290 Moulidars,16234_tez77e,G,LOTISSEMENT LES TERRIERES,
320456403,00015,32045640300015,O,1979-01-01,NN,,,,false,4,,,,,,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
320456403,00023,32045640300023,O,1987-01-01,NN,,,2008-01-04T18:14:18,true,4,,,,,,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
320911563,00015,32091156300015,O,,NN,,,,true,1,,,,,,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321536849,00011,32153684900011,O,1981-01-07,NN,,,2021-06-01T03:54:19,true,4,,,,,ROUFFIGNAC,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2021-05-11,F,,,,,77.31Z,NAFRev2,N,-0.018064,45.656894,0.91,locality,Le Logis de Rouffignac 16290 Moulidars,16234_B095,G,LE LOGIS DE ROUFFIGNAC,
323764225,00013,32376422500013,O,,NN,,,,true,1,,,,,ROUFFIGNAC,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,51.12,NAP,N,-0.018064,45.656894,0.91,locality,Le Logis de Rouffignac 16290 Moulidars,16234_B095,G,LE LOGIS DE ROUFFIGNAC,
324074368,00014,32407436800014,O,,NN,,,2021-10-27T08:35:36,true,1,,,,,,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,,,0,,,,,,
324720648,00017,32472064800017,O,,,,,,true,1,,,,,ROUFFIGNAC,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.018064,45.656894,0.91,locality,Le Logis de Rouffignac 16290 Moulidars,16234_B095,G,LE LOGIS DE ROUFFIGNAC,
327564498,00019,32756449800019,O,1985-01-01,NN,,,2008-01-04T19:29:12,true,3,,,,,ROUFFIGNAC,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.018064,45.656894,0.91,locality,Le Logis de Rouffignac 16290 Moulidars,16234_B095,G,LE LOGIS DE ROUFFIGNAC,
328026679,00048,32802667900048,O,1990-10-01,NN,,,2017-01-17T08:48:09,true,4,,,,,FONTAINE DE BROUVILLE,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,90.03A,NAFRev2,N,-0.023671,45.664774,0.94,locality,Fontaine de Brouville 16290 Moulidars,16234_B074,G,FONTAINE DE BROUVILLE,
328295563,00014,32829556300014,O,1983-08-17,NN,,,2008-01-20T07:24:05,true,4,,,,,CHEZ MR PATRICK MALLINGER,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328453865,00011,32845386500011,O,1983-10-10,NN,,,2008-08-12T09:48:26,true,3,,,,,ROULDINET,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328453865,00029,32845386500029,O,1999-04-01,,,,2008-01-04T19:39:00,false,4,,,,,ROULDINET,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329246508,00017,32924650800017,O,1984-02-18,NN,,,2008-11-07T00:47:17,false,3,,,,,LA VIGERIE,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,36.3Z,NAF1993,N,-0.055349,45.666225,0.51,street,Impasse de la Distillerie 16290 Moulidars,16234_0110,G,IMPASSE DE LA DISTILLERIE,
330442039,00013,33044203900013,O,,,,,,true,1,,,,,LE LAS,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,45.2V,NAF1993,N,-0.04075,45.668154,0.94,street,Le Las 16290 Moulidars,16234_wzl6ln,G,LE LAS,
333832715,00010,33383271500010,O,1985-07-01,02,2019,,2021-10-27T08:30:06,true,4,,,,LD,LIGNOLLES,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.046548,45.660243,0.37,street,Lieu Dit les Clavauds 16290 Moulidars,16234_9wpbt6,G,LIEU DIT LES CLAVAUDS,
333836518,00022,33383651800022,O,2010-04-01,,,,2012-11-09T00:30:30,false,1,,,,,LA POINTE,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,70.22Z,NAFRev2,N,-0.035997,45.673974,0.94,street,La Pointe 16290 Moulidars,16234_v0bojl,G,LA POINTE,
335013819,00016,33501381900016,O,1986-01-08,NN,,,2007-01-18T09:21:42,true,3,CHEZ M. BOIFFIER,,,,LE CLUZEAU,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,01.4A,NAF1993,N,-0.030611,45.676033,0.83,locality,Le Dognon du Cluzeau 16290 Moulidars,16234_B065,G,LE DOGNON DU CLUZEAU,
338565054,00016,33856505400016,O,1986-08-01,02,2019,,2021-10-27T08:32:07,true,6,,,,,LE CLUZEAU,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,-0.030611,45.676033,0.83,locality,Le Dognon du Cluzeau 16290 Moulidars,16234_B065,G,LE DOGNON DU CLUZEAU,
340178805,00016,34017880500016,O,,NN,,,,true,1,,,,LD,CHEZ MAURIN,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,-0.023837,45.666072,0.94,locality,Chez Maurin 16290 Moulidars,16234_B046,G,CHEZ MAURIN,
340580836,00013,34058083600013,O,1970-11-01,NN,,,2006-10-27T03:03:28,true,3,,,,,,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
340651231,00011,34065123100011,O,1979-01-01,NN,,,2013-02-02T12:21:11,true,5,,,,,CHEZ COUILLEBEAU,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,-0.028496,45.659968,0.94,street,Chez Couillebeau 16290 Moulidars,16234_B039,G,CHEZ COUILLEBEAU,
341439966,00019,34143996600019,O,1987-03-28,NN,,,2022-01-06T04:12:52,true,5,,,,LD,LE CHATEAU D ARDENNE,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2021-12-02,F,,,,,68.20B,NAFRev2,O,-0.037106,45.66177,0.81,street,Route du Château d’Ardenne 16290 Moulidars,16234_0075,G,ROUTE DU CHATEAU D ARDENNE,
342491974,00016,34249197400016,O,1987-10-05,NN,,,,true,1,,,,,CHEZ BOUCHET,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,-0.03471,45.670589,0.79,locality,Chez Bouché 16290 Moulidars,16234_B038,G,CHEZ BOUCHE,
348326208,00025,34832620800025,O,2021-01-01,,,,2021-02-23T11:01:13,true,1,,,,RTE,DE BASSAC CESSEAUX,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,-0.056014,45.661676,0.53,street,Route de Bassac 16290 Moulidars,16234_0030,G,ROUTE DE BASSAC,
348329202,00017,34832920200017,O,1988-10-01,00,2019,,2021-10-27T08:38:37,true,3,,,,,LA BARRE,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.038421,45.65831,0.41,street,Route de la Croix Hosannière 16290 Moulidars,16234_0100,G,ROUTE DE LA CROIX HOSANNIERE,
348493784,00014,34849378400014,O,1988-07-04,NN,,,,false,3,,,,,CESSEAUX,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
350955431,00019,35095543100019,O,1989-07-01,02,2019,,2021-10-27T08:01:32,true,4,LOGIS DE ROUFFIGNAC,,,,LE LOGIS DE ROUFFIGNAC,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,01.21Z,NAFRev2,N,-0.018064,45.656894,0.94,locality,Le Logis de Rouffignac 16290 Moulidars,16234_B095,G,LE LOGIS DE ROUFFIGNAC,
351062146,00029,35106214600029,O,2006-09-01,NN,,,2016-12-29T08:24:26,false,7,,,,,MALVIEILLE,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.89Z,NAFRev2,N,-0.040191,45.658362,0.35,street,Route du Champ de Lille 16290 Moulidars,16234_0055,G,ROUTE DU CHAMP DE LILLE,
351233762,00027,35123376200027,O,2001-07-02,NN,,,2012-04-06T08:27:29,false,3,,,,,MALVIEILLE,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6E,NAFRev1,N,-0.040191,45.658362,0.35,street,Route du Champ de Lille 16290 Moulidars,16234_0055,G,ROUTE DU CHAMP DE LILLE,
352835003,00018,35283500300018,O,1989-10-25,,,,2013-02-06T05:12:22,true,4,,,,,MALVIEILLE,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.040191,45.658362,0.35,street,Route du Champ de Lille 16290 Moulidars,16234_0055,G,ROUTE DU CHAMP DE LILLE,
352956973,00015,35295697300015,O,1990-01-03,NN,,4322AZ,2020-08-25T10:13:09,true,5,,,,LD,MALVIEILLE,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,O,-0.040191,45.658362,0.35,street,Route du Champ de Lille 16290 Moulidars,16234_0055,G,ROUTE DU CHAMP DE LILLE,
353928104,00010,35392810400010,O,1990-02-01,NN,,,2009-05-07T04:23:02,true,5,,,,,LE CLUZEAU,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.030611,45.676033,0.83,locality,Le Dognon du Cluzeau 16290 Moulidars,16234_B065,G,LE DOGNON DU CLUZEAU,
378331219,00014,37833121900014,O,1990-03-20,,,,,false,4,,,,,ROUFFIGNAC,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1D,NAF1993,N,-0.018064,45.656894,0.91,locality,Le Logis de Rouffignac 16290 Moulidars,16234_B095,G,LE LOGIS DE ROUFFIGNAC,
378743793,00010,37874379300010,O,1990-07-01,NN,,,2019-06-24T13:08:58,true,5,,,,LD,MALVIEILLE,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,46.75Z,NAFRev2,O,-0.040191,45.658362,0.35,street,Route du Champ de Lille 16290 Moulidars,16234_0055,G,ROUTE DU CHAMP DE LILLE,
378795033,00018,37879503300018,O,,,,,,true,1,,,,,MALVIEILLE,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,51.2A,NAF1993,N,-0.040191,45.658362,0.35,street,Route du Champ de Lille 16290 Moulidars,16234_0055,G,ROUTE DU CHAMP DE LILLE,
382387918,00016,38238791800016,O,,NN,,,,true,1,,,,LD,LE BOURG,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.2V,NAF1993,N,-0.050224,45.682492,0.51,street,Lieu Dit le Bois de Ret 16290 Moulidars,16234_B009,G,LIEU DIT LE BOIS DE RET,
382479343,00016,38247934300016,O,1991-05-03,NN,,,2019-08-20T03:55:39,true,3,,,,,LE CLUZEAU,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.030611,45.676033,0.83,locality,Le Dognon du Cluzeau 16290 Moulidars,16234_B065,G,LE DOGNON DU CLUZEAU,
383020393,00013,38302039300013,O,1991-10-07,NN,,,2008-11-08T00:42:31,false,3,,,,,LA BOUBIERE,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,1996-07-03,F,,,,,36.2C,NAF1993,N,-0.038421,45.65831,0.48,street,Route de la Croix Hosannière 16290 Moulidars,16234_0100,G,ROUTE DE LA CROIX HOSANNIERE,
383184736,00015,38318473600015,O,,NN,,,,true,1,,,,LD,ROSSIGNOL,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.8F,NAF1993,N,3.0070358,50.6333053,0.89,poi.park,Parc du Rossignol Lille,https://osm.org/way/108194412,G,,
384609004,00013,38460900400013,O,1990-02-06,NN,,,2008-01-04T22:41:12,true,3,,,,,,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384620647,00014,38462064700014,O,1992-01-31,NN,,,2008-01-04T22:41:22,true,3,,,,,LE CLUZEAU,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.030611,45.676033,0.83,locality,Le Dognon du Cluzeau 16290 Moulidars,16234_B065,G,LE DOGNON DU CLUZEAU,
384653978,00013,38465397800013,O,1991-05-03,NN,,,2021-01-20T03:36:43,true,4,,,,,LE CLUZEAU,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-0.030611,45.676033,0.83,locality,Le Dognon du Cluzeau 16290 Moulidars,16234_B065,G,LE DOGNON DU CLUZEAU,
385198247,00012,38519824700012,O,1992-04-01,03,2019,,2021-10-27T08:14:11,true,4,LA BARRE,2,,IMP,DU ROCHER,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.045313,45.666704,0.82,housenumber,2 Impasse du Rocher 16290 Moulidars,16234_0334_00002,G,2 IMPASSE DU ROCHER,
387920150,00027,38792015000027,O,1994-06-30,NN,,,2008-11-08T00:47:55,false,4,,,,,CHEZ BOUCHE,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,92.7C,NAFRev1,N,-0.03471,45.670589,0.94,locality,Chez Bouché 16290 Moulidars,16234_B038,G,CHEZ BOUCHE,
389605536,00017,38960553600017,O,1992-12-15,01,2019,,2021-10-27T08:17:11,true,4,,,,,ROUFFIGNAC,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.018064,45.656894,0.91,locality,Le Logis de Rouffignac 16290 Moulidars,16234_B095,G,LE LOGIS DE ROUFFIGNAC,
390511483,00013,39051148300013,O,1993-01-01,03,2019,,2021-10-27T08:18:14,true,5,,,,,LES PANNETIERS,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,33.12Z,NAFRev2,O,-0.04824,45.663707,0.4,street,Lotissement les Terrieres 16290 Moulidars,16234_tez77e,G,LOTISSEMENT LES TERRIERES,
391527223,00013,39152722300013,O,1985-01-01,NN,,,2021-02-23T11:17:22,true,4,,,,,LES PANNETIERS,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,-0.04824,45.663707,0.4,street,Lotissement les Terrieres 16290 Moulidars,16234_tez77e,G,LOTISSEMENT LES TERRIERES,
391563137,00028,39156313700028,O,1997-07-01,,,,2011-04-28T00:56:06,false,3,,,,,LA BASCULE,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,-0.053898,45.665564,0.34,street,La Ruelle 16290 Moulidars,16234_31t6er,G,LA RUELLE,
392768081,00011,39276808100011,O,1983-01-01,NN,,,2008-01-05T00:08:45,true,3,,,,,ROUFFIGNAC,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,-0.018064,45.656894,0.91,locality,Le Logis de Rouffignac 16290 Moulidars,16234_B095,G,LE LOGIS DE ROUFFIGNAC,
395086424,00011,39508642400011,O,,,,,,true,1,,,,LD,ROUFFIGNAC,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1T,NAF1993,N,-0.018064,45.656894,0.91,locality,Le Logis de Rouffignac 16290 Moulidars,16234_B095,G,LE LOGIS DE ROUFFIGNAC,
397561465,00030,39756146500030,O,2008-01-01,NN,,,2014-07-08T01:25:21,true,2,APPT 4 LOTISSEMENT LA POINTE,,,,LE CHAMP DE L'ACCORD,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,41.20A,NAFRev2,O,-0.035446,45.672057,0.83,street,Champ de l’Accord 16290 Moulidars,16234_B025,G,CHAMP DE L ACCORD,
397683954,00010,39768395400010,O,,NN,,,,true,1,,,,,LD LIGNOLLES,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.2L,NAF1993,O,-0.046548,45.660243,0.37,street,Lieu Dit les Clavauds 16290 Moulidars,16234_9wpbt6,G,LIEU DIT LES CLAVAUDS,
397771684,00040,39777168400040,O,2012-02-03,,,,2019-04-17T19:34:15,true,2,,,,LD,LES CLAVEAUX,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2019-01-01,F,LES CLAVEAUX,,,LES CLAVEAUX,35.11Z,NAFRev2,N,-0.046548,45.660243,0.57,street,Lieu Dit les Clavauds 16290 Moulidars,16234_9wpbt6,G,LIEU DIT LES CLAVAUDS,
397771684,00057,39777168400057,O,2012-01-01,,,,2019-04-17T19:34:15,false,2,GERANT SARL JYM & JC COURTAGE,,,,LES CLAVEAUX,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,70.10Z,NAFRev2,N,-0.046548,45.660243,0.57,street,Lieu Dit les Clavauds 16290 Moulidars,16234_9wpbt6,G,LIEU DIT LES CLAVAUDS,
398226803,00011,39822680300011,O,1994-09-01,02,2019,,2021-10-27T08:24:22,true,4,,4,,RTE,DE LA GARENNE,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.036716,45.661104,0.86,housenumber,4 Route de la Garenne 16290 Moulidars,16234_0205_00004,G,4 ROUTE DE LA GARENNE,
399009497,00013,39900949700013,O,1994-07-01,NN,,,2011-12-16T09:16:42,true,4,,,,,CHEZ COUILLEBEAU,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,11.01Z,NAFRev2,N,-0.028496,45.659968,0.94,street,Chez Couillebeau 16290 Moulidars,16234_B039,G,CHEZ COUILLEBEAU,
399009497,00021,39900949700021,O,1998-01-01,NN,,,2011-12-16T09:16:42,false,5,,,,,CHEZ COUILLEBEAU,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,01.11Z,NAFRev2,N,-0.028496,45.659968,0.94,street,Chez Couillebeau 16290 Moulidars,16234_B039,G,CHEZ COUILLEBEAU,
399548924,00014,39954892400014,O,1995-01-01,NN,,,2008-01-04T19:11:44,true,3,,,,,CHEZ MAUVIN,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.023837,45.666072,0.71,locality,Chez Maurin 16290 Moulidars,16234_B046,G,CHEZ MAURIN,
399549005,00011,39954900500011,O,1995-01-01,NN,,,2014-09-04T08:47:00,true,4,,,,,CHEZ MAUVIN,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,68.20B,NAFRev2,N,-0.023837,45.666072,0.71,locality,Chez Maurin 16290 Moulidars,16234_B046,G,CHEZ MAURIN,
399876739,00018,39987673900018,O,1995-01-29,NN,,,,true,1,,,,,ROULDINET,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400156816,00011,40015681600011,O,,NN,,,,true,1,,,,LD,LA SOURCE,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,29.3C,NAF1993,N,-0.041224,45.655982,0.91,street,Impasse de la Source 16290 Moulidars,16234_0350,G,IMPASSE DE LA SOURCE,
401534854,00021,40153485400021,O,2012-03-01,,,,2017-01-20T08:42:24,true,2,,,,,MOULIN DE GRELET,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,62.09Z,NAFRev2,N,-0.036235,45.667751,0.75,street,Route du Champ de Grelet 16290 Moulidars,16234_0054,G,ROUTE DU CHAMP DE GRELET,
401908660,00012,40190866000012,O,1995-08-01,NN,,,2006-11-25T14:53:42,false,2,,,,,LOGIS DE ROUFFIGNAC,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,-0.018064,45.656894,0.93,locality,Le Logis de Rouffignac 16290 Moulidars,16234_B095,G,LE LOGIS DE ROUFFIGNAC,
402859151,00027,40285915100027,O,1999-01-04,NN,,,,false,4,,,,LD,MALVIEILLE,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,52.5Z,NAFRev1,O,-0.040191,45.658362,0.35,street,Route du Champ de Lille 16290 Moulidars,16234_0055,G,ROUTE DU CHAMP DE LILLE,
405158205,00014,40515820500014,O,1996-01-01,NN,,,,true,1,,,,,LE CLUZEAU,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.030611,45.676033,0.83,locality,Le Dognon du Cluzeau 16290 Moulidars,16234_B065,G,LE DOGNON DU CLUZEAU,
409674116,00010,40967411600010,O,1978-01-01,NN,,,2019-04-29T07:38:19,true,4,,,,,LES PANNETIERS,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.21Z,NAFRev2,N,-0.04824,45.663707,0.4,street,Lotissement les Terrieres 16290 Moulidars,16234_tez77e,G,LOTISSEMENT LES TERRIERES,
409674124,00014,40967412400014,O,1984-12-31,NN,,,2010-09-15T10:57:14,true,6,,,,,LIGNOLLES,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.046548,45.660243,0.37,street,Lieu Dit les Clavauds 16290 Moulidars,16234_9wpbt6,G,LIEU DIT LES CLAVAUDS,
409674132,00017,40967413200017,O,1984-12-31,NN,,,2008-01-04T21:30:22,true,6,,,,,LIGNOLLE,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.040191,45.658362,0.41,street,Route du Champ de Lille 16290 Moulidars,16234_0055,G,ROUTE DU CHAMP DE LILLE,
409674140,00010,40967414000010,O,1990-12-31,NN,,,,true,1,,,,,LA VIGERIE,16290,MOULIDARS,,,16234,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,01.1G,NAF1993,N,-0.055349,45.666225,0.51,street,Impasse de la Distillerie 16290 Moulidars,16234_0110,G,IMPASSE DE LA DISTILLERIE,