id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-373234,2021-05-27,000001,Vente,170000,13,,RTE DE LORLEAU,0015,27480,27048,Beauficel-en-Lyons,27,,,270480000A0177,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,1675,1.522,49.410358
2021-373234,2021-05-27,000001,Vente,170000,13,,RTE DE LORLEAU,0015,27480,27048,Beauficel-en-Lyons,27,,,270480000A0177,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,120,1.522,49.410358
2021-373234,2021-05-27,000001,Vente,170000,,,PLAINE DE LA HARANGUERIE,B020,27480,27048,Beauficel-en-Lyons,27,,,27048000ZA0149,,,,,,,,,,,,,0,,,,,P,prés,,,650,1.521364,49.410486
2021-374314,2021-06-15,000001,Vente,161500,11,,RTE DE LORLEAU,0015,27480,27048,Beauficel-en-Lyons,27,,,270480000A0178,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1869,1.522384,49.410233
2021-374314,2021-06-15,000001,Vente,161500,11,,RTE DE LORLEAU,0015,27480,27048,Beauficel-en-Lyons,27,,,270480000A0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,1.522384,49.410233
2021-374314,2021-06-15,000001,Vente,161500,11,,RTE DE LORLEAU,0015,27480,27048,Beauficel-en-Lyons,27,,,270480000A0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,1.522384,49.410233
2021-374314,2021-06-15,000001,Vente,161500,11,,RTE DE LORLEAU,0015,27480,27048,Beauficel-en-Lyons,27,,,270480000A0178,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1869,1.522384,49.410233
2021-374314,2021-06-15,000001,Vente,161500,11,,RTE DE LORLEAU,0015,27480,27048,Beauficel-en-Lyons,27,,,270480000A0178,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1869,1.522384,49.410233
2021-374314,2021-06-15,000001,Vente,161500,11,,RTE DE LORLEAU,0015,27480,27048,Beauficel-en-Lyons,27,,,270480000A0178,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,85,1.522384,49.410233
2021-380121,2021-10-27,000001,Vente,229000,8,,RTE DE FLEURY,0013,27480,27048,Beauficel-en-Lyons,27,,,27048000ZC0041,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,1.524592,49.406489
2021-380121,2021-10-27,000001,Vente,229000,8,,RTE DE FLEURY,0013,27480,27048,Beauficel-en-Lyons,27,,,27048000ZC0041,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,,,1406,1.524592,49.406489
2021-380121,2021-10-27,000001,Vente,229000,,,LA PLAINE DE BEAUFICEL,B019,27480,27048,Beauficel-en-Lyons,27,,,27048000ZC0042,,,,,,,,,,,,,0,,,,,S,sols,,,181,1.524429,49.407114
2021-381637,2021-11-23,000001,Vente,10000,,,PLAINE DE LA HARANGUERIE,B020,27480,27048,Beauficel-en-Lyons,27,,,27048000ZA0125,,,,,,,,,,,,,0,,,,,T,terres,,,4377,1.519211,49.408988
2021-381637,2021-11-23,000001,Vente,10000,,,PLAINE DE LA HARANGUERIE,B020,27480,27048,Beauficel-en-Lyons,27,,,27048000ZA0125,,,,,,,,,,,,,0,,,,,T,terres,,,4376,1.519211,49.408988
2021-382893,2021-01-29,000001,Vente,135000,41,,LA BOUVETIERE NORD,B004,27480,27048,Beauficel-en-Lyons,27,,,27048000ZD0064,,,,,,,,,,,,,0,1,Maison,56,3,T,terres,,,1136,1.518999,49.398009
2021-382893,2021-01-29,000001,Vente,135000,41,,LA BOUVETIERE NORD,B004,27480,27048,Beauficel-en-Lyons,27,,,27048000ZD0064,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,64,1.518999,49.398009
2021-382917,2021-01-22,000001,Vente,650000,7,,RUE DE LA LANDE ASSELINE,0014,27480,27048,Beauficel-en-Lyons,27,,,27048000ZA0027,,,,,,,,,,,,,0,1,Maison,230,9,AG,terrains d'agrément,,,12070,1.514972,49.412575
2021-382917,2021-01-22,000001,Vente,650000,7,,RUE DE LA LANDE ASSELINE,0014,27480,27048,Beauficel-en-Lyons,27,,,27048000ZA0027,,,,,,,,,,,,,0,1,Maison,230,9,S,sols,,,250,1.514972,49.412575
2021-382917,2021-01-22,000001,Vente,650000,,,LA HARANGUERIE,B011,27480,27048,Beauficel-en-Lyons,27,,,27048000ZA0140,,,,,,,,,,,,,0,,,,,P,prés,,,8720,1.516191,49.412347
2021-382917,2021-01-22,000001,Vente,650000,,,LA HARANGUERIE,B011,27480,27048,Beauficel-en-Lyons,27,,,27048000ZA0140,,,,,,,,,,,,,0,,,,,T,terres,,,5800,1.516191,49.412347
2021-382959,2021-02-05,000001,Vente,180000,23,,RTE DE LORLEAU,0015,27480,27048,Beauficel-en-Lyons,27,,,27048000ZA0083,,,,,,,,,,,,,0,1,Maison,189,2,S,sols,,,500,1.522978,49.412037
2021-382959,2021-02-05,000001,Vente,180000,23,,RTE DE LORLEAU,0015,27480,27048,Beauficel-en-Lyons,27,,,27048000ZA0083,,,,,,,,,,,,,0,1,Maison,189,2,AG,terrains d'agrément,,,1000,1.522978,49.412037
