id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-938844,2021-01-21,000001,Vente,4800,,,LA LOGE DU MENHIR,B205,56660,56222,Saint-Jean-Brévelay,56,,,56222000YI0027,,,,,,,,,,,,,0,,,,,L,landes,,,7690,-2.753833,47.812086
2021-938867,2021-01-28,000001,Vente,135000,5,,ALL DES VIOLETTES,0251,56660,56222,Saint-Jean-Brévelay,56,,,56222000YV0134,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,622,-2.735352,47.844493
2021-938913,2021-02-05,000001,Vente,107528,5974,,ZONE INDUSTRIELLE DU LAY,B370,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZB0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,166,0,S,sols,,,451,-2.728698,47.854501
2021-938913,2021-02-05,000001,Vente,107528,5974,,ZONE INDUSTRIELLE DU LAY,B370,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZB0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,166,0,AB,terrains a bâtir,,,1549,-2.728698,47.854501
2021-938919,2021-01-27,000002,Vente,99000,6,,ROC HENED,B263,56660,56222,Saint-Jean-Brévelay,56,,,56222000YX0084,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,278,-2.757993,47.840049
2021-938919,2021-01-27,000002,Vente,99000,6,,ROC HENED,B263,56660,56222,Saint-Jean-Brévelay,56,,,56222000YX0084,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,278,-2.757993,47.840049
2021-938919,2021-01-27,000002,Vente,99000,6,,ROC HENED,B263,56660,56222,Saint-Jean-Brévelay,56,,,56222000YX0084,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,278,-2.757993,47.840049
2021-938919,2021-01-27,000002,Vente,99000,,,HAUT MOULAC,B101,56660,56222,Saint-Jean-Brévelay,56,,,56222000YX0087,,,,,,,,,,,,,0,,,,,S,sols,,,24,-2.757947,47.840159
2021-938919,2021-01-27,000002,Vente,99000,,,HAUT MOULAC,B101,56660,56222,Saint-Jean-Brévelay,56,,,56222000YX0089,,,,,,,,,,,,,0,,,,,S,sols,,,1610,-2.758135,47.84032
2021-938929,2021-02-05,000001,Vente,262500,,,KERLERIO,B144,56660,56222,Saint-Jean-Brévelay,56,,,56222000YA0002,,,,,,,,,,,,,0,,,,,L,landes,,,9660,-2.709309,47.809827
2021-938929,2021-02-05,000001,Vente,262500,,,KERLERIO,B144,56660,56222,Saint-Jean-Brévelay,56,,,56222000YA0006,,,,,,,,,,,,,0,,,,,T,terres,,,4257,-2.71107,47.809871
2021-938929,2021-02-05,000001,Vente,262500,,,KERLERIO,B144,56660,56222,Saint-Jean-Brévelay,56,,,56222000YA0006,,,,,,,,,,,,,0,,,,,L,landes,,,5103,-2.71107,47.809871
2021-938929,2021-02-05,000001,Vente,262500,,,KERLERIO,B144,56660,56222,Saint-Jean-Brévelay,56,,,56222000YA0007,,,,,,,,,,,,,0,,,,,P,prés,,,4360,-2.711947,47.809781
2021-938929,2021-02-05,000001,Vente,262500,5713,,LE BAS KERROUX,B006,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZY0030,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,-2.709485,47.810476
2021-938929,2021-02-05,000001,Vente,262500,5713,,LE BAS KERROUX,B006,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZY0030,,,,,,,,,,,,,0,1,Maison,115,5,L,landes,,,17120,-2.709485,47.810476
2021-938929,2021-02-05,000001,Vente,262500,5713,,LE BAS KERROUX,B006,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZY0030,,,,,,,,,,,,,0,1,Maison,115,5,P,prés,,,6960,-2.709485,47.810476
2021-939094,2021-02-08,000001,Vente,215000,2,,BAS MOULAC,B005,56660,56222,Saint-Jean-Brévelay,56,,,56222000YW0127,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,840,-2.749144,47.847119
2021-939094,2021-02-08,000001,Vente,215000,2,,BAS MOULAC,B005,56660,56222,Saint-Jean-Brévelay,56,,,56222000YW0127,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,13310,-2.749144,47.847119
2021-939094,2021-02-08,000001,Vente,215000,2,,BAS MOULAC,B005,56660,56222,Saint-Jean-Brévelay,56,,,56222000YW0127,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,17776,-2.749144,47.847119
2021-939094,2021-02-08,000001,Vente,215000,2,,BAS MOULAC,B005,56660,56222,Saint-Jean-Brévelay,56,,,56222000YW0127,,,,,,,,,,,,,0,1,Maison,20,1,T,terres,,,59450,-2.749144,47.847119
2021-939094,2021-02-08,000001,Vente,215000,2,,BAS MOULAC,B005,56660,56222,Saint-Jean-Brévelay,56,,,56222000YW0127,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,11040,-2.749144,47.847119
2021-939094,2021-02-08,000001,Vente,215000,2,,BAS MOULAC,B005,56660,56222,Saint-Jean-Brévelay,56,,,56222000YW0127,,,,,,,,,,,,,0,1,Maison,20,1,L,landes,,,8205,-2.749144,47.847119
2021-939125,2021-02-19,000001,Vente,3500,,,LA VELLE,B319,56660,56222,Saint-Jean-Brévelay,56,,,56222000YS0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11760,-2.745365,47.836562
2021-939125,2021-02-19,000001,Vente,3500,,,LA VELLE,B319,56660,56222,Saint-Jean-Brévelay,56,,,56222000YS0026,,,,,,,,,,,,,0,,,,,L,landes,,,9610,-2.745365,47.836562
2021-939129,2021-03-08,000001,Vente,245000,21,,RUE ST ARMEL,0200,56660,56222,Saint-Jean-Brévelay,56,,,56222000AB0239,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,225,-2.723882,47.844609
2021-939130,2021-02-24,000001,Vente,169000,4,B,RUE DU GOVERO,0102,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZH0425,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,741,-2.709282,47.846308
2021-939132,2021-02-25,000001,Vente,65000,28,,RUE DE PEN KER,0158,56660,56222,Saint-Jean-Brévelay,56,,,56222000YT0360,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.727019,47.84354
2021-939132,2021-02-25,000001,Vente,65000,28,,RUE DE PEN KER,0158,56660,56222,Saint-Jean-Brévelay,56,,,56222000YT0360,,,3,,,,,,,,,,1,2,Appartement,40,2,,,,,,-2.727019,47.84354
2021-939223,2021-03-18,000001,Vente,178200,8,,RUE DU VAL KERIVO,0371,56660,56222,Saint-Jean-Brévelay,56,,,56222000YV0639,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,606,-2.734887,47.8459
2021-939224,2021-03-12,000001,Vente,6300,,,LE SONAN,B270,56660,56222,Saint-Jean-Brévelay,56,,,56222000YP0202,,,,,,,,,,,,,0,,,,,S,sols,,,1903,-2.752989,47.830159
2021-939257,2021-03-22,000001,Vente,95000,,,LE BOURG,B347,56660,56222,Saint-Jean-Brévelay,56,,,56222000AB0058,,,,,,,,,,,,,0,,,,,J,jardins,,,732,-2.722804,47.845926
2021-939257,2021-03-22,000001,Vente,95000,5430,,RUE DES HERBIERS,0104,56660,56222,Saint-Jean-Brévelay,56,,,56222000AB0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,-2.72298,47.846232
2021-939257,2021-03-22,000001,Vente,95000,,,LE BOURG,B347,56660,56222,Saint-Jean-Brévelay,56,,,56222000AB0496,,,,,,,,,,,,,0,,,,,J,jardins,,,61,-2.72247,47.846083
2021-939257,2021-03-22,000001,Vente,95000,,,LE BOURG,B347,56660,56222,Saint-Jean-Brévelay,56,,,56222000AB0541,,,,,,,,,,,,,0,,,,,J,jardins,,,787,-2.722595,47.846046
2021-939257,2021-03-22,000001,Vente,95000,,,LE BOURG,B347,56660,56222,Saint-Jean-Brévelay,56,,,56222000AB0543,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.722304,47.845976
2021-939257,2021-03-22,000001,Vente,95000,,,LE VERTIN,B320,56660,56222,Saint-Jean-Brévelay,56,,,56222000YV0090,,,,,,,,,,,,,0,,,,,S,sols,,,466,-2.72295,47.846299
2021-939267,2021-03-11,000001,Vente,80000,16,,RUE DU VERTIN,0247,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZH0332,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,500,-2.719959,47.847646
2021-939267,2021-03-11,000001,Vente,80000,16,,RUE DU VERTIN,0247,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZH0332,,,,,,,,,,,,,0,1,Maison,78,2,AG,terrains d'agrément,,,2498,-2.719959,47.847646
2021-939305,2021-03-19,000001,Vente,40000,5389,,RUE JOSEPH LE BAYON,0108,56660,56222,Saint-Jean-Brévelay,56,,,56222000YW0025,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,972,-2.738376,47.843393
2021-939307,2021-03-23,000001,Vente,1,,,TERRES DE CARADO,B296,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZI0021,,,,,,,,,,,,,0,,,,,P,prés,,,3970,-2.690177,47.854643
2021-939627,2021-04-16,000001,Vente,29990,4,,RUE DU GOVERO,0102,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZH0639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,-2.709557,47.846273
2021-939645,2021-05-10,000001,Vente,129000,39,,RUE DU CLOS SAINT JEAN,0058,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZH0155,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,406,-2.717051,47.843494
2021-939650,2021-05-07,000001,Vente,215000,,,SOUS LE BOURG,B284,56660,56222,Saint-Jean-Brévelay,56,,,56222000YT0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,-2.720588,47.842847
2021-939650,2021-05-07,000001,Vente,215000,7,,RUE DE PENHER PICHON,0161,56660,56222,Saint-Jean-Brévelay,56,,,56222000YT0142,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,261,-2.720659,47.84299
2021-939650,2021-05-07,000001,Vente,215000,,,SOUS LE BOURG,B284,56660,56222,Saint-Jean-Brévelay,56,,,56222000YT0143,,,,,,,,,,,,,0,,,,,S,sols,,,261,-2.720709,47.843029
2021-939650,2021-05-07,000001,Vente,215000,,,SOUS LE BOURG,B284,56660,56222,Saint-Jean-Brévelay,56,,,56222000YT0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,-2.720816,47.843163
2021-939720,2021-04-30,000001,Vente,168000,15,,RUE DES 3 FRERES SAMSON,0076,56660,56222,Saint-Jean-Brévelay,56,,,56222000YV0501,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,580,-2.733603,47.846767
2021-939813,2021-05-11,000001,Vente,236980,5701,,LIV ER LANN,B204,56660,56222,Saint-Jean-Brévelay,56,,,56222000YM0084,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,1400,-2.746072,47.822423
2021-939813,2021-05-11,000001,Vente,236980,5701,,LIV ER LANN,B204,56660,56222,Saint-Jean-Brévelay,56,,,56222000YM0084,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1604,-2.746072,47.822423
2021-939813,2021-05-11,000001,Vente,236980,5701,,LIV ER LANN,B204,56660,56222,Saint-Jean-Brévelay,56,,,56222000YM0084,,,,,,,,,,,,,0,1,Maison,106,4,BT,taillis simples,,,220,-2.746072,47.822423
2021-939818,2021-05-11,000001,Vente,70000,28,,RUE DE PEN KER,0158,56660,56222,Saint-Jean-Brévelay,56,,,56222000YT0360,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.727019,47.84354
2021-939818,2021-05-11,000001,Vente,70000,28,,RUE DE PEN KER,0158,56660,56222,Saint-Jean-Brévelay,56,,,56222000YT0360,,,18,,35,,,,,,,,2,2,Appartement,40,2,,,,,,-2.727019,47.84354
2021-939819,2021-04-16,000001,Vente,120000,10,,RUE DU GOVERO,0102,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZH0032,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,800,-2.71076,47.845906
2021-939819,2021-04-16,000001,Vente,120000,,,LE GOVERO,B073,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZH0303,,,,,,,,,,,,,0,,,,,T,terres,,,115,-2.710847,47.84575
2021-939819,2021-04-16,000001,Vente,120000,,,LE GOVERO,B073,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZH0308,,,,,,,,,,,,,0,,,,,T,terres,,,58,-2.710655,47.845758
2021-939821,2021-04-23,000001,Vente,80000,5187,,SAINT NICOLAS,B265,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZX0012,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1185,-2.7085,47.81723
2021-939821,2021-04-23,000001,Vente,80000,5187,,SAINT NICOLAS,B265,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZX0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1185,-2.7085,47.81723
2021-939829,2021-05-07,000001,Vente,50350,,,AUTOUR DU BOURG,B001,56660,56222,Saint-Jean-Brévelay,56,,,56222000YV0691,,,,,,,,,,,,,0,,,,,T,terres,,,1007,-2.727424,47.844642
2021-939830,2021-05-12,000001,Vente,29990,4,,RUE DU GOVERO,0102,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZH0638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,-2.709792,47.846302
2021-939832,2021-05-11,000001,Vente,101250,28,,RUE DE PEN KER,0158,56660,56222,Saint-Jean-Brévelay,56,,,56222000YT0360,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.727019,47.84354
2021-939832,2021-05-11,000001,Vente,101250,28,,RUE DE PEN KER,0158,56660,56222,Saint-Jean-Brévelay,56,,,56222000YT0360,,,21,,39,,,,,,,,2,2,Appartement,75,3,,,,,,-2.727019,47.84354
2021-939927,2021-05-26,000001,Vente,140000,5092,,LE POULDU,B246,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZK0011,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,2840,-2.675702,47.860146
2021-939927,2021-05-26,000001,Vente,140000,5092,,LE POULDU,B246,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZK0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2840,-2.675702,47.860146
2021-939927,2021-05-26,000001,Vente,140000,,,TERRES DU POULOU,B310,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZK0062,,,,,,,,,,,,,0,,,,,T,terres,,,8992,-2.674755,47.859988
2021-939929,2021-05-26,000001,Vente,190000,8,,RES COET BIHAN,A030,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZH0436,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,615,-2.717012,47.848918
2021-940077,2021-06-22,000001,Vente,40000,,,LE GOUERO,B071,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZH0643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-2.710546,47.846726
2021-940100,2021-05-31,000001,Vente,250000,11,,RUE MARCADE,0127,56660,56222,Saint-Jean-Brévelay,56,,,56222000YV0396,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,711,-2.730903,47.845922
2021-940168,2021-06-25,000001,Vente,145000,18,,RUE DU PARC,0130,56660,56222,Saint-Jean-Brévelay,56,,,56222000YT0439,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,798,-2.723481,47.842213
2021-940193,2021-06-15,000001,Vente,85000,5012,,LE TOULTAN,B314,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZB0022,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,70,-2.733858,47.855884
2021-940193,2021-06-15,000001,Vente,85000,,,LE TOULTAN,B314,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZB0023,,,,,,,,,,,,,0,,,,,S,sols,,,3213,-2.733791,47.855983
2021-940290,2021-06-17,000001,Vente,25827,,,KERVENIC,B172,56660,56222,Saint-Jean-Brévelay,56,,,56222000YN0061,,,,,,,,,,,,,0,,,,,S,sols,,,2492,-2.734145,47.829776
2021-940290,2021-06-17,000001,Vente,25827,,,KERVENIC,B172,56660,56222,Saint-Jean-Brévelay,56,,,56222000YN0065,,,,,,,,,,,,,0,,,,,P,prés,,,221,-2.733784,47.829929
2021-940290,2021-06-17,000001,Vente,25827,,,KERVENIC,B172,56660,56222,Saint-Jean-Brévelay,56,,,56222000YN0067,,,,,,,,,,,,,0,,,,,T,terres,,,9785,-2.733467,47.829777
2021-940290,2021-06-17,000001,Vente,25827,,,KERVENIC,B172,56660,56222,Saint-Jean-Brévelay,56,,,56222000YN0067,,,,,,,,,,,,,0,,,,,T,terres,,,19092,-2.733467,47.829777
2021-940389,2021-06-23,000001,Vente,55000,5179,,KERBERTHO,B117,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZX0038,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,75,-2.69587,47.818218
2021-940389,2021-06-23,000001,Vente,55000,,,KERBERTHO,B117,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZX0076,,,,,,,,,,,,,0,,,,,S,sols,,,154,-2.695838,47.818231
2021-940405,2021-07-09,000001,Vente,175000,5306,,KER AN DRONO,B108,56660,56222,Saint-Jean-Brévelay,56,,,56222000YO0009,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,103,-2.752511,47.827781
2021-940405,2021-07-09,000001,Vente,175000,,,KER AN DRONO,B108,56660,56222,Saint-Jean-Brévelay,56,,,56222000YO0072,,,,,,,,,,,,,0,,,,,S,sols,,,1908,,
2021-940414,2021-06-30,000001,Vente,265000,35,,RUE DU MENGUEN,0114,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZH0415,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,-2.711322,47.841707
2021-940414,2021-06-30,000001,Vente,265000,35,,RUE DU MENGUEN,0114,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZH0415,,,,,,,,,,,,,0,1,Maison,135,4,T,terres,,,611,-2.711322,47.841707
2021-940414,2021-06-30,000001,Vente,265000,35,,RUE DU MENGUEN,0114,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZH0415,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,500,-2.711322,47.841707
2021-940420,2021-07-10,000001,Vente,180000,6,,LES REFLETS DE LA LANDE,0370,56660,56222,Saint-Jean-Brévelay,56,,,56222000YV0579,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,476,-2.732026,47.844292
2021-940429,2021-07-06,000001,Vente,270000,5496,A,ALL DES DALHIAS,0067,56660,56222,Saint-Jean-Brévelay,56,,,56222000AB0218,,,,,,,,,,,,,0,1,Maison,131,4,T,terres,,,1551,-2.72262,47.843776
2021-940429,2021-07-06,000001,Vente,270000,5496,A,ALL DES DALHIAS,0067,56660,56222,Saint-Jean-Brévelay,56,,,56222000AB0218,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,635,-2.72262,47.843776
2021-940431,2021-07-07,000001,Vente,190000,24,,RUE DU MOULIN,0118,56660,56222,Saint-Jean-Brévelay,56,,,56222000YT0395,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,950,-2.727281,47.842213
2021-940431,2021-07-07,000001,Vente,190000,24,,RUE DU MOULIN,0118,56660,56222,Saint-Jean-Brévelay,56,,,56222000YT0395,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,-2.727281,47.842213
2021-940433,2021-07-09,000001,Vente,161000,6,,ALL DES VIOLETTES,0251,56660,56222,Saint-Jean-Brévelay,56,,,56222000YV0140,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,904,-2.735341,47.843991
2021-940581,2021-07-22,000001,Vente,245000,15,,RUE DE BELLEVUE,0010,56660,56222,Saint-Jean-Brévelay,56,,,56222000YV0649,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,810,-2.731141,47.844751
2021-940581,2021-07-22,000001,Vente,245000,15,,RUE DE BELLEVUE,0010,56660,56222,Saint-Jean-Brévelay,56,,,56222000YV0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,-2.731141,47.844751
2021-940595,2021-08-05,000001,Vente,357000,5810,,SAINT THURIAU,B267,56660,56222,Saint-Jean-Brévelay,56,,,56222000YH0059,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1928,-2.767102,47.818736
2021-940595,2021-08-05,000001,Vente,357000,5810,,SAINT THURIAU,B267,56660,56222,Saint-Jean-Brévelay,56,,,56222000YH0059,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1928,-2.767102,47.818736
2021-940595,2021-08-05,000001,Vente,357000,5810,,SAINT THURIAU,B267,56660,56222,Saint-Jean-Brévelay,56,,,56222000YH0059,,,,,,,,,,,,,0,1,Maison,192,6,T,terres,,,1928,-2.767102,47.818736
2021-940595,2021-08-05,000001,Vente,357000,5810,,SAINT THURIAU,B267,56660,56222,Saint-Jean-Brévelay,56,,,56222000YH0059,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,500,-2.767102,47.818736
2021-940595,2021-08-05,000001,Vente,357000,5810,,SAINT THURIAU,B267,56660,56222,Saint-Jean-Brévelay,56,,,56222000YH0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.767102,47.818736
2021-940595,2021-08-05,000001,Vente,357000,5810,,SAINT THURIAU,B267,56660,56222,Saint-Jean-Brévelay,56,,,56222000YH0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.767102,47.818736
2021-940595,2021-08-05,000001,Vente,357000,,,SAINT THURIAU,B267,56660,56222,Saint-Jean-Brévelay,56,,,56222000YH0061,,,,,,,,,,,,,0,,,,,S,sols,,,177,-2.766929,47.818965
2021-940756,2021-09-01,000001,Vente,200000,1,,TAL ER RAS,B293,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZO0136,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,1109,-2.705885,47.834881
2021-940756,2021-09-01,000001,Vente,200000,1,,TAL ER RAS,B293,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZO0136,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,-2.705885,47.834881
2021-940756,2021-09-01,000001,Vente,200000,1,,TAL ER RAS,B293,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZO0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,AG,terrains d'agrément,,,1109,-2.705885,47.834881
2021-940756,2021-09-01,000001,Vente,200000,1,,TAL ER RAS,B293,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZO0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,500,-2.705885,47.834881
2021-940775,2021-09-01,000001,Vente,95000,6,,RUE JULES SIMON,0113,56660,56222,Saint-Jean-Brévelay,56,,,56222000AB0351,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,85,-2.722746,47.845595
2021-940802,2021-08-24,000001,Vente,422000,7,,RUE DE KERGONAN,0121,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZH0464,,,,,,,,,,,,,0,1,Maison,216,6,T,terres,,,1500,-2.7085,47.84703
2021-940802,2021-08-24,000001,Vente,422000,7,,RUE DE KERGONAN,0121,56660,56222,Saint-Jean-Brévelay,56,,,56222000ZH0464,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,500,-2.7085,47.84703
2021-940818,2021-08-31,000001,Vente,180000,5,,RUE ST ARMEL,0200,56660,56222,Saint-Jean-Brévelay,56,,,56222000AB0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,341,-2.722373,47.844819
2021-940818,2021-08-31,000001,Vente,180000,5,,RUE ST ARMEL,0200,56660,56222,Saint-Jean-Brévelay,56,,,56222000AB0206,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,341,-2.722373,47.844819
2021-940844,2021-08-09,000001,Vente,150000,5561,,RUE SAINTE BERNADETTE,0220,56660,56222,Saint-Jean-Brévelay,56,,,56222000AB0091,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,295,-2.721683,47.845778
2021-940844,2021-08-09,000001,Vente,150000,,,RUE SAINTE BERNADETTE,0220,56660,56222,Saint-Jean-Brévelay,56,,,56222000AB0530,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.721854,47.8457
2021-940857,2021-08-13,000001,Vente,25000,5410,,BODERHARD,B013,56660,56222,Saint-Jean-Brévelay,56,,,56222000YR0019,,,,,,,,,,,,,0,1,Maison,67,1,S,sols,,,46,-2.765842,47.83361
2021-940857,2021-08-13,000001,Vente,25000,,,BODERAH,B012,56660,56222,Saint-Jean-Brévelay,56,,,56222000YR0047,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.76601,47.833752
2021-940857,2021-08-13,000001,Vente,25000,,,BODERAH,B012,56660,56222,Saint-Jean-Brévelay,56,,,56222000YR0047,,,,,,,,,,,,,0,,,,,T,terres,,,3429,-2.76601,47.833752
2021-940859,2021-08-11,000001,Vente,20000,5867,,RUE DU COGNEL,0039,56660,56222,Saint-Jean-Brévelay,56,,,56222000AB0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,-2.721558,47.845655
2021-940869,2021-08-20,000001,Vente,204000,6,,RUE DU GENERAL DE GAULLE,0081,56660,56222,Saint-Jean-Brévelay,56,,,56222000AB0119,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,469,-2.718923,47.845585
2021-940911,2021-08-23,000001,Vente,225000,5925,,PETIT KERGROIX,B353,56660,56222,Saint-Jean-Brévelay,56,,,56222000YW0124,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,-2.751582,47.84227
2021-940911,2021-08-23,000001,Vente,225000,5925,,PETIT KERGROIX,B353,56660,56222,Saint-Jean-Brévelay,56,,,56222000YW0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.751582,47.84227
2021-940911,2021-08-23,000001,Vente,225000,5925,,PETIT KERGROIX,B353,56660,56222,Saint-Jean-Brévelay,56,,,56222000YW0124,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,723,-2.751582,47.84227
2021-940911,2021-08-23,000001,Vente,225000,5925,,PETIT KERGROIX,B353,56660,56222,Saint-Jean-Brévelay,56,,,56222000YW0124,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,723,-2.751582,47.84227
2021-940985,2021-09-02,000001,Vente,220000,,,AUTOUR DU BOURG,B001,56660,56222,Saint-Jean-Brévelay,56,,,56222000YV0295,,,,,,,,,,,,,0,,,,,S,sols,,,123,-2.728803,47.844788
2021-940985,2021-09-02,000001,Vente,220000,3,,RUE DE BELLEVUE,0010,56660,56222,Saint-Jean-Brévelay,56,,,56222000YV0437,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,435,-2.728596,47.844511
2021-940985,2021-09-02,000001,Vente,220000,3,,RUE DE BELLEVUE,0010,56660,56222,Saint-Jean-Brévelay,56,,,56222000YV0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,-2.728596,47.844511
2021-940985,2021-09-02,000001,Vente,220000,3,,RUE DE BELLEVUE,0010,56660,56222,Saint-Jean-Brévelay,56,,,56222000YV0437,,,,,,,,,,,,,0,1,Maison,124,7,J,jardins,,,842,-2.728596,47.844511
2021-940985,2021-09-02,000001,Vente,220000,3,,RUE DE BELLEVUE,0010,56660,56222,Saint-Jean-Brévelay,56,,,56222000YV0437,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,842,-2.728596,47.844511
2021-941058,2021-09-28,000001,Vente,60000,,,RUE DU MOULIN,0118,56660,56222,Saint-Jean-Brévelay,56,,,56222000YT0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,996,-2.723499,47.841934
2021-941154,2021-09-15,000001,Vente,8430,,,RUE DU COGNEL,0039,56660,56222,Saint-Jean-Brévelay,56,,,56222000AB0649,,,,,,,,,,,,,0,,,,,J,jardins,,,281,-2.720361,47.845825
2021-941213,2021-09-28,000002,Vente,1700,,,LE SONAN,B270,56660,56222,Saint-Jean-Brévelay,56,,,56222000YP0236,,,,,,,,,,,,,0,,,,,T,terres,,,31071,-2.756303,47.825614
2021-941213,2021-09-28,000002,Vente,1700,,,LE SONAN,B270,56660,56222,Saint-Jean-Brévelay,56,,,56222000YP0237,,,,,,,,,,,,,0,,,,,T,terres,,,2829,-2.755043,47.825697
2021-941273,2021-10-18,000001,Vente,230000,,,TERRES DE KERALLAN,B298,56660,56222,Saint-Jean-Brévelay,56,,,56222000YL0154,,,,,,,,,,,,,0,,,,,T,terres,,,690,-2.734027,47.805944
2021-941273,2021-10-18,000001,Vente,230000,5222,,KERALLAN,B106,56660,56222,Saint-Jean-Brévelay,56,,,56222000YL0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,-2.734126,47.805811
2021-941273,2021-10-18,000001,Vente,230000,5222,,KERALLAN,B106,56660,56222,Saint-Jean-Brévelay,56,,,56222000YL0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,-2.734126,47.805811
2021-941273,2021-10-18,000001,Vente,230000,5222,,KERALLAN,B106,56660,56222,Saint-Jean-Brévelay,56,,,56222000YL0163,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1530,-2.734126,47.805811
2021-941430,2021-10-27,000001,Vente,40000,,,AUTOUR DU BOURG,B001,56660,56222,Saint-Jean-Brévelay,56,,,56222000YV0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1159,-2.726129,47.848454