id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-93853,2019-01-23,000001,Vente,5262.5,,,LE VILLAGE,B029,08190,08044,Balham,08,,,080440000C0113,,,,,,,,,,,,,0,,,,,P,prés,,,14530,4.160699,49.493499
2019-93974,2019-03-15,000001,Vente,137000,1,,RUE DU SAUSSY,0034,08190,08044,Balham,08,,,080440000C0283,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,960,4.15995,49.492465
2019-93998,2019-03-20,000001,Vente,10000,,,LILETTE,B017,08190,08044,Balham,08,,,080440000B0183,,,,,,,,,,,,,0,,,,,J,jardins,,,761,4.155965,49.492122
2019-94060,2019-04-06,000001,Vente,2598,,,LA JONCHERE,B016,08190,08044,Balham,08,,,080440000A0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,938,4.145208,49.497163
2019-94060,2019-04-06,000001,Vente,2598,,,LA JONCHERE,B016,08190,08044,Balham,08,,,080440000A0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,443,4.148128,49.495477
2019-94154,2019-05-28,000001,Vente,600,,,PATURELLE,B019,08190,08044,Balham,08,,,08044000ZB0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2000,4.155295,49.486419
2019-94238,2019-07-02,000001,Vente,116700,13,,RUE DU SAUSSY,0034,08190,08044,Balham,08,,,080440000C0290,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.162415,49.491355
2019-94238,2019-07-02,000001,Vente,116700,13,,RUE DU SAUSSY,0034,08190,08044,Balham,08,,,080440000C0291,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,172,4.162367,49.491359
2019-94238,2019-07-02,000001,Vente,116700,,,LE VILLAGE,B029,08190,08044,Balham,08,,,080440000C0293,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.16226,49.491322
2019-94277,2019-07-16,000001,Vente,119000,,,PRE COLBERT,B025,08190,08044,Balham,08,,,08044000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,14780,4.15306,49.484727
2019-94374,2019-09-06,000001,Vente,80000,5047,,BOIS MADAME DAIRE,B002,08190,08044,Balham,08,,,080440000A0194,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,164,4.156455,49.496551
2019-94374,2019-09-06,000001,Vente,80000,,,BOIS MADAME DAIRE,B002,08190,08044,Balham,08,,,080440000A0195,,,,,,,,,,,,,0,,,,,J,jardins,,,733,4.156732,49.496339
2019-94385,2019-09-12,000001,Vente,1500,,,GRAND CHEMIN D AIRE,B010,08190,08044,Balham,08,,,080440000C0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,4.163398,49.489978
2019-94569,2019-11-21,000001,Vente,150,,,LES INDIS,B015,08190,08044,Balham,08,,,08044000ZA0074,,,,,,,,,,,,,0,,,,,T,terres,,,530,4.153165,49.493
2019-94626,2019-12-06,000001,Vente,1500,,,LE VILLAGE,B029,08190,08044,Balham,08,,,080440000C0132,,,,,,,,,,,,,0,,,,,T,terres,,,1530,4.163171,49.492034
2019-94626,2019-12-06,000001,Vente,1500,,,LE VILLAGE,B029,08190,08044,Balham,08,,,080440000C0264,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,100,4.164159,49.492336
2019-94626,2019-12-06,000001,Vente,1500,,,LE VILLAGE,B029,08190,08044,Balham,08,,,080440000C0266,,,,,,,,,,,,,0,,,,,J,jardins,,,74,4.163855,49.4923
2019-94626,2019-12-06,000001,Vente,1500,,,LE VILLAGE,B029,08190,08044,Balham,08,,,080440000C0268,,,,,,,,,,,,,0,,,,,T,terres,,,1225,4.163025,49.492102
2019-94627,2019-12-06,000001,Vente,26700,,,GRANDE PATURE,B011,08190,08044,Balham,08,,,08044000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,8850,4.150314,49.491545
