siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702197,00018,21070219700018,O,1983-03-01,03,2020,,2022-08-29T09:05:48,true,4,HOTEL DE VILLE,,,,,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.683561,44.67197,0.4,street,Route de la Treille 07210 Saint-Bauzile,07219_oum8s4,D,ROUTE DE LA TREILLE,
210702197,00026,21070219700026,O,1983-12-21,01,2020,,2022-08-29T09:05:48,false,4,,,,,LE VILLAGE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210702197,00034,21070219700034,O,1998-04-03,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.67371,44.676366,0.91,street,Place de la Mairie 07210 Saint-Bauzile,07219_0064,D,PLACE DE LA MAIRIE,
260700919,00012,26070091900012,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.67371,44.676366,0.91,street,Place de la Mairie 07210 Saint-Bauzile,07219_0064,G,PLACE DE LA MAIRIE,
260702899,00014,26070289900014,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,4.67371,44.676366,0.91,street,Place de la Mairie 07210 Saint-Bauzile,07219_0064,G,PLACE DE LA MAIRIE,
311813117,00034,31181311700034,O,2005-02-01,,,,2019-11-14T14:00:15,true,2,,,,QUA,LA TREILLE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.683561,44.67197,0.69,street,Route de la Treille 07210 Saint-Bauzile,07219_oum8s4,G,ROUTE DE LA TREILLE,
319632790,00972,31963279000972,O,2017-04-01,,,,2019-11-14T14:00:15,false,2,USINE DE ST BAUZILE,,,,SITE DE ST BAUZILE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,23.99Z,NAFRev2,N,4.683561,44.67197,0.7,street,Route de la Treille 07210 Saint-Bauzile,07219_oum8s4,G,ROUTE DE LA TREILLE,
320390750,00018,32039075000018,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
322798349,00047,32279834900047,O,2001-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,HAM,DE DIANOUX,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,01.45Z,NAFRev2,N,4.676579,44.679696,0.93,street,Route de Dianoux 07210 Saint-Bauzile,07219_h03pnq,G,ROUTE DE DIANOUX,
324560937,00017,32456093700017,O,1900-01-01,,,,2019-11-14T14:00:15,false,2,,,,,LE VILLAGE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,1987-06-13,F,,,,,,,,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
332214147,00016,33221414700016,O,1985-01-29,NN,,,2020-02-06T10:32:26,true,4,,,,,LE VILLAGE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
335064606,00015,33506460600015,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,FASSEMALE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.665143,44.681139,0.91,street,Impasse de Fassemale 07210 Saint-Bauzile,07219_56s510,G,IMPASSE DE FASSEMALE,
341720290,00012,34172029000012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DE LA FOURNACHE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341888147,00012,34188814700012,O,1987-06-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.1A,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
342069762,00025,34206976200025,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA GRANGETTE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,1989-05-14,F,,,,,64.47,NAP,N,4.668088,44.678053,0.92,street,Route de la Grangette 07210 Saint-Bauzile,07219_lxhsja,G,ROUTE DE LA GRANGETTE,
342865524,00033,34286552400033,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
343905485,00011,34390548500011,O,1987-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,QUARTIER PETIT BARRY,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,90.0B,NAFRev1,N,4.668449,44.663718,0.54,street,Route du Petit Barry 07210 Saint-Bauzile,07219_c7d8mn,G,ROUTE DU PETIT BARRY,
343905485,00029,34390548500029,O,1984-01-01,NN,,,2021-02-23T10:59:02,true,3,,,,,PETIT BARRY,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.668449,44.663718,0.92,street,Route du Petit Barry 07210 Saint-Bauzile,07219_c7d8mn,G,ROUTE DU PETIT BARRY,
345216808,00039,34521680800039,O,1996-04-01,NN,,,2019-11-14T14:00:15,false,4,LES CHALETS 10,,,,,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2010-07-07,F,,,,,56.10C,NAFRev2,N,4.682856,44.67107,0.69,street,Route des Chalets 07210 Saint-Bauzile,07219_cl0qze,D,ROUTE DES CHALETS,
350594693,00011,35059469300011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,HAM,DU BARRY,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,1991-07-03,F,,,,,55.73,NAP,N,4.668449,44.663718,0.81,street,Route du Petit Barry 07210 Saint-Bauzile,07219_c7d8mn,G,ROUTE DU PETIT BARRY,
352218267,00040,35221826700040,O,2004-08-13,NN,,,2019-11-14T14:00:15,true,4,LA GRANGETTE,,,,,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2017-02-17,F,,,,,10.71B,NAFRev2,N,4.668088,44.678053,0.92,street,Route de la Grangette 07210 Saint-Bauzile,07219_lxhsja,D,ROUTE DE LA GRANGETTE,
352469027,00044,35246902700044,P,1996-10-01,,,,2019-11-14T14:00:15,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BAUZILE,,[ND],07219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-08-01,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
381156207,00015,38115620700015,O,1975-05-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LES ROUSSILLES,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,4.672031,44.671475,0.85,street,Chemin des Roussilles 07210 Saint-Bauzile,07219_0089,G,CHEMIN DES ROUSSILLES,
381664184,00052,38166418400052,O,2017-02-10,,,,2021-02-23T11:10:05,true,1,,,,,LE MAS LA GRANGETTE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,47.99A,NAFRev2,N,4.668088,44.678053,0.66,street,Route de la Grangette 07210 Saint-Bauzile,07219_lxhsja,G,ROUTE DE LA GRANGETTE,
381841097,00037,38184109700037,O,2001-05-15,NN,,,2019-11-14T14:00:15,true,3,,,,RTE,DU RIOU,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,74.1J,NAFRev1,N,4.659907,44.67314,0.78,street,Route du Riou 07210 Saint-Bauzile,07219_b5x144,G,ROUTE DU RIOU,
382256279,00037,38225627900037,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,DIANOUX,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,1995-06-10,F,,,,,74.2C,NAF1993,N,4.676579,44.679696,0.92,street,Route de Dianoux 07210 Saint-Bauzile,07219_h03pnq,G,ROUTE DE DIANOUX,
386113864,00014,38611386400014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386711535,00016,38671153500016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,64.48,NAP,N,,,0,,,,,,
389927286,00028,38992728600028,O,2003-05-01,NN,,,2023-02-10T14:03:03,true,4,,,,,GRANDVAL,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,4.679642,44.668608,0.91,street,Route de Grandval 07210 Saint-Bauzile,07219_ffe0ux,G,ROUTE DE GRANDVAL,
390706968,00018,39070696800018,O,1993-04-05,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER LA TREILLE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Z,NAF1993,N,4.683561,44.67197,0.53,street,Route de la Treille 07210 Saint-Bauzile,07219_oum8s4,G,ROUTE DE LA TREILLE,
397917600,00025,39791760000025,O,1997-03-01,NN,,,2019-11-14T14:00:15,false,4,,,,,USINE SAINT BAUZILE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,55.5A,NAF1993,O,4.683561,44.67197,0.71,street,Route de la Treille 07210 Saint-Bauzile,07219_oum8s4,G,ROUTE DE LA TREILLE,
407740349,00011,40774034900011,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407740356,00016,40774035600016,O,1981-12-14,NN,,,2019-11-14T14:00:15,true,3,,,,,,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409528296,00026,40952829600026,O,2009-04-10,,,,2019-11-14T14:00:15,true,3,,,,QUAI,LA GRANGETTE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,47.99A,NAFRev2,N,4.668088,44.678053,0.68,street,Route de la Grangette 07210 Saint-Bauzile,07219_lxhsja,G,ROUTE DE LA GRANGETTE,
410111066,00016,41011106600016,O,1996-10-01,NN,,,2019-11-14T14:00:15,false,4,LA FOURNACHE,,,,,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,67.1E,NAF1993,O,,,0,,,,,,
412203150,00013,41220315000013,O,1996-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA TREILLE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.683561,44.67197,0.92,street,Route de la Treille 07210 Saint-Bauzile,07219_oum8s4,G,ROUTE DE LA TREILLE,
413846130,00065,41384613000065,O,2017-02-17,,,9602AB,2019-11-14T14:00:15,false,2,,,,RTE,DE LA TREILLE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,96.02A,NAFRev2,N,4.683561,44.67197,0.84,street,Route de la Treille 07210 Saint-Bauzile,07219_oum8s4,G,ROUTE DE LA TREILLE,
420986390,00045,42098639000045,O,2016-08-03,,,,2020-06-06T03:50:30,true,1,,,,LD,LES ROUSSILLES,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2016-08-03,A,,,,,68.20B,NAFRev2,N,4.672031,44.671475,0.85,street,Chemin des Roussilles 07210 Saint-Bauzile,07219_0089,G,CHEMIN DES ROUSSILLES,
430112870,00026,43011287000026,O,2007-04-01,NN,,,2019-11-14T14:00:15,true,4,,,,,QUARTIER LES CASSES,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,52.29A,NAFRev2,N,4.671855,44.680031,0.37,street,Chemin de Casses 07210 Saint-Bauzile,07219_0016,G,CHEMIN DE CASSES,
444420343,00022,44442034300022,O,2003-06-02,NN,,,2020-01-25T03:56:32,true,3,,,,,GRNDVAL,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.679642,44.668608,0.68,street,Route de Grandval 07210 Saint-Bauzile,07219_ffe0ux,G,ROUTE DE GRANDVAL,
444608574,00307,44460857400307,O,2011-02-28,,,,2019-11-14T14:00:15,false,2,,,,,CHEMIN DEPARTEMENTAL NUMERO 3,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
451092548,00010,45109254800010,O,2003-11-25,NN,,,2019-11-14T14:00:15,true,4,,,,,LES ROUSSILLES,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,45.2V,NAFRev1,N,4.672031,44.671475,0.85,street,Chemin des Roussilles 07210 Saint-Bauzile,07219_0089,G,CHEMIN DES ROUSSILLES,
453318032,00019,45331803200019,O,2004-04-03,01,2020,4312BA,2022-08-29T09:09:08,true,11,,,,,QUA LA TREILLE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,43.12A,NAFRev2,O,4.683561,44.67197,0.69,street,Route de la Treille 07210 Saint-Bauzile,07219_oum8s4,G,ROUTE DE LA TREILLE,
481299907,00016,48129990700016,O,2005-03-09,,,,2020-09-19T03:46:14,true,4,,,,,QUARTIER LA TREILLE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2020-09-18,F,SCI LUMINO,,,,68.20B,NAFRev2,N,4.683561,44.67197,0.53,street,Route de la Treille 07210 Saint-Bauzile,07219_oum8s4,G,ROUTE DE LA TREILLE,
482666815,00014,48266681500014,O,2005-07-01,,,,2019-11-14T14:00:15,true,3,,,,,LEYROLLES,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,73.11Z,NAFRev2,N,4.677138,44.681143,0.92,street,Chemin de Leyrolles 07210 Saint-Bauzile,07219_0054,G,CHEMIN DE LEYROLLES,
488833849,00026,48883384900026,O,2008-01-01,,,,2021-02-23T13:53:40,true,1,,,,,LIEUDIT LA TREILLE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.683561,44.67197,0.92,street,Route de la Treille 07210 Saint-Bauzile,07219_oum8s4,G,ROUTE DE LA TREILLE,
489953018,00012,48995301800012,O,2006-04-05,,,4399CZ,2019-11-14T14:00:15,true,3,,,,,LA TREILLE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2014-07-18,F,B.S.MACONNERIE,,,,43.99C,NAFRev2,N,4.683561,44.67197,0.92,street,Route de la Treille 07210 Saint-Bauzile,07219_oum8s4,G,ROUTE DE LA TREILLE,
491681672,00011,49168167200011,O,2006-09-04,,,,2019-11-14T14:00:15,true,3,,,,,LA GRANGETTE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2010-08-10,F,,,,,85.52Z,NAFRev2,N,4.668088,44.678053,0.92,street,Route de la Grangette 07210 Saint-Bauzile,07219_lxhsja,G,ROUTE DE LA GRANGETTE,
498689462,00014,49868946200014,O,2007-07-01,,,,2019-11-14T14:00:15,true,2,,,,,FASSEMALE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE SANS PAREIL,,,,56.10A,NAFRev2,N,4.665143,44.681139,0.91,street,Impasse de Fassemale 07210 Saint-Bauzile,07219_56s510,G,IMPASSE DE FASSEMALE,
499734549,00029,49973454900029,O,2014-09-01,,,,2021-02-23T14:08:35,true,1,,,,,GRAND VAL,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.45Z,NAFRev2,N,4.679642,44.668608,0.64,street,Route de Grandval 07210 Saint-Bauzile,07219_ffe0ux,G,ROUTE DE GRANDVAL,
505394833,00022,50539483300022,O,2013-09-01,NN,,,2019-11-14T14:00:15,true,2,,,,,QUA MOUNARD,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,JULIEN SAADI FACADE,43.99C,NAFRev2,O,4.67547,44.682892,0.62,street,Route de Mounard 07210 Saint-Bauzile,07219_2bp9p1,G,ROUTE DE MOUNARD,
509596748,00012,50959674800012,O,2008-12-01,,,,2019-11-14T14:00:15,true,1,LA GRANGETTE,,,,,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.28Z,NAFRev2,N,4.668088,44.678053,0.92,street,Route de la Grangette 07210 Saint-Bauzile,07219_lxhsja,D,ROUTE DE LA GRANGETTE,
511316838,00016,51131683800016,O,2009-03-17,NN,,4333ZZ,2019-11-14T14:00:15,false,3,LOT LES NEFLIERS 2,,,LD,DIANOUX,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,43.33Z,NAFRev2,O,4.676579,44.679696,0.92,street,Route de Dianoux 07210 Saint-Bauzile,07219_h03pnq,G,ROUTE DE DIANOUX,
515223295,00012,51522329500012,O,2009-10-01,,,,2019-11-14T14:00:15,false,2,,1,,LOT,LES LUCANES,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,81.30Z,NAFRev2,N,4.672274,44.676325,0.51,street,Route des Lucanes 07210 Saint-Bauzile,07219_0056,G,ROUTE DES LUCANES,
519173116,00012,51917311600012,O,2010-01-02,,,,2019-11-14T14:00:15,false,2,,,,,,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
520322868,00032,52032286800032,O,2017-04-12,,,,2021-07-09T19:49:47,true,2,,,,QUA,LA TREILLE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,4.683561,44.67197,0.69,street,Route de la Treille 07210 Saint-Bauzile,07219_oum8s4,G,ROUTE DE LA TREILLE,
524870599,00015,52487059900015,O,2010-09-14,,,,2019-11-14T14:00:15,true,1,,,,,DIANOUX,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,68.20B,NAFRev2,N,4.676579,44.679696,0.92,street,Route de Dianoux 07210 Saint-Bauzile,07219_h03pnq,G,ROUTE DE DIANOUX,
531355501,00010,53135550100010,O,2011-04-01,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,86.90F,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
549867190,00254,54986719000254,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,14.03,NAP,N,,,0,,,,,,
750481566,00016,75048156600016,O,2012-03-12,01,2020,2825ZA,2022-08-29T09:40:54,true,3,,,,,QUARTIER DE THEOULE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
750925661,00019,75092566100019,O,2012-04-01,11,2020,,2023-07-02T20:37:24,true,2,,,,LD,LA TREILLE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2012-04-19,A,,,,,08.91Z,NAFRev2,O,4.683561,44.67197,0.92,street,Route de la Treille 07210 Saint-Bauzile,07219_oum8s4,G,ROUTE DE LA TREILLE,
753527621,00019,75352762100019,O,2012-08-06,,,4322AZ,2019-11-14T14:00:15,true,1,,,,,LOT DIANOUX,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2012-08-06,A,,,,,43.22A,NAFRev2,N,4.676579,44.679696,0.63,street,Route de Dianoux 07210 Saint-Bauzile,07219_h03pnq,G,ROUTE DE DIANOUX,
775552862,00036,77555286200036,O,1986-09-30,02,2020,,2022-08-29T09:44:17,true,7,,,,LD,LA TREILLE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,70.10Z,NAFRev2,O,4.683561,44.67197,0.92,street,Route de la Treille 07210 Saint-Bauzile,07219_oum8s4,G,ROUTE DE LA TREILLE,
775728025,00328,77572802500328,O,1987-12-31,NN,,,2019-11-14T14:00:15,false,7,,,,,USINE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,23.99Z,NAFRev2,O,4.9127238,45.9627547,0.9,poi.works,(Usine) Saint-Jean-de-Thurigneux,https://osm.org/way/292991998,G,,
776240251,00020,77624025100020,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
776259251,00036,77625925100036,O,1994-12-08,NN,,,2019-11-14T14:00:15,true,1,,,,,,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
800703589,00013,80070358900013,O,2014-03-25,,,,2019-11-14T14:00:15,true,1,,,,QUA,CASSES,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,81.21Z,NAFRev2,N,4.671855,44.680031,0.59,street,Chemin de Casses 07210 Saint-Bauzile,07219_0016,G,CHEMIN DE CASSES,
803046796,00014,80304679600014,P,2014-05-07,,,,2019-11-14T14:00:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BAUZILE,,[ND],07219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-09-27,F,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
804681708,00017,80468170800017,O,2014-09-04,,,,2019-11-14T14:00:15,false,2,,,,,LOTISSEMENT LES NEFLIERS,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,68.20B,NAFRev2,N,4.676563,44.679013,0.46,street,Chemin des Néfliers 07210 Saint-Bauzile,07219_2r1mzr,G,CHEMIN DES NEFLIERS,
807943576,00023,80794357600023,O,2022-03-25,,,,2022-05-07T12:44:51,true,1,BATIMENT 4 LOGEMENT 9,,,,LES LUCANES,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,47.99A,NAFRev2,N,4.672274,44.676325,0.76,street,Route des Lucanes 07210 Saint-Bauzile,07219_0056,G,ROUTE DES LUCANES,
810856559,00010,81085655900010,O,2004-01-01,,,,2019-11-14T14:00:15,true,1,QUARTIER LA FOURNACHE,,,,FASSEMALE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,68.20A,NAFRev2,N,4.665143,44.681139,0.91,street,Impasse de Fassemale 07210 Saint-Bauzile,07219_56s510,G,IMPASSE DE FASSEMALE,
813285509,00010,81328550900010,O,2015-09-01,,,,2019-11-14T14:00:15,true,1,,8,,,RESIDENCE DES LUCANES,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,96.02B,NAFRev2,N,4.672274,44.676325,0.57,street,Route des Lucanes 07210 Saint-Bauzile,07219_0056,G,ROUTE DES LUCANES,
813636453,00017,81363645300017,O,2015-08-31,,,,2021-03-31T03:54:16,true,1,,,,LD,LES ROUSSILLES,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,68.32B,NAFRev2,N,4.672031,44.671475,0.85,street,Chemin des Roussilles 07210 Saint-Bauzile,07219_0089,G,CHEMIN DES ROUSSILLES,
820726172,00019,82072617200019,O,2016-06-15,,,4321AB,2019-11-14T14:00:15,true,2,,,,,MOUNARD,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,ELECTRICITE DOMOTIQUE DESPRES,43.21A,NAFRev2,N,4.67547,44.682892,0.92,street,Route de Mounard 07210 Saint-Bauzile,07219_2bp9p1,G,ROUTE DE MOUNARD,
821453313,00032,82145331300032,O,2016-11-01,21,2020,,2022-08-29T10:12:19,false,1,,,,,USINE DE SAINT BAUZILE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2016-11-01,A,CHEMVIRON,,,,23.99Z,NAFRev2,O,4.683561,44.67197,0.74,street,Route de la Treille 07210 Saint-Bauzile,07219_oum8s4,G,ROUTE DE LA TREILLE,
823132444,00014,82313244400014,O,2016-10-01,,,,2023-02-02T03:43:54,true,2,,,,,QUARTIER CASSES,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2022-09-20,F,,,,BARRES NATURE,81.30Z,NAFRev2,N,4.671855,44.680031,0.42,street,Chemin de Casses 07210 Saint-Bauzile,07219_0016,G,CHEMIN DE CASSES,
825306806,00019,82530680600019,O,2017-01-19,,,,2019-11-14T14:00:15,true,2,,,,,QUARTIER LA GRANGETTE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2018-01-20,F,,,,,70.22Z,NAFRev2,N,4.668088,44.678053,0.56,street,Route de la Grangette 07210 Saint-Bauzile,07219_lxhsja,G,ROUTE DE LA GRANGETTE,
825348709,00023,82534870900023,P,2022-06-06,,,,2023-01-05T13:18:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BAUZILE,,[ND],07219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-06,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
840434930,00011,84043493000011,O,2017-08-19,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LA TREILLE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2017-08-19,A,,,,,94.99Z,NAFRev2,N,4.683561,44.67197,0.53,street,Route de la Treille 07210 Saint-Bauzile,07219_oum8s4,G,ROUTE DE LA TREILLE,
841875016,00013,84187501600013,P,2018-08-25,,,,2023-08-16T15:07:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BAUZILE,,[ND],07219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-26,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
843909474,00010,84390947400010,O,2018-10-22,,,,2019-11-14T14:00:15,true,1,,,,,LES DIANOUX,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,68.20B,NAFRev2,N,4.676579,44.679696,0.63,street,Route de Dianoux 07210 Saint-Bauzile,07219_h03pnq,G,ROUTE DE DIANOUX,
848570206,00013,84857020600013,O,2019-02-15,,,4312AZ,2021-09-23T09:40:34,true,2,,,,,QUA LA TREILLE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,43.12A,NAFRev2,O,4.683561,44.67197,0.69,street,Route de la Treille 07210 Saint-Bauzile,07219_oum8s4,G,ROUTE DE LA TREILLE,
850383407,00010,85038340700010,O,2019-04-29,,,,2019-11-14T14:00:15,true,1,,8,,,LES CHALETS CECA,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,01.49Z,NAFRev2,N,4.682856,44.67107,0.59,street,Route des Chalets 07210 Saint-Bauzile,07219_cl0qze,G,ROUTE DES CHALETS,
853151876,00010,85315187600010,P,2019-07-05,,,1392ZC,2019-11-14T14:00:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BAUZILE,,[ND],07219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-05,A,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
882292907,00020,88229290700020,O,2023-04-01,,,,2023-03-31T20:01:42,true,1,,,,,LE VILLAGE,07210,SAINT-BAUZILE,,,07219,,,,,,,,,,,,,,,,,,,2023-04-01,A,BAR RESTAURANT DU VILLAGE,,,STAUDT SAINT-MARTIN BAR RESTAURANT DU VILLAGE,56.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,