siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802331,00011,21580233100011,O,1983-03-01,02,2020,,2022-08-29T09:07:55,true,3,,,,,,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802331,00029,21580233100029,O,1983-12-21,01,2020,,2022-08-29T09:07:55,false,5,LA CROIX,,,,,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.410427,47.121719,0.94,street,La Croix 58330 Saint-Benin-des-Bois,58233_g8vm44,D,LA CROIX,
215802331,00037,21580233100037,O,1984-12-31,NN,,,2019-11-14T14:00:47,false,3,,,,,,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
265802330,00018,26580233000018,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,,MAIRIE,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295802334,00017,29580233400017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,MAIRIE,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302442611,00026,30244261100026,O,1997-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,LD,LA CROIX DE FER,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.38322,47.139801,0.93,street,La Croix de Fer 58330 Saint-Benin-des-Bois,58233_B061,G,LA CROIX DE FER,
302442611,00034,30244261100034,O,1984-12-31,NN,,,2019-11-14T14:00:47,false,3,,,,,LA CROIX DE FER,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,3.38322,47.139801,0.93,street,La Croix de Fer 58330 Saint-Benin-des-Bois,58233_B061,G,LA CROIX DE FER,
302897178,00018,30289717800018,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
315694174,00014,31569417400014,O,1990-06-01,NN,,,2019-11-14T14:00:47,false,3,,,,,LES CHAUMES DE LIGNY,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,3.389636,47.136986,0.38,street,Ligny 58330 Saint-Benin-des-Bois,58233_l975en,G,LIGNY,
315694174,00022,31569417400022,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,8,,,,,LES CHAUMES DE LIGNY,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.02Z,NAFRev2,N,3.389636,47.136986,0.38,street,Ligny 58330 Saint-Benin-des-Bois,58233_l975en,G,LIGNY,
318797966,00013,31879796600013,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,7,,,,,LA CROIX,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,3.410427,47.121719,0.94,street,La Croix 58330 Saint-Benin-des-Bois,58233_g8vm44,G,LA CROIX,
322701715,00029,32270171500029,O,1998-10-12,,,,2019-11-14T14:00:47,true,1,,,,LD,LA BOND,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,45.2V,NAF1993,N,3.412362,47.117867,0.82,street,La Bonde 58330 Saint-Benin-des-Bois,58233_16j0ty,G,LA BONDE,
327137709,00025,32713770900025,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LA CROIX DE FER,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,3.38322,47.139801,0.93,street,La Croix de Fer 58330 Saint-Benin-des-Bois,58233_B061,G,LA CROIX DE FER,
331005348,00015,33100534800015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
351262480,00020,35126248000020,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,CHAZEAUX,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,3.399166,47.133168,0.92,street,Les Chazeaux 58330 Saint-Benin-des-Bois,58233_yr5e38,G,LES CHAZEAUX,
354039471,00017,35403947100017,O,1967-07-15,NN,,,2019-11-14T14:00:47,true,1,,,,,LA MIGNONNERIE,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.414287,47.10792,0.94,street,La Mignonnerie 58330 Saint-Benin-des-Bois,58233_yhjonm,G,LA MIGNONNERIE,
356000265,02324,35600026502324,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,1992-01-04,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,,,0,,,,,,
378349807,00016,37834980700016,O,1990-05-18,NN,,,2019-11-14T14:00:47,true,1,,,,,LIGNY,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.389636,47.136986,0.94,street,Ligny 58330 Saint-Benin-des-Bois,58233_l975en,G,LIGNY,
401385414,00016,40138541400016,O,1995-07-01,NN,,,2019-11-14T14:00:47,true,5,,,,,LE MOULIN NEUF,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.78B,NAFRev2,N,3.416925,47.119097,0.94,street,Le Moulin Neuf 58330 Saint-Benin-des-Bois,58233_B106,G,LE MOULIN NEUF,
410030704,00010,41003070400010,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,1,,,,,LE CHETIF FOUR,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.409573,47.107689,0.93,street,Le Chetif Four 58330 Saint-Benin-des-Bois,58233_B049,G,LE CHETIF FOUR,
410030712,00013,41003071200013,O,1984-06-08,NN,,,2019-11-14T14:00:47,true,1,,,,,MONT,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.424149,47.126174,0.91,street,Le Mont 58330 Saint-Benin-des-Bois,58233_d1y5zd,G,LE MONT,
410030720,00016,41003072000016,O,1989-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,LIGNY,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.389636,47.136986,0.94,street,Ligny 58330 Saint-Benin-des-Bois,58233_l975en,G,LIGNY,
410030738,00018,41003073800018,O,1987-12-31,NN,,,2019-11-14T14:00:47,true,5,,,,,LEUZAT,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2A,NAF1993,N,3.4083,47.129637,0.93,street,Leuzat 58330 Saint-Benin-des-Bois,58233_ksch21,G,LEUZAT,
412037525,00018,41203752500018,O,1974-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LES CHAZEAUX,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.399166,47.133168,0.93,street,Les Chazeaux 58330 Saint-Benin-des-Bois,58233_yr5e38,G,LES CHAZEAUX,
412037525,00026,41203752500026,O,2017-09-01,,,,2021-02-23T11:34:22,false,1,,,,,LES CHAZEAUX,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,35.11Z,NAFRev2,N,3.399166,47.133168,0.93,street,Les Chazeaux 58330 Saint-Benin-des-Bois,58233_yr5e38,G,LES CHAZEAUX,
412078222,00020,41207822200020,O,2007-04-02,,,,2019-11-14T14:00:47,true,3,,,,LD,LA MIGNONNERIE,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.13Z,NAFRev2,N,3.414287,47.10792,0.94,street,La Mignonnerie 58330 Saint-Benin-des-Bois,58233_yhjonm,G,LA MIGNONNERIE,
412336083,00016,41233608300016,O,1989-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,LA MIGNONNERIE,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,3.414287,47.10792,0.94,street,La Mignonnerie 58330 Saint-Benin-des-Bois,58233_yhjonm,G,LA MIGNONNERIE,
412336091,00019,41233609100019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES CHAZEAUX,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1G,NAF1993,N,3.399166,47.133168,0.93,street,Les Chazeaux 58330 Saint-Benin-des-Bois,58233_yr5e38,G,LES CHAZEAUX,
418689493,00017,41868949300017,O,1997-02-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LES CHAZEAUX,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.5A,NAFRev1,N,3.399166,47.133168,0.93,street,Les Chazeaux 58330 Saint-Benin-des-Bois,58233_yr5e38,G,LES CHAZEAUX,
419130216,00023,41913021600023,O,2004-09-01,NN,,,2019-11-14T14:00:47,true,4,,,,LD,LES COURS BEAUME,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,43.21A,NAFRev2,N,3.402621,47.129001,0.94,street,Les Cours Beaume 58330 Saint-Benin-des-Bois,58233_B053,G,LES COURS BEAUME,
428607667,00022,42860766700022,O,2012-03-01,,,,2021-06-10T13:18:42,false,1,LE CHETIF FOUR,,,,,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,3.409573,47.107689,0.93,street,Le Chetif Four 58330 Saint-Benin-des-Bois,58233_B049,D,LE CHETIF FOUR,
428607667,00030,42860766700030,O,2021-07-01,,,,2021-06-19T11:48:58,true,1,,,,,LE CHETIF FOUR,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2021-07-01,A,LE BAR DES PIRATES,,,,56.30Z,NAFRev2,N,3.409573,47.107689,0.93,street,Le Chetif Four 58330 Saint-Benin-des-Bois,58233_B049,G,LE CHETIF FOUR,
431535152,00018,43153515200018,O,2000-04-26,NN,,,2019-11-14T14:00:47,true,3,,,,,CHAZEAUX,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.399166,47.133168,0.92,street,Les Chazeaux 58330 Saint-Benin-des-Bois,58233_yr5e38,G,LES CHAZEAUX,
433390648,00015,43339064800015,O,2000-10-13,NN,,,2020-12-12T03:36:04,true,4,,,,,LA BONDE,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,68.20B,NAFRev2,N,3.412362,47.117867,0.94,street,La Bonde 58330 Saint-Benin-des-Bois,58233_16j0ty,G,LA BONDE,
435094362,00017,43509436200017,O,2001-04-02,,,,2019-11-14T14:00:47,true,1,,,,,LA BONDE,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,45.2V,NAF1993,N,3.412362,47.117867,0.94,street,La Bonde 58330 Saint-Benin-des-Bois,58233_16j0ty,G,LA BONDE,
438447435,00019,43844743500019,O,2001-07-05,,,,2019-11-14T14:00:47,false,3,,,,,,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
441801370,00012,44180137000012,O,2002-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LES CHAZEAUX,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,01.2A,NAFRev1,N,3.399166,47.133168,0.93,street,Les Chazeaux 58330 Saint-Benin-des-Bois,58233_yr5e38,G,LES CHAZEAUX,
449361666,00018,44936166600018,O,2003-07-17,NN,,,2022-04-27T19:32:29,true,3,LA MIGNONERIE,,,,,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.414287,47.10792,0.87,street,La Mignonnerie 58330 Saint-Benin-des-Bois,58233_yhjonm,D,LA MIGNONNERIE,
492025986,00026,49202598600026,O,2008-04-01,,,,2021-02-23T13:58:42,false,1,LA MIGNONNERIE,,,,,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,3.414287,47.10792,0.94,street,La Mignonnerie 58330 Saint-Benin-des-Bois,58233_yhjonm,D,LA MIGNONNERIE,
492025986,00034,49202598600034,O,2012-03-01,NN,,,2021-02-23T13:58:42,true,1,,,,,LE CHETIF FOUR,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.42Z,NAFRev2,N,3.409573,47.107689,0.93,street,Le Chetif Four 58330 Saint-Benin-des-Bois,58233_B049,G,LE CHETIF FOUR,
492750468,00018,49275046800018,O,2006-11-09,,,,2019-11-14T14:00:47,true,2,,,,,LA CROIX,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.410427,47.121719,0.94,street,La Croix 58330 Saint-Benin-des-Bois,58233_g8vm44,G,LA CROIX,
493010227,00046,49301022700046,O,2016-10-24,,,,2020-10-22T04:23:00,true,2,LIGNY,,,,,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,18.13Z,NAFRev2,N,3.389636,47.136986,0.94,street,Ligny 58330 Saint-Benin-des-Bois,58233_l975en,D,LIGNY,
507601466,00018,50760146600018,O,2008-09-01,,,,2019-11-14T14:00:47,true,1,,,,,LES CHAZEAUX,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,3.399166,47.133168,0.93,street,Les Chazeaux 58330 Saint-Benin-des-Bois,58233_yr5e38,G,LES CHAZEAUX,
509551008,00055,50955100800055,O,2019-02-15,,,,2021-02-23T15:16:03,true,1,,,,,LA COURTE RAYE,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,90.03A,NAFRev2,N,3.401982,47.130962,0.93,street,La Courte Raye 58330 Saint-Benin-des-Bois,58233_B054,G,LA COURTE RAYE,
511343287,00013,51134328700013,O,2009-04-01,,,1629ZA,2019-11-14T14:00:47,true,5,IMF  LD LEUZAT,,,,LEUZAT,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,43.32C,NAFRev2,N,3.4083,47.129637,0.93,street,Leuzat 58330 Saint-Benin-des-Bois,58233_ksch21,G,LEUZAT,
514461607,00020,51446160700020,O,2019-05-01,,,,2022-09-16T09:32:01,true,2,,,,,LE MOULIN NEUF,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LA BROC A FAB,47.89Z,NAFRev2,N,3.416925,47.119097,0.94,street,Le Moulin Neuf 58330 Saint-Benin-des-Bois,58233_B106,G,LE MOULIN NEUF,
520436619,00024,52043661900024,O,2020-12-23,,,,2021-04-07T10:02:14,true,1,,,,,LA BONDE,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,,85.52Z,NAFRev2,N,3.412362,47.117867,0.94,street,La Bonde 58330 Saint-Benin-des-Bois,58233_16j0ty,G,LA BONDE,
528618077,00010,52861807700010,O,2010-11-01,01,2020,,2022-08-29T09:29:13,true,1,,,,,LES CHAZEAUX,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.42Z,NAFRev2,N,3.399166,47.133168,0.93,street,Les Chazeaux 58330 Saint-Benin-des-Bois,58233_yr5e38,G,LES CHAZEAUX,
631871191,00013,63187119100013,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,59.09,NAP,N,,,0,,,,,,
651870123,00015,65187012300015,O,1965-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
721870210,00011,72187021000011,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
721873891,00015,72187389100015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,1991-12-29,F,,,,,67.04,NAP,N,,,0,,,,,,
778484246,00013,77848424600013,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
778484261,00012,77848426100012,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
792380560,00039,79238056000039,O,2021-12-01,,,1392ZC,2021-11-06T13:21:26,true,1,LIEUX DITS,,,,LIGNY,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,LES COUSETTES D'AMANDINE,13.92Z,NAFRev2,N,3.389636,47.136986,0.94,street,Ligny 58330 Saint-Benin-des-Bois,58233_l975en,G,LIGNY,
799628219,00013,79962821900013,O,2014-01-10,,,,2019-11-14T14:00:47,true,1,,,,CHE,LEUZAT,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,32.99Z,NAFRev2,N,3.4083,47.129637,0.63,street,Leuzat 58330 Saint-Benin-des-Bois,58233_ksch21,G,LEUZAT,
808550438,00010,80855043800010,O,2015-01-12,,,,2019-11-14T14:00:47,true,2,,,,,LE BOURG,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,95.29Z,NAFRev2,N,3.409573,47.107689,0.5,street,Le Chetif Four 58330 Saint-Benin-des-Bois,58233_B049,G,LE CHETIF FOUR,
811082841,00016,81108284100016,O,2015-02-13,,,,2019-11-14T14:00:47,true,2,,,,,LEUZAT,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,43.32C,NAFRev2,N,3.4083,47.129637,0.93,street,Leuzat 58330 Saint-Benin-des-Bois,58233_ksch21,G,LEUZAT,
817817257,00014,81781725700014,O,2015-12-07,,,,2019-11-14T14:00:47,true,1,LA MIGNONNERIE,,,,,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,47.99A,NAFRev2,N,3.414287,47.10792,0.94,street,La Mignonnerie 58330 Saint-Benin-des-Bois,58233_yhjonm,D,LA MIGNONNERIE,
824053847,00029,82405384700029,O,2020-09-01,00,2020,,2022-08-29T10:14:51,true,1,,,,RUE,LE PETIT LEUZAT,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,90.01Z,NAFRev2,O,3.405454,47.129586,0.42,street,Le Grand Leuzat 58330 Saint-Benin-des-Bois,58233_B077,G,LE GRAND LEUZAT,
829836360,00018,82983636000018,O,2017-01-09,,,,2019-11-14T14:00:47,true,1,,,,,LA CROIX,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,35.11Z,NAFRev2,N,3.410427,47.121719,0.94,street,La Croix 58330 Saint-Benin-des-Bois,58233_g8vm44,G,LA CROIX,
839437126,00015,83943712600015,O,2018-04-04,,,9602AB,2019-11-14T14:00:47,true,2,LE BUISSON ROND,,,RTE,LE GRAND LEUZAT,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,TIFS'FANNY,96.02A,NAFRev2,N,3.405454,47.129586,0.77,street,Le Grand Leuzat 58330 Saint-Benin-des-Bois,58233_B077,G,LE GRAND LEUZAT,
852006600,00013,85200660000013,O,2019-07-01,,,,2019-11-14T14:00:47,true,1,LES TAILLES,,,,,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,46.13Z,NAFRev2,N,3.419678,47.122328,0.93,street,Les Tailles 58330 Saint-Benin-des-Bois,58233_wlt62a,D,LES TAILLES,
884206871,00011,88420687100011,O,2020-05-15,,,1012ZZ,2020-06-17T07:02:40,true,1,LES CHAUMES DE LIGNY,,,,LES BLOUSES,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,10.12Z,NAFRev2,N,3.392877,47.141145,0.93,street,Les Blouses 58330 Saint-Benin-des-Bois,58233_ntr4m8,G,LES BLOUSES,
889071031,00013,88907103100013,O,2020-10-17,,,5610CQ,2020-09-24T15:08:50,true,1,LA CROIX,,,,LE BOURG,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2020-10-17,A,,,,ALEX AND DRIINE,56.10C,NAFRev2,N,3.409573,47.107689,0.5,street,Le Chetif Four 58330 Saint-Benin-des-Bois,58233_B049,G,LE CHETIF FOUR,
894467455,00016,89446745500016,O,2021-03-01,,,1439ZA,2021-02-25T11:44:22,true,1,LA CREUSOTTE,,,,ROUTE DE PREMERY,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,SYLVIE LES AIGUILLES BOURBONNAISES,14.39Z,NAFRev2,N,3.40891,47.124533,0.49,street,La Creusotte 58330 Saint-Benin-des-Bois,58233_c954xy,D,LA CREUSOTTE,
913873980,00019,91387398000019,O,2022-06-01,,,,2022-07-12T08:27:25,true,1,LE BUISSON ROND,,,,LES PETITES CORVEES,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,70.22Z,NAFRev2,N,3.409191,47.123214,0.93,street,Les Petites Corvees 58330 Saint-Benin-des-Bois,58233_B113,G,LES PETITES CORVEES,
917675258,00011,91767525800011,O,2022-08-15,,,,2022-07-21T11:48:06,true,1,,,,,LA CREUSOTTE,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,2022-08-15,A,,,,SARAH DALLONGEVILLE PSYCHOLOGUE,96.09Z,NAFRev2,N,3.40891,47.124533,0.93,street,La Creusotte 58330 Saint-Benin-des-Bois,58233_c954xy,G,LA CREUSOTTE,
918563719,00015,91856371900015,O,1985-03-20,,,,2022-08-23T16:25:07,true,1,MAIRIE,,,,LE BOURG,58330,SAINT-BENIN-DES-BOIS,,,58233,,,,,,,,,,,,,,,,,,,1985-03-20,A,,,,,93.29Z,NAFRev2,N,3.409573,47.107689,0.5,street,Le Chetif Four 58330 Saint-Benin-des-Bois,58233_B049,G,LE CHETIF FOUR,
