siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025972316,00019,02597231600019,O,,NN,,,,true,1,,,,RTE,,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.1A,NAF1993,O,-0.111783,46.422256,0.39,street,Route de l'Atlantique 79800 Soudan,79316_0006,G,ROUTE DE L ATLANTIQUE,
026170050,00012,02617005000012,O,1961-01-01,NN,,,2009-08-13T03:52:15,true,5,,,,,,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
026272914,00016,02627291400016,O,,NN,,,,true,1,,,,,,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
026870782,00039,02687078200039,O,1997-12-18,NN,,9999ZZ,2015-03-18T01:41:22,true,3,GERANT SCI DES GIRARDIERES,,,,LES GTIRARDIERES,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,-0.103419,46.421055,0.76,street,Les Girardieres Sud 79800 Soudan,79316_B259,G,LES GIRARDIERES SUD,
200002244,00024,20000224400024,O,2006-01-01,,,,2014-03-03T11:20:39,false,3,MAIRIE,12,,RTE,DE L'ATLANTIQUE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,88.99B,NAFRev2,N,-0.11243,46.422384,0.87,housenumber,12 Route de l'Atlantique 79800 Soudan,79316_0006_00012,G,12 ROUTE DE L ATLANTIQUE,
200002244,00057,20000224400057,O,2013-01-29,NN,,,2015-05-14T03:24:18,false,2,,12,,RTE,DE L'ATLANTIQUE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2014-01-01,F,SAD CIAS,,,,88.10A,NAFRev2,N,-0.11243,46.422384,0.87,housenumber,12 Route de l'Atlantique 79800 Soudan,79316_0006_00012,G,12 ROUTE DE L ATLANTIQUE,
217903160,00018,21790316000018,O,1983-03-01,02,2021,,2023-11-27T13:25:24,true,4,,12,,RTE,ATLANTIQUE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.11243,46.422384,0.79,housenumber,12 Route de l'Atlantique 79800 Soudan,79316_0006_00012,G,12 ROUTE DE L ATLANTIQUE,
217903160,00026,21790316000026,O,1983-12-21,01,2021,,2023-11-27T13:25:24,false,3,GROUPE SCOLAIRE,4,,RUE,DES ECOLES,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.110721,46.422385,0.7,housenumber,4 Rue de l'Ecole 79800 Soudan,79316_0024_00004,G,4 RUE DE L ECOLE,
217903160,00034,21790316000034,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2000-12-31,F,COMMERCE,,,,70.2C,NAF1993,N,-0.111614,46.421158,0.64,street,Lot les Hauts de la Prairie 79800 Soudan,79316_0050,D,LOT LES HAUTS DE LA PRAIRIE,
217903160,00042,21790316000042,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2000-12-31,F,LOTISSEMENT DE SOUDAN,,,,70.1C,NAF1993,N,-0.111614,46.421158,0.64,street,Lot les Hauts de la Prairie 79800 Soudan,79316_0050,D,LOT LES HAUTS DE LA PRAIRIE,
217903160,00059,21790316000059,O,2000-07-15,NN,,,2007-03-23T08:06:33,false,3,MAIRIE,12,,RTE,ATLANTIQUE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2007-03-22,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,-0.11243,46.422384,0.79,housenumber,12 Route de l'Atlantique 79800 Soudan,79316_0006_00012,G,12 ROUTE DE L ATLANTIQUE,
247900657,00013,24790065700013,O,1994-12-19,NN,,,2015-05-14T03:45:19,true,8,MAIRIE,12,,RTE,ATLANTIQUE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,-0.11243,46.422384,0.79,housenumber,12 Route de l'Atlantique 79800 Soudan,79316_0006_00012,G,12 ROUTE DE L ATLANTIQUE,
247900657,00021,24790065700021,O,1995-12-25,NN,,,2013-11-21T14:42:51,false,3,MAIRIE,12,,RTE,ATLANTIQUE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE ACTIVITES ECONOMIQUES,,,,68.20B,NAFRev2,N,-0.11243,46.422384,0.79,housenumber,12 Route de l'Atlantique 79800 Soudan,79316_0006_00012,G,12 ROUTE DE L ATLANTIQUE,
247900657,00120,24790065700120,O,1996-09-23,NN,,,2006-11-25T09:08:49,false,3,MAIRIE,12,,RTE,ATLANTIQUE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2004-12-25,F,ZONE ARTISANALE,,,,70.1C,NAFRev1,N,-0.11243,46.422384,0.79,housenumber,12 Route de l'Atlantique 79800 Soudan,79316_0006_00012,G,12 ROUTE DE L ATLANTIQUE,
247900657,00211,24790065700211,O,2005-03-03,,,,2013-11-21T14:42:51,false,3,MAIRIE,12,,RTE,ATLANTIQUE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE D ACTIVITE LE VERDEIL 2,,,,42.99Z,NAFRev2,N,-0.11243,46.422384,0.79,housenumber,12 Route de l'Atlantique 79800 Soudan,79316_0006_00012,G,12 ROUTE DE L ATLANTIQUE,
267903821,00010,26790382100010,O,1995-12-25,NN,,,2017-08-29T14:25:02,true,4,MAIRIE,12,,RTE,DE L'ATLANTIQUE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,O,-0.11243,46.422384,0.87,housenumber,12 Route de l'Atlantique 79800 Soudan,79316_0006_00012,G,12 ROUTE DE L ATLANTIQUE,
267903821,00028,26790382100028,O,2002-01-01,NN,,,2015-05-14T03:51:44,false,5,MAIRIE,12,,RTE,ATLANTIQUE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2013-01-29,F,SERVICE A DOMICILE,,,,88.10A,NAFRev2,O,-0.11243,46.422384,0.79,housenumber,12 Route de l'Atlantique 79800 Soudan,79316_0006_00012,G,12 ROUTE DE L ATLANTIQUE,
297901530,00016,29790153000016,O,,NN,,,2006-11-25T09:11:07,true,1,,,,,,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,90.12,NAP,N,,,0,,,,,,
304597693,00015,30459769300015,O,,,,9999ZZ,2015-03-17T00:11:26,true,1,,,,,,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,38.40,NAP,N,,,0,,,,,,
306088097,00010,30608809700010,O,1976-01-01,NN,,,2012-02-10T19:49:01,true,4,,11,,RTE,NATIONALE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.30Z,NAFRev2,N,-0.111033,46.422121,0.31,housenumber,11 Route de l'Atlantique 79800 Soudan,79316_0006_00011,G,11 ROUTE DE L ATLANTIQUE,
307183210,00029,30718321000029,O,,NN,,9999ZZ,2015-03-17T00:11:54,true,1,,3,,LOT,LE HERCY,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,1989-06-10,F,,,,,55.73,NAP,N,-0.109,46.42291,0.45,housenumber,3 Rue du Hercy 79800 Soudan,79316_0051_00003,G,3 RUE DU HERCY,
309549491,00012,30954949100012,O,1900-01-01,,,,,true,3,,,,,LA BERTELIERE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,-0.077759,46.45036,0.54,locality,La Petite Fauvelière 79800 Soudan,79316_B181,G,LA PETITE FAUVELIERE,
312424484,00029,31242448400029,O,,,,,,true,1,,,,,L ETARTIERE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,37.02,NAP,N,,,0,,,,,,
316505411,00025,31650541100025,O,1982-11-15,NN,,3109BA,2015-03-18T01:41:45,true,3,,,,LD,LA GRANDE FAUVELIERE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,36.1G,NAFRev1,N,-0.080143,46.454073,0.94,street,La Grande Fauvelière 79800 Soudan,79316_B139,G,LA GRANDE FAUVELIERE,
320760119,00018,32076011900018,O,1980-11-07,NN,,,2012-10-31T09:24:55,true,4,,,,,CHAUSSEROI,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,77.31Z,NAFRev2,N,-0.108623,46.413621,0.35,street,route des chasseignes 79800 Soudan,79316_0009,G,ROUTE DES CHASSEIGNES,
321150344,00034,32115034400034,O,1993-04-01,NN,,1071CB,2015-03-18T01:41:58,true,1,,,,,LE HERCY,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,O,-0.1093,46.422954,0.62,street,Rue du Hercy 79800 Soudan,79316_0051,G,RUE DU HERCY,
321167553,00049,32116755300049,O,2012-05-25,,,,2016-01-11T19:23:16,true,2,,4,,RUE,DES COUPE NAPPERONS,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,47.81Z,NAFRev2,N,-0.113057,46.422076,0.94,housenumber,4 Rue des Coupe Napperons 79800 Soudan,79316_0018_00004,G,4 RUE DES COUPE NAPPERONS,
327512992,00014,32751299200014,O,1983-05-19,NN,,,2008-01-05T19:25:41,true,3,,,,LD,LES GIRARDIERES,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.103419,46.421055,0.93,street,Les Girardieres Sud 79800 Soudan,79316_B259,G,LES GIRARDIERES SUD,
328335435,00017,32833543500017,O,,NN,,,,true,1,,,,LD,LA POUPELIERE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,-0.120623,46.438555,0.94,street,La Poupelière 79800 Soudan,79316_5fvghh,G,LA POUPELIERE,
328928494,00017,32892849400017,O,,NN,,,,true,1,,,,LD,BRELANDIERE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.1A,NAF1993,N,-0.088912,46.459449,0.54,locality,La Grande Furgondière 79800 Soudan,79316_B140,G,LA GRANDE FURGONDIERE,
328928502,00017,32892850200017,O,,,,,,true,1,,,,LD,POUPELIERE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,01.1A,NAF1993,N,-0.120623,46.438555,0.93,street,La Poupelière 79800 Soudan,79316_5fvghh,G,LA POUPELIERE,
330616640,00018,33061664000018,O,,NN,,,,true,1,,,,LOT,DU HERCY,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,,F,,,,,78.01,NAP,N,-0.1093,46.422954,0.65,street,Rue du Hercy 79800 Soudan,79316_0051,G,RUE DU HERCY,
330715491,00016,33071549100016,O,1984-10-01,NN,,,2022-11-04T03:56:46,true,5,,,,LD,AUX GRANGES,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.50Z,NAFRev2,N,-0.088912,46.459449,0.32,locality,La Grande Furgondière 79800 Soudan,79316_B140,G,LA GRANDE FURGONDIERE,
331084285,00013,33108428500013,O,1984-09-29,NN,,,2021-02-23T10:51:18,true,3,,,,LD,LES GRANGES,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.103419,46.421055,0.43,street,Les Girardieres Sud 79800 Soudan,79316_B259,G,LES GIRARDIERES SUD,
331084285,00021,33108428500021,O,2017-09-29,,,,2017-10-02T11:55:54,false,1,,,,LD,LES GRANGES,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,68.20B,NAFRev2,N,-0.103419,46.421055,0.43,street,Les Girardieres Sud 79800 Soudan,79316_B259,G,LES GIRARDIERES SUD,
331473421,00013,33147342100013,O,1985-01-01,01,2021,,2023-11-27T13:46:42,true,4,,,,LD,LAVAULT,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.066608,46.44112,0.45,locality,Le Breuil Mairault 79800 Soudan,79316_B029,G,LE BREUIL MAIRAULT,
334916244,00018,33491624400018,O,1986-02-18,NN,,,,true,4,,,,LD,LE SOUCI,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.088029,46.424602,0.92,locality,Le Souci Sud 79800 Soudan,79316_B219,G,LE SOUCI SUD,
338334261,00017,33833426100017,O,1986-07-15,02,2021,2893ZZ,2023-11-27T13:51:08,true,4,LES GIRARDIERES,,,,ZA RN 11,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.29A,NAFRev2,O,,,0,,,,,,
339887804,00013,33988780400013,O,1987-01-01,NN,,,2008-01-04T21:35:31,true,3,,,,,PEUNEAU,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2J,NAFRev1,N,-0.106866,46.412964,0.34,street,rue du château d'eau 79800 Soudan,79316_0010,G,RUE DU CHATEAU D EAU,
340497387,00035,34049738700035,O,2000-01-01,NN,,,2008-10-29T09:54:31,false,4,,,,RTE,DE SALLES,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.99A,NAFRev2,N,-0.111783,46.422256,0.43,street,Route de l'Atlantique 79800 Soudan,79316_0006,G,ROUTE DE L ATLANTIQUE,
341742088,00014,34174208800014,O,1987-09-01,12,2021,,2023-11-27T13:54:18,true,5,,,,,ZA LES GIRARDIERES,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2019-03-14,A,BOIS DU POITOU,,,,46.73A,NAFRev2,O,-0.103967,46.420617,0.78,street,Zone artisanale les Girardières 79800 Soudan,79316_n3m2wr,G,ZONE ARTISANALE LES GIRARDIERES,
341756740,00013,34175674000013,O,,NN,,,,true,1,,,,,RIGAUDON,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.4A,NAF1993,N,-0.121192,46.427987,0.94,street,Rigaudon 79800 Soudan,79316_lwzdep,G,RIGAUDON,
342551637,00016,34255163700016,O,,NN,,,,true,1,,,,,,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344260799,00012,34426079900012,O,,NN,,,,true,1,,,,,,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
347891475,00019,34789147500019,O,1988-08-01,NN,,,2007-01-18T09:26:05,true,3,,,,,LA FERRANDIERE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.099664,46.449254,0.92,locality,La Ferrandiere Ouest 79800 Soudan,79316_B106,G,LA FERRANDIERE OUEST,
348595190,00011,34859519000011,O,1988-10-01,NN,,,2023-03-10T03:39:09,true,5,,,,,CUILLER,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,-0.6082572,46.7123996,0.88,poi.camp_site,La P'tite Cuiller (Camping) Moutiers-sous-Chantemerle,https://osm.org/way/189287428,G,,
351046875,00016,35104687500016,O,,NN,,,,true,1,,,,,RN 11,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
380129726,00010,38012972600010,O,1990-10-30,00,2021,,2023-11-27T13:20:04,true,3,LE SOUCI,2,,RUE,DU PORCHE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.086902,46.424411,0.94,housenumber,2 Rue du Porche 79800 Soudan,79316_0062_00002,G,2 RUE DU PORCHE,
380183194,00048,38018319400048,O,1994-08-01,NN,,1011ZZ,2015-03-17T00:33:33,false,3,,9,,,LE MAGNEROLLE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,15.1A,NAF1993,N,-0.113531,46.42118,0.75,housenumber,9 Rue du Magnerolle 79800 Soudan,79316_0052_00009,G,9 RUE DU MAGNEROLLE,
380349761,00201,38034976100201,O,2011-03-01,22,2021,,2023-11-27T13:20:27,true,1,,,,LD,LES PRES DU MEGY SUD,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,28.25Z,NAFRev2,O,-0.094464,46.419683,0.93,locality,Les Prés du Megy Sud 79800 Soudan,79316_B260,G,LES PRES DU MEGY SUD,
380624882,00011,38062488200011,O,1990-09-30,NN,,,,true,1,,,,,,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382480697,00012,38248069700012,O,1991-05-11,,,,2008-01-04T22:10:39,true,4,,,,,L ETORTIERE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
383683752,00018,38368375200018,O,1991-12-01,01,2021,,2023-11-27T13:25:13,true,3,,,,,LA POUPELIERE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.120623,46.438555,0.94,street,La Poupelière 79800 Soudan,79316_5fvghh,G,LA POUPELIERE,
383790821,00011,38379082100011,O,1991-11-26,NN,,,2019-04-13T03:37:53,true,3,,,,,BREUIL MAIREAU,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.066608,46.44112,0.68,locality,Le Breuil Mairault 79800 Soudan,79316_B029,G,LE BREUIL MAIRAULT,
384266623,00014,38426662300014,O,1992-01-01,NN,,,2018-02-21T16:45:14,true,5,LA PETITE COUSSAIE,,,,LA PETITE COUSSAIE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,68.20B,NAFRev2,N,-0.101883,46.439874,0.93,locality,La Petite Coussaie 79800 Soudan,79316_B180,G,LA PETITE COUSSAIE,
387984222,00019,38798422200019,O,1900-01-01,NN,,,2011-04-28T00:52:24,false,3,,,,,LA PETITE FAUVELIERE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,-0.077759,46.45036,0.93,locality,La Petite Fauvelière 79800 Soudan,79316_B181,G,LA PETITE FAUVELIERE,
387984222,00027,38798422200027,O,1992-09-15,NN,,,2008-01-04T23:02:13,true,3,,,,,LA PETITE FAUVELIERE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.077759,46.45036,0.93,locality,La Petite Fauvelière 79800 Soudan,79316_B181,G,LA PETITE FAUVELIERE,
389058116,00010,38905811600010,O,1992-07-01,NN,,,2008-01-04T23:18:31,true,3,,,,,MAIRIE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.111614,46.421158,0.64,street,Lot les Hauts de la Prairie 79800 Soudan,79316_0050,G,LOT LES HAUTS DE LA PRAIRIE,
390044907,00017,39004490700017,O,1992-10-01,NN,,,2016-04-29T04:21:56,true,4,,,,,LE BREUIL MAIREAU,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,-0.066608,46.44112,0.73,locality,Le Breuil Mairault 79800 Soudan,79316_B029,G,LE BREUIL MAIRAULT,
393033766,00022,39303376600022,O,1986-01-01,NN,,,2016-01-12T00:15:03,false,3,,,,,,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398220715,00039,39822071500039,O,2001-09-01,NN,,,,false,4,,,,,LE SOUCI,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2J,NAF1993,O,-0.088029,46.424602,0.92,locality,Le Souci Sud 79800 Soudan,79316_B219,G,LE SOUCI SUD,
400524542,00018,40052454200018,O,1995-04-06,NN,,,2006-12-15T00:57:50,false,4,,,,,LE SOUCI,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,52.2J,NAF1993,N,-0.088029,46.424602,0.92,locality,Le Souci Sud 79800 Soudan,79316_B219,G,LE SOUCI SUD,
401102512,00019,40110251200019,O,1995-05-01,NN,,4520AB,2015-03-17T00:44:23,true,1,,,,,RN11,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
401755590,00015,40175559000015,O,1995-06-28,NN,,,2010-11-09T05:56:34,true,3,,,,,LA MARIONNIERE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.105724,46.427277,0.86,locality,La Petite Marionnière 79800 Soudan,79316_B273,G,LA PETITE MARIONNIERE,
404091340,00012,40409134000012,O,1995-01-01,NN,,,2008-01-04T20:34:13,true,3,,,,,LA BROTELIERE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.080143,46.454073,0.54,street,La Grande Fauvelière 79800 Soudan,79316_B139,G,LA GRANDE FAUVELIERE,
404338048,00014,40433804800014,O,1996-03-01,NN,,,2016-09-02T19:22:11,true,4,,,,RTE,,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,55.1A,NAFRev1,O,-0.111783,46.422256,0.39,street,Route de l'Atlantique 79800 Soudan,79316_0006,G,ROUTE DE L ATLANTIQUE,
405257726,00027,40525772600027,O,2006-12-31,01,2021,,2023-11-27T13:49:06,false,4,,,,,LA POUPELIERE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,01.50Z,NAFRev2,O,-0.120623,46.438555,0.94,street,La Poupelière 79800 Soudan,79316_5fvghh,G,LA POUPELIERE,
412284309,00025,41228430900025,O,2006-12-26,,,,2019-03-04T17:00:43,true,2,LE CHAILLOT,,,,,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.105031,46.41239,0.7,street,Rue du Chaillot 79800 Soudan,79316_0008,D,RUE DU CHAILLOT,
414827154,00017,41482715400017,O,1980-09-29,NN,,,2020-01-31T04:00:11,true,4,,,,,CHAUSSERAY,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,-0.108623,46.413621,0.35,street,route des chasseignes 79800 Soudan,79316_0009,G,ROUTE DES CHASSEIGNES,
414827162,00010,41482716200010,O,1980-09-01,NN,,,2015-12-22T03:43:18,true,4,,,,,LA GRANDE FURGONDIER,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.43Z,NAFRev2,N,-0.088912,46.459449,0.89,locality,La Grande Furgondière 79800 Soudan,79316_B140,G,LA GRANDE FURGONDIERE,
418434585,00018,41843458500018,O,1998-04-06,,,,,false,3,,6,,LOT,LE HERCY,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2000-02-17,F,POURKWOI PAWW ?,,,,74.4B,NAF1993,N,-0.10921,46.422802,0.45,housenumber,6 Rue du Hercy 79800 Soudan,79316_0051_00006,G,6 RUE DU HERCY,
419601687,00017,41960168700017,O,1972-01-01,NN,,,2016-05-04T11:35:24,true,4,,,,,BREUIL MAIRAULT,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,-0.066608,46.44112,0.93,locality,Le Breuil Mairault 79800 Soudan,79316_B029,G,LE BREUIL MAIRAULT,
420621138,00015,42062113800015,O,1998-10-01,NN,,1071CA,2016-01-13T10:09:54,false,4,,,,,LE HERCY,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.8C,NAFRev1,O,-0.1093,46.422954,0.62,street,Rue du Hercy 79800 Soudan,79316_0051,G,RUE DU HERCY,
421771452,00032,42177145200032,P,2020-01-01,,,,2019-12-03T12:45:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SOUDAN,,[ND],79316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],01.47Z,NAFRev2,N,,,0,,,,,,
427926027,00017,42792602700017,O,1971-11-01,NN,,,,true,1,,,,,,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2002-11-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
430399394,00013,43039939400013,O,1999-01-01,,,,,true,1,,,,,RIGAUDON,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.121192,46.427987,0.94,street,Rigaudon 79800 Soudan,79316_lwzdep,G,RIGAUDON,
432203305,00011,43220330500011,O,1990-04-01,NN,,,2011-02-01T06:40:44,true,5,LA MAISON NEUVE,,,,LA MAISON NEUVE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2011-02-01,A,LES RUCHERS DU FARE API,,,,01.49Z,NAFRev2,N,-0.118329,46.422781,0.93,locality,La Maison Neuve 79800 Soudan,79316_B158,G,LA MAISON NEUVE,
445109754,00017,44510975400017,O,2002-11-29,NN,,,2008-01-04T22:45:39,true,3,,,,,LA POUPELIERE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.120623,46.438555,0.94,street,La Poupelière 79800 Soudan,79316_5fvghh,G,LA POUPELIERE,
448340828,00012,44834082800012,O,2003-04-01,NN,,1071CB,2015-03-17T01:13:09,false,3,,2,,RTE,DE L'ATLANTIQUE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,O,-0.10932,46.422433,0.87,housenumber,2 Route de l'Atlantique 79800 Soudan,79316_0006_00002,G,2 ROUTE DE L ATLANTIQUE,
450877089,00018,45087708900018,O,2003-01-01,NN,,7420ZR,2018-10-26T04:27:17,true,3,LE PETIT BOURG,2,,RUE,DES SOURCES,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,-0.112194,46.419632,0.94,housenumber,2 Rue des Sources 79800 Soudan,79316_0091_00002,G,2 RUE DES SOURCES,
451305429,00024,45130542900024,O,2009-08-20,,,,2013-09-24T03:54:40,false,2,,,,,LA BROTELIERE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2013-08-12,F,,,,,68.32A,NAFRev2,N,-0.080143,46.454073,0.54,street,La Grande Fauvelière 79800 Soudan,79316_B139,G,LA GRANDE FAUVELIERE,
482122702,00020,48212270200020,O,2008-09-01,,,,2020-04-23T03:43:54,true,2,,5,,RUE,DE LA GRAVERIE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,68.20B,NAFRev2,N,-0.112328,46.422912,0.94,housenumber,5 Rue de la Graverie 79800 Soudan,79316_0048_00005,G,5 RUE DE LA GRAVERIE,
482728094,00012,48272809400012,O,2005-04-20,,,,2008-01-05T00:53:52,true,2,LA MARANDIERE,,,,,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.099664,46.449254,0.66,locality,La Ferrandiere Ouest 79800 Soudan,79316_B106,D,LA FERRANDIERE OUEST,
482843331,00018,48284333100018,O,2005-05-14,03,2021,,2023-11-27T13:33:51,true,3,ZONE D ACTIVITE GIRARDIERES,,,RTE,DE L'ATLANTIQUE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,O,-0.111783,46.422256,0.86,street,Route de l'Atlantique 79800 Soudan,79316_0006,G,ROUTE DE L ATLANTIQUE,
487749087,00010,48774908700010,O,2005-12-09,,,,2017-02-06T19:32:14,false,3,ZA SOUDAN,,,,,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,64.20Z,NAFRev2,N,-0.1137,46.422487,0.73,street,Rue de la Sergenterie 79800 Soudan,79316_0084,D,RUE DE LA SERGENTERIE,
487804973,00021,48780497300021,O,2007-05-23,,,,2016-04-06T13:25:37,false,2,PARCELLE ZM10,,,,LES COURSONNES,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-0.113463,46.422118,0.35,street,Rue des Coupe Napperons 79800 Soudan,79316_0018,G,RUE DES COUPE NAPPERONS,
487925927,00013,48792592700013,O,2006-01-10,,,,2007-03-28T05:27:16,true,2,LA FERRANDIERE,,,,,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,51.4S,NAFRev1,N,-0.099664,46.449254,0.92,locality,La Ferrandiere Ouest 79800 Soudan,79316_B106,D,LA FERRANDIERE OUEST,
488261033,00010,48826103300010,O,2006-01-01,,,1071CB,2015-03-17T01:28:15,false,3,,2,,RTE,DE L ATLANTIQUE,79800,SOUDAN,,,79316,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,10.71C,NAFRev2,O,-0.10932,46.422433,0.87,housenumber,2 Route de l'Atlantique 79800 Soudan,79316_0006_00002,G,2 ROUTE DE L ATLANTIQUE,