id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-856990,2021-08-02,000001,Vente,340000,,,VILLAGE DE L EGLISE,B306,50760,50633,Le Vicel,50,,,506330000A0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3865,-1.315693,49.633885
2021-856990,2021-08-02,000001,Vente,340000,,,LE CLOS,B119,50760,50633,Le Vicel,50,,,506330000A0185,,,,,,,,,,,,,0,,,,,PH,herbages,,,1939,-1.31586,49.634186
2021-856990,2021-08-02,000001,Vente,340000,,,VILLAGE DE L EGLISE,B306,50760,50633,Le Vicel,50,,,506330000A0186,,,,,,,,,,,,,0,,,,,J,jardins,,,50,-1.31547,49.634139
2021-856990,2021-08-02,000001,Vente,340000,,,LA MONTAGNETTE,B060,50760,50633,Le Vicel,50,,,506330000A0188,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.314199,49.633954
2021-856990,2021-08-02,000001,Vente,340000,1,,RUE DE L'EGLISE,0003,50760,50633,Le Vicel,50,,,506330000A0190,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,2062,-1.314367,49.633633
2021-856990,2021-08-02,000001,Vente,340000,1,,RUE DE L'EGLISE,0003,50760,50633,Le Vicel,50,,,506330000A0190,,,,,,,,,,,,,0,1,Maison,200,5,BT,taillis simples,,,1718,-1.314367,49.633633
2021-857381,2021-08-12,000001,Vente,280000,,,LE SERT,B278,50760,50633,Le Vicel,50,,,506330000A0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,-1.316594,49.63417
2021-857381,2021-08-12,000001,Vente,280000,1,,CHEM DE LA FONTAINE MERCIER,0006,50760,50633,Le Vicel,50,,,506330000A0170,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,756,-1.316627,49.634457
2021-857381,2021-08-12,000001,Vente,280000,1,,CHEM DE LA FONTAINE MERCIER,0006,50760,50633,Le Vicel,50,,,506330000A0170,,,,,,,,,,,,,0,1,Maison,112,4,BT,taillis simples,,,1118,-1.316627,49.634457
2021-857381,2021-08-12,000001,Vente,280000,,,LE SERT,B278,50760,50633,Le Vicel,50,,,506330000A0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1097,-1.316168,49.634586
2021-857381,2021-08-12,000001,Vente,280000,,,LE CLOS A CARRIERE,B118,50760,50633,Le Vicel,50,,,506330000A0178,,,,,,,,,,,,,0,,,,,L,landes,,,682,-1.316856,49.634205
2021-857816,2021-08-31,000001,Vente,5000,,,LA PETITE POINTE,B066,50760,50633,Le Vicel,50,,,506330000C0174,,,,,,,,,,,,,0,,,,,PH,herbages,,,1620,-1.31195,49.628938
2021-857816,2021-08-31,000001,Vente,5000,,,LE CLOS A ALLIX,B195,50760,50633,Le Vicel,50,,,506330000C0175,,,,,,,,,,,,,0,,,,,PH,herbages,,,4710,-1.31253,49.628515
2021-864545,2021-03-10,000001,Vente,38500,,,LA POINTE AUVRAY,B078,50760,50633,Le Vicel,50,,,506330000C0108,,,,,,,,,,,,,0,,,,,PH,herbages,,,5810,-1.309264,49.63033
2021-864753,2021-04-15,000001,Vente,208000,14,,RUE DE L'EGLISE,0003,50760,50633,Le Vicel,50,,,506330000B0167,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,500,-1.313844,49.633964
2021-864753,2021-04-15,000001,Vente,208000,14,,RUE DE L'EGLISE,0003,50760,50633,Le Vicel,50,,,506330000B0167,,,,,,,,,,,,,0,1,Maison,151,4,AG,terrains d'agrément,,,1735,-1.313844,49.633964
