id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-769642,2020-10-27,000001,Vente,5000,,,AUX CROUEES,B064,55130,55516,Tréveray,55,,,55516000ZN0017,,,,,,,,,,,,,0,,,,,T,terres,,,420,5.39504,48.610219
2020-769646,2020-10-27,000001,Vente,25000,5,,RUE RAYMOND POINCARE,0018,55130,55516,Tréveray,55,,,55516000AA0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,5.395914,48.610668
2020-769646,2020-10-27,000001,Vente,25000,5,,RUE RAYMOND POINCARE,0018,55130,55516,Tréveray,55,,,55516000AA0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,5.395914,48.610668
2020-769646,2020-10-27,000001,Vente,25000,5,,RUE RAYMOND POINCARE,0018,55130,55516,Tréveray,55,,,55516000AA0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,5.395914,48.610668
2020-769901,2020-12-09,000001,Vente,800,,,AUX VARENNES,B221,55130,55516,Tréveray,55,,,55516000ZO0053,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2550,5.399458,48.618827
2020-769901,2020-12-09,000001,Vente,800,,,AUX VARENNES,B221,55130,55516,Tréveray,55,,,55516000ZO0055,,,,,,,,,,,,,0,,,,,T,terres,,,960,5.400122,48.620335
2020-769901,2020-12-09,000001,Vente,800,,,AUX VARENNES,B221,55130,55516,Tréveray,55,,,55516000ZO0162,,,,,,,,,,,,,0,,,,,T,terres,,,929,5.3989,48.618437
2020-769901,2020-12-09,000001,Vente,800,,,AUX VARENNES,B221,55130,55516,Tréveray,55,,,55516000ZO0162,,,,,,,,,,,,,0,,,,,T,terres,,,929,5.3989,48.618437
2020-769901,2020-12-09,000001,Vente,800,,,AUX VARENNES,B221,55130,55516,Tréveray,55,,,55516000ZO0163,,,,,,,,,,,,,0,,,,,T,terres,,,755,5.400026,48.619802
2020-769901,2020-12-09,000001,Vente,800,,,AUX VARENNES,B221,55130,55516,Tréveray,55,,,55516000ZO0163,,,,,,,,,,,,,0,,,,,T,terres,,,754,5.400026,48.619802
2020-770503,2020-01-28,000001,Vente,29839,,,CHARMANSON,B094,55130,55516,Tréveray,55,,,55516000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,26876,5.418111,48.624545
2020-770503,2020-01-28,000001,Vente,29839,,,CHARMANSON,B094,55130,55516,Tréveray,55,,,55516000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,26878,5.418111,48.624545
2020-770503,2020-01-28,000001,Vente,29839,,,CHARMANSON,B094,55130,55516,Tréveray,55,,,55516000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,26876,5.418111,48.624545
2020-770594,2020-03-11,000001,Vente,45000,32,,RUE GEN LECLERC,0009,55130,55516,Tréveray,55,,,55516000AB0145,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,512,5.401317,48.608615
2020-770594,2020-03-11,000001,Vente,45000,32,,RUE GEN LECLERC,0009,55130,55516,Tréveray,55,,,55516000AB0145,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,512,5.401317,48.608615
2020-770682,2020-04-30,000001,Vente,80000,25,,RUE DE BIENCOURT,0001,55130,55516,Tréveray,55,,,55516000AA0211,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,837,5.396988,48.606935
2020-770852,2020-07-07,000001,Vente,5500,21,,RUE RAYMOND POINCARE,0018,55130,55516,Tréveray,55,,,55516000AA0080,,,,,,,,,,,,,0,,,,,S,sols,,,254,5.394677,48.611593
2020-770899,2020-08-06,000001,Vente,25000,14,,RUE RAYMOND POINCARE,0018,55130,55516,Tréveray,55,,,55516000AA0075,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,472,5.396103,48.611339
2020-770905,2020-08-07,000001,Vente,60000,3,,PL DE LA GARE,0007,55130,55516,Tréveray,55,,,55516000AA0026,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,875,5.39915,48.611302
2020-771170,2020-10-05,000001,Vente,69600,,,RUE DE L ORNAIN,0024,55130,55516,Tréveray,55,,,55516000AD0051,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.405698,48.596888
2020-771170,2020-10-05,000001,Vente,69600,,,RUE DE L ORNAIN,0024,55130,55516,Tréveray,55,,,55516000AD0052,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.405805,48.596831
2020-771170,2020-10-05,000001,Vente,69600,13,,RUE DE L ORNAIN,0024,55130,55516,Tréveray,55,,,55516000AD0053,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,366,5.405614,48.597008
2020-771170,2020-10-05,000001,Vente,69600,13,,RUE DE L ORNAIN,0024,55130,55516,Tréveray,55,,,55516000AD0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,5.405614,48.597008
2020-771170,2020-10-05,000001,Vente,69600,9001,,RUE DE L ORNAIN,0024,55130,55516,Tréveray,55,,,55516000AD0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,5.40611,48.596869
2020-771175,2020-10-22,000001,Vente,2500,,,LA VAUX GARNIER,B223,55130,55516,Tréveray,55,,,55516000YB0019,,,,,,,,,,,,,0,,,,,B,bois,,,1125,5.351504,48.590222
2020-771175,2020-10-22,000001,Vente,2500,,,LA VAUX GARNIER,B223,55130,55516,Tréveray,55,,,55516000YB0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1125,5.351504,48.590222
