siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003004,00019,21600300400019,O,1983-03-01,02,2019,,2021-10-27T08:09:23,true,3,,,,,,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216003004,00027,21600300400027,O,1983-12-21,01,2019,,2021-10-27T08:09:23,false,4,,6,,RUE,DE THERINES,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.870187,49.627819,0.94,housenumber,6 Rue de Therines 60210 Hautbos,60303_0040_00006,G,6 RUE DE THERINES,
216003004,00035,21600300400035,O,1995-12-25,NN,,,2008-01-04T18:37:56,false,2,MAIRIE,1,,RUE,THERINES,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU HAUTBOS,,,,36.00Z,NAFRev2,N,1.871813,49.626092,0.93,housenumber,1 Rue de Therines 60210 Hautbos,60303_0040_00001,G,1 RUE DE THERINES,
256001306,00016,25600130600016,O,1983-03-01,01,2019,,2021-10-27T08:12:18,true,4,MAIRIE,1,,RUE,THERINES,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.871813,49.626092,0.93,housenumber,1 Rue de Therines 60210 Hautbos,60303_0040_00001,G,1 RUE DE THERINES,
256003401,00013,25600340100013,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266003011,00019,26600301100019,O,1983-03-01,NN,,,2018-05-24T14:06:53,true,4,,,,,,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000320,00016,27600032000016,O,,,,,,true,1,,,,,,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
319121927,00036,31912192700036,O,2011-10-11,,,4339ZZ,2021-12-14T04:21:04,true,2,,10,,RUE,DE BROMBOS,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,43.39Z,NAFRev2,N,1.872109,49.629395,0.94,housenumber,10 Rue de Brombos 60210 Hautbos,60303_0010_00010,G,10 RUE DE BROMBOS,
325167260,00026,32516726000026,O,1986-07-01,11,2019,4329AZ,2021-10-27T08:24:26,true,5,,11,,RUE,DE BOMBOS,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2011-05-12,A,,,,,43.29A,NAFRev2,O,1.873317,49.631601,0.84,housenumber,11 Rue de Brombos 60210 Hautbos,60303_0010_00011,G,11 RUE DE BROMBOS,
329291306,00010,32929130600010,O,,,,,,true,1,,,,,,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
348692708,00012,34869270800012,O,1988-09-01,NN,,,2012-05-05T03:08:10,true,4,HAMEAU DE LA DREUE,15,,RUE,DE THERINES,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,1.871587,49.62678,0.94,housenumber,15 Rue de Therines 60210 Hautbos,60303_0040_00015,G,15 RUE DE THERINES,
379183932,00019,37918393200019,O,1990-09-01,NN,,,2006-11-30T14:10:25,true,3,,18,,RTE,DE THERINE,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,70.2C,NAFRev1,N,1.871811,49.625789,0.74,housenumber,18 Rue de Therines 60210 Hautbos,60303_0040_00018,G,18 RUE DE THERINES,
379242076,00048,37924207600048,O,2011-08-01,,,4120BB,2015-03-17T00:32:59,true,2,,5,,RUE,DE BROMBOS,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2011-12-06,F,SATANE 60,,,SATANE 60,41.20A,NAFRev2,N,1.871708,49.629257,0.94,housenumber,5 Rue de Brombos 60210 Hautbos,60303_0010_00005,G,5 RUE DE BROMBOS,
381890300,00019,38189030000019,O,1991-05-21,NN,,,2008-11-08T00:40:25,false,4,,9,,RUE,DES BROMBOS,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.3A,NAF1993,O,1.872893,49.63094,0.8,housenumber,9 Rue de Brombos 60210 Hautbos,60303_0010_00009,G,9 RUE DE BROMBOS,
381890300,00027,38189030000027,O,1997-07-01,NN,,4339ZZ,2017-01-27T05:11:36,false,6,,16,,,LA DREUE,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,96.09Z,NAFRev2,N,1.885936,49.627711,0.94,housenumber,16 La Dreue 60210 Hautbos,60303_qndchj_00016,G,16 LA DREUE,
385369756,00015,38536975600015,O,,NN,,,,true,1,,10,,RUE,DE THERINES,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,1.871187,49.627439,0.94,housenumber,10 Rue de Therines 60210 Hautbos,60303_0040_00010,G,10 RUE DE THERINES,
391226636,00010,39122663600010,O,1992-01-01,NN,,,2008-01-04T23:50:19,true,3,,2,,RUE,DE THERINES,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.869709,49.627863,0.94,housenumber,2 Rue de Therines 60210 Hautbos,60303_0040_00002,G,2 RUE DE THERINES,
395312630,00019,39531263000019,O,1994-06-30,NN,,,2006-12-13T06:02:05,true,3,,6,,,HAL DE LA DREUE,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,1.884633,49.626638,0.79,housenumber,6 Hameau de la Dreue 60210 Hautbos,60303_3wws34_00006,G,6 HAMEAU DE LA DREUE,
397441080,00017,39744108000017,O,1986-04-01,NN,,,2014-02-06T03:33:57,true,4,,11,,RUE,DE THERINES,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,1.871414,49.627232,0.94,housenumber,11 Rue de Therines 60210 Hautbos,60303_0040_00011,G,11 RUE DE THERINES,
403765746,00017,40376574600017,O,1982-12-31,NN,,,2014-04-25T03:16:38,true,4,,15,B,,LA DREUE,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,N,1.885921,49.628569,0.9,interpolation,15 Hameau de la Dreue 60210 Hautbos,,G,13 HAMEAU DE LA DREUE,
403766801,00019,40376680100019,O,1982-12-31,NN,,,2017-12-13T10:01:29,true,4,LA DREUE,,,,HA 01,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,1.885974,49.628146,0.63,street,Hameau de la Dreue 60210 Hautbos,60303_3wws34,D,HAMEAU DE LA DREUE,
405093683,00010,40509368300010,O,,NN,,,,true,1,,3,,RUE,DE BROMBOS,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,1.8709,49.628948,0.94,housenumber,3 Rue de Brombos 60210 Hautbos,60303_0010_00003,G,3 RUE DE BROMBOS,
405323478,00017,40532347800017,O,1995-01-01,NN,,,,true,1,,,,,,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
412340051,00017,41234005100017,O,1997-06-01,NN,,,2008-01-04T22:14:27,true,3,,3,,RUE,DE BROMBOS,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.8709,49.628948,0.94,housenumber,3 Rue de Brombos 60210 Hautbos,60303_0010_00003,G,3 RUE DE BROMBOS,
425359601,00019,42535960100019,O,1986-04-01,NN,,,2008-01-05T01:15:22,true,3,,,,,,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430057745,00035,43005774500035,O,2022-01-03,,,8121ZZ,2022-02-05T13:39:06,true,1,,12,,RUE,DE BROMBOS,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,T.D SERVICES,81.21Z,NAFRev2,N,1.87227,49.629554,0.94,housenumber,12 Rue de Brombos 60210 Hautbos,60303_0010_00012,G,12 RUE DE BROMBOS,
433382454,00018,43338245400018,O,2000-10-01,00,2019,4399CZ,2021-10-27T08:13:06,true,4,HAMEAU DE LA DREUE,9,,RUE,PRINCIPALE,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,43.99C,NAFRev2,N,1.871326,49.627514,0.4,housenumber,9 Rue de Therines 60210 Hautbos,60303_0040_00009,G,9 RUE DE THERINES,
447958455,00019,44795845500019,O,2003-04-01,NN,,,2008-01-05T21:23:45,true,3,,18,,RTE,DE THERRINE,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.871811,49.625789,0.65,housenumber,18 Rue de Therines 60210 Hautbos,60303_0040_00018,G,18 RUE DE THERINES,
450254529,00016,45025452900016,O,2001-01-01,NN,,,2008-01-05T02:02:58,true,3,,,,,,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
451001036,00032,45100103600032,O,2013-01-02,,,,2019-12-12T19:32:48,true,4,,17,,RUE,DE THERINE,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,1.871813,49.626092,0.89,housenumber,17 Rue de Therines 60210 Hautbos,60303_0040_00017,G,17 RUE DE THERINES,
484290051,00016,48429005100016,O,2005-09-26,,,4399CZ,2015-03-17T01:26:11,true,2,,18,,RUE,DE THERINES,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.871811,49.625789,0.94,housenumber,18 Rue de Therines 60210 Hautbos,60303_0040_00018,G,18 RUE DE THERINES,
499415396,00021,49941539600021,O,2020-09-01,,,,2022-05-19T08:47:57,true,2,,,,,5 RUE DE BROMBOS,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,96.04Z,NAFRev2,N,1.871708,49.629257,0.94,housenumber,5 Rue de Brombos 60210 Hautbos,60303_0010_00005,G,5 RUE DE BROMBOS,
527311450,00011,52731145000011,O,,,,,,true,1,,,,,,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
529602930,00016,52960293000016,O,2011-01-15,01,2019,,2021-10-27T08:36:35,true,1,15 RUE DE THERINES,,,,LA DREUE,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,01.50Z,NAFRev2,N,1.885647,49.627988,0.94,street,La Dreue 60210 Hautbos,60303_qndchj,G,LA DREUE,
532946498,00013,53294649800013,O,2011-06-08,,,,2016-10-28T04:36:20,true,2,,9,,RUE,DE BROMBOS,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,1.872893,49.63094,0.94,housenumber,9 Rue de Brombos 60210 Hautbos,60303_0010_00009,G,9 RUE DE BROMBOS,
537854572,00014,53785457200014,O,2011-10-15,,,,2015-10-09T07:58:07,false,2,,14,,RUE,BROMBOS,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,43.91B,NAFRev2,N,1.872472,49.629763,0.93,housenumber,14 Rue de Brombos 60210 Hautbos,60303_0010_00014,G,14 RUE DE BROMBOS,
794840884,00017,79484088400017,O,2013-08-20,,,4942ZZ,2019-06-07T04:12:40,true,1,,12,,RUE,DE THERINES,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2013-08-20,A,,,,TRANSPORT SPEED,49.41A,NAFRev2,N,1.871321,49.627112,0.94,housenumber,12 Rue de Therines 60210 Hautbos,60303_0040_00012,G,12 RUE DE THERINES,
800001273,00013,80000127300013,O,2014-01-01,,,,2016-03-08T10:05:00,true,2,,22,,,RUE DE LA GROTTE,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,59.11A,NAFRev2,N,1.867851,49.626511,0.94,housenumber,22 Rue de la Grotte 60210 Hautbos,60303_0030_00022,G,22 RUE DE LA GROTTE,
800178980,00010,80017898000010,O,2014-01-01,,,,2021-10-23T03:38:31,true,2,,11,,RUE,DE THERINES,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.50Z,NAFRev2,N,1.871414,49.627232,0.94,housenumber,11 Rue de Therines 60210 Hautbos,60303_0040_00011,G,11 RUE DE THERINES,
813921731,00028,81392173100028,O,2020-03-18,,,,2021-02-23T17:32:43,true,1,,20,,,LA DREUE,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2020-03-18,A,,,,,70.10Z,NAFRev2,N,1.886922,49.628783,0.94,housenumber,20 La Dreue 60210 Hautbos,60303_qndchj_00020,G,20 LA DREUE,
819857277,00019,81985727700019,O,2016-04-19,,,,2016-04-22T08:35:16,true,1,,22,,RUE,DE LA GROTTRE,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2016-04-19,A,,,,,47.91A,NAFRev2,N,1.867851,49.626511,0.82,housenumber,22 Rue de la Grotte 60210 Hautbos,60303_0030_00022,G,22 RUE DE LA GROTTE,
821067063,00015,82106706300015,O,2016-06-03,,,,2018-04-06T18:05:48,true,1,,18,,RUE,DE THERINES,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2016-06-03,A,,,,,68.20B,NAFRev2,N,1.871811,49.625789,0.94,housenumber,18 Rue de Therines 60210 Hautbos,60303_0040_00018,G,18 RUE DE THERINES,
824450365,00013,82445036500013,O,2017-01-01,,,,2016-12-21T08:44:13,true,1,,15,,,LA DREUE,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.886083,49.629007,0.94,housenumber,15 La Dreue 60210 Hautbos,60303_qndchj_00015,G,15 LA DREUE,
829389345,00010,82938934500010,O,2017-05-09,00,2019,4399CZ,2021-10-27T09:33:38,false,2,,9,,RUE,DE LA DREUE,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,S PARMENTIER,43.99C,NAFRev2,O,1.884662,49.626875,0.72,housenumber,9 Hameau de la Dreue 60210 Hautbos,60303_3wws34_00009,G,9 HAMEAU DE LA DREUE,
833971484,00013,83397148400013,O,2017-10-20,,,,2018-11-06T09:48:26,true,2,,24,,,LA DREUE,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,35.11Z,NAFRev2,N,1.886985,49.629338,0.94,housenumber,24 La Dreue 60210 Hautbos,60303_qndchj_00024,G,24 LA DREUE,
880981584,00019,88098158400019,O,2020-01-01,,,,2020-01-30T03:51:42,true,1,,11,,RUE,DE THERINES,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,1.871414,49.627232,0.94,housenumber,11 Rue de Therines 60210 Hautbos,60303_0040_00011,G,11 RUE DE THERINES,
893698373,00014,89369837300014,O,2021-01-29,,,,2021-02-08T11:44:44,true,1,,5,,RUE,DU GRAND BOIS,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2021-01-29,A,,,,,68.20B,NAFRev2,N,1.869582,49.630291,0.94,housenumber,5 Rue du Grand Bois 60210 Hautbos,60303_0020_00005,G,5 RUE DU GRAND BOIS,
893928861,00010,89392886100010,O,2020-01-01,,,,2021-02-17T03:45:42,true,1,BOIS DES MAGNEUX,,,,,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
913726139,00011,91372613900011,O,2022-04-02,,,,2022-05-24T14:37:35,true,1,15 LA DREUE,,,,,60210,HAUTBOS,,,60303,,,,,,,,,,,,,,,,,,,2022-04-02,A,,,,,02.40Z,NAFRev2,N,1.886083,49.629007,0.94,housenumber,15 La Dreue 60210 Hautbos,60303_qndchj_00015,D,15 LA DREUE,
