siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171408040,00037,17140804000037,O,2001-07-10,NN,,,2019-11-14T14:00:19,false,4,,,,QUAI,HENRI CHERON,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2010-03-23,F,STATION AFFAIRES MARITIMES,,,,84.13Z,NAFRev2,N,-1.046691,49.388049,0.95,street,Quai Henri Chéron 14450 Grandcamp-Maisy,14312_0200,G,QUAI HENRI CHERON,
177606506,00216,17760650600216,O,2001-12-25,,,,2019-11-14T14:00:19,false,2,,,,QUAI,HENRI CHERON,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2002-12-25,F,STATION AFFAIRES MARITIMES GRANDCAMP,,,,75.1E,NAF1993,N,-1.046691,49.388049,0.95,street,Quai Henri Chéron 14450 Grandcamp-Maisy,14312_0200,G,QUAI HENRI CHERON,
211403126,00017,21140312600017,O,1983-03-01,12,2020,,2022-08-29T09:06:02,true,4,,,,PL,DE LA REPUBLIQUE,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,RUE,DU DOCTEUR BOUTROIS,14450,GRANDCAMP-MAISY,,,14312,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.041118,49.387798,0.86,street,Place de la République 14450 Grandcamp-Maisy,14312_0360,G,PLACE DE LA REPUBLIQUE,
211403126,00025,21140312600025,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,4,,,,PL,DE LA REPUBLIQUE,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.041118,49.387798,0.86,street,Place de la République 14450 Grandcamp-Maisy,14312_0360,G,PLACE DE LA REPUBLIQUE,
211403126,00033,21140312600033,O,1983-12-21,03,2020,,2022-08-29T09:06:02,false,4,,,,PL,DE LA REPUBLIQUE,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.041118,49.387798,0.86,street,Place de la République 14450 Grandcamp-Maisy,14312_0360,G,PLACE DE LA REPUBLIQUE,
211403126,00041,21140312600041,O,1968-12-31,02,2020,,2022-08-29T09:06:02,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE PLAISANCE,,,,85.51Z,NAFRev2,N,-1.041118,49.387798,0.86,street,Place de la République 14450 Grandcamp-Maisy,14312_0360,G,PLACE DE LA REPUBLIQUE,
211403126,00058,21140312600058,O,1995-12-25,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2018-04-20,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.041118,49.387798,0.86,street,Place de la République 14450 Grandcamp-Maisy,14312_0360,G,PLACE DE LA REPUBLIQUE,
211403126,00066,21140312600066,O,2001-10-03,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,RUE,DU DOCTEUR BOUTROIS,14450,GRANDCAMP-MAISY,,,14312,,,,,2012-02-23,F,CENTRE DE TRAITEMENT DES ALGUES,,,,84.13Z,NAFRev2,N,-1.041118,49.387798,0.86,street,Place de la République 14450 Grandcamp-Maisy,14312_0360,G,PLACE DE LA REPUBLIQUE,
211403126,00074,21140312600074,O,1983-03-01,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,RUE,DU DOCTEUR BOUTROIS,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2012-04-24,A,HALLE A POISSONS,,,,84.13Z,NAFRev2,N,-1.041344,49.386597,0.96,street,Rue du Docteur Boutrois 14450 Grandcamp-Maisy,14312_0100,G,RUE DU DOCTEUR BOUTROIS,
211403126,00082,21140312600082,O,2011-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,PL,DE LA REPUBLIQUE,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2016-12-31,F,MUSEE RANGERS,,,,91.03Z,NAFRev2,O,-1.041118,49.387798,0.86,street,Place de la République 14450 Grandcamp-Maisy,14312_0360,G,PLACE DE LA REPUBLIQUE,
211403126,00108,21140312600108,O,2014-06-20,,,,2019-11-14T14:00:19,false,1,MAIRIE,,,PL,DE LA REPUBLIQUE,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2014-06-20,A,AIRE DE CAMPING-CARS,,,,55.30Z,NAFRev2,N,-1.041118,49.387798,0.86,street,Place de la République 14450 Grandcamp-Maisy,14312_0360,G,PLACE DE LA REPUBLIQUE,
211403928,00016,21140392800016,O,1984-04-09,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-1.056186,49.380486,0.91,street,Ruelle de la Mairie 14450 Grandcamp-Maisy,14312_0290,D,RUELLE DE LA MAIRIE,
251400370,00010,25140037000010,O,1983-03-01,00,2019,,2021-10-27T08:11:58,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-1.041118,49.387798,0.86,street,Place de la République 14450 Grandcamp-Maisy,14312_0360,G,PLACE DE LA REPUBLIQUE,
261404917,00013,26140491700013,O,1995-12-25,,,,2021-01-04T13:46:16,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2020-07-10,F,CCAS,,,,88.99B,NAFRev2,N,-1.041118,49.387798,0.86,street,Place de la République 14450 Grandcamp-Maisy,14312_0360,G,PLACE DE LA REPUBLIQUE,
271400442,00015,27140044200015,O,,,,,2019-11-14T14:00:19,true,1,,,,PL,DE LA REPUBLIQUE,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.041118,49.387798,0.86,street,Place de la République 14450 Grandcamp-Maisy,14312_0360,G,PLACE DE LA REPUBLIQUE,
291400299,00017,29140029900017,O,1985-03-05,01,2019,,2021-10-27T08:13:32,true,4,MAIRIE,,,PL,DE REPUBLIQUE,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,42.99Z,NAFRev2,O,-1.041118,49.387798,0.78,street,Place de la République 14450 Grandcamp-Maisy,14312_0360,G,PLACE DE LA REPUBLIQUE,
291400307,00018,29140030700018,O,1985-03-05,NN,,,2019-11-14T14:00:19,false,4,,,,,MAIRIE,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1996-12-25,F,GEFOSSE-FONTENAY ET MAISY,,,,70.1C,NAF1993,N,-1.056186,49.380486,0.91,street,Ruelle de la Mairie 14450 Grandcamp-Maisy,14312_0290,G,RUELLE DE LA MAIRIE,
300477254,00027,30047725400027,O,,,,,2019-11-14T14:00:19,true,1,,140,,RUE,ARISTIDE BRIAND,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1990-04-11,F,,,,,55.4B,NAF1993,N,-1.046572,49.387776,0.96,housenumber,140 Rue Aristide Briand 14450 Grandcamp-Maisy,14312_0020_00140,G,140 RUE ARISTIDE BRIAND,
300723939,00025,30072393900025,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RES,VICTOR HUGO,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.12,NAP,N,-1.5248697,48.1151546,0.78,poi.footway,Résidence Victor Hugo (Chemin piéton) Noyal-sur-Vilaine,https://osm.org/way/435611545,G,,
301396420,00012,30139642000012,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
301675070,00033,30167507000033,O,1987-03-09,NN,,,2019-11-14T14:00:19,false,4,,68,,QUAI,CRAMPON,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,70.2C,NAFRev1,N,-1.040802,49.389055,0.95,housenumber,68 Quai Crampon 14450 Grandcamp-Maisy,14312_0220_00068,G,68 QUAI CRAMPON,
301868774,00029,30186877400029,O,,NN,,,2019-11-14T14:00:19,true,1,,2,,RUE,NEUVE,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1987-05-04,F,,,,,64.25,NAP,N,-1.056622,49.380092,0.95,housenumber,2 Rue Neuve 14450 Grandcamp-Maisy,14312_0310_00002,G,2 RUE NEUVE,
302082276,00031,30208227600031,O,1990-09-10,NN,,,2019-11-14T14:00:19,false,4,RTE D'ISIGNY,,,,LE HAMEAU BEL,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,52.4E,NAF1993,N,-1.054939,49.379181,0.94,street,Le Hameau Bel 14450 Grandcamp-Maisy,14312_B320,G,LE HAMEAU BEL,
302575857,00016,30257585700016,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,D'ISIGNY SUR MER,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.1074601,49.317401,0.74,poi.track,(Piste de course) Isigny-sur-Mer,https://osm.org/relation/5883613,G,,
302698634,00094,30269863400094,O,2012-01-01,02,2020,,2022-08-29T09:11:37,false,1,,,,QUAI,SUD,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,82.99Z,NAFRev2,O,-1.04327,49.389063,0.52,street,Quai Crampon 14450 Grandcamp-Maisy,14312_0220,G,QUAI CRAMPON,
304144140,00023,30414414000023,O,1990-07-09,NN,,,2019-11-14T14:00:19,true,1,,4,,RUE,A BRIAND,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,55.4B,NAF1993,N,-1.041654,49.388884,0.83,housenumber,4 Rue Aristide Briand 14450 Grandcamp-Maisy,14312_0020_00004,G,4 RUE ARISTIDE BRIAND,
304325574,00024,30432557400024,O,2016-04-01,,,,2019-11-14T14:00:19,true,1,PARCELLE 116,32, ,RUE,DU FORT SAMSON,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20A,NAFRev2,N,-1.056178,49.388741,0.95,housenumber,32 Rue du Fort Samson 14450 Grandcamp-Maisy,14312_0155_00032,G,32 RUE DU FORT SAMSON,
304489750,00022,30448975000022,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,1,,6,,PL,CARRIERES,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,52.4V,NAF1993,N,-1.043672,49.38528,0.82,housenumber,6 Place des Carrières 14450 Grandcamp-Maisy,14312_0125_00006,G,6 PLACE DES CARRIERES,
304543655,00019,30454365500019,O,,NN,,,2019-11-14T14:00:19,true,1,,28,,RUE,DU DOCTEUR BOUTROIS,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,70.2A,NAF1993,N,-1.041534,49.388234,0.96,housenumber,28 Rue du Docteur Boutrois 14450 Grandcamp-Maisy,14312_0100_00028,G,28 RUE DU DOCTEUR BOUTROIS,
305408585,00043,30540858500043,O,1997-01-13,NN,,,2019-11-14T14:00:19,false,3,,4,,RUE,DES ANCIENNES ECOLES,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.045208,49.3883,0.95,housenumber,4 Rue des Anciennes Ecoles 14450 Grandcamp-Maisy,14312_0010_00004,G,4 RUE DES ANCIENNES ECOLES,
306194747,00029,30619474700029,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
306503715,00022,30650371500022,O,,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,ESCRU,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.11,NAP,N,-1.047495,49.382848,0.6,street,Hameau Descrue 14450 Grandcamp-Maisy,14312_B329,G,HAMEAU DESCRUE,
307686758,00029,30768675800029,O,1987-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,,HARAS DE L'ETANGUILLE,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-1.019812,49.357786,0.34,street,Lieu Dit le Hameau de Jucoville 14450 Grandcamp-Maisy,14312_wkvi73,G,LIEU DIT LE HAMEAU DE JUCOVILLE,
307686758,00037,30768675800037,O,1987-04-01,NN,,,2019-11-14T14:00:19,false,3,,,,,HARAS D VIEUX PONT,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.019941,49.365008,0.58,street,Le Vieux Pont 14450 Grandcamp-Maisy,14312_B297,G,LE VIEUX PONT,
307719815,00010,30771981500010,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE L ORANGERIE,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,92.21,NAP,N,-1.045278,49.387074,0.95,street,Rue de l’Orangerie 14450 Grandcamp-Maisy,14312_0320,G,RUE DE L ORANGERIE,
307803981,00025,30780398100025,O,,NN,,,2019-11-14T14:00:19,true,1,,3,,RUE,DE LA LIBERATION,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.041126,49.388862,0.96,housenumber,3 Rue de la Libération 14450 Grandcamp-Maisy,14312_0280_00003,G,3 RUE DE LA LIBERATION,
308376011,00042,30837601100042,O,1997-02-03,,,,2019-11-14T14:00:19,false,3,,32,,RUE,DU PETIT MAISY,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,93.0E,NAF1993,N,-1.047845,49.385202,0.84,street,Rue du Petit Maisy 14450 Grandcamp-Maisy,14312_0340,G,RUE DU PETIT MAISY,
308462167,00021,30846216700021,O,,NN,,,2019-11-14T14:00:19,true,1,,50,,RUE,DU DOCTEUR BOUTROIS,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.041503,49.387726,0.96,housenumber,50 Rue du Docteur Boutrois 14450 Grandcamp-Maisy,14312_0100_00050,G,50 RUE DU DOCTEUR BOUTROIS,
308623743,00033,30862374300033,O,,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,BEU,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,03.10,NAP,N,-1.055313,49.37863,0.39,street,Rue du Hameau Bel 14450 Grandcamp-Maisy,14312_0195,G,RUE DU HAMEAU BEL,
308821628,00077,30882162800077,O,,NN,,,2019-11-14T14:00:19,true,1,,5,,QUAI,DU PETIT NICE,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,67.01,NAP,N,-1.05037,49.387278,0.87,street,Quai du Petit Nice 14450 Grandcamp-Maisy,14312_0315,G,QUAI DU PETIT NICE,
308980846,00015,30898084600015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE JONCAL,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.054391,49.386894,0.94,street,Le Joncal 14450 Grandcamp-Maisy,14312_0kn4rh,G,LE JONCAL,
309185403,00024,30918540300024,O,1988-04-18,NN,,,2019-11-14T14:00:19,false,4,,2,,RUE,ARISTIDE BRIAND,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,O,-1.041593,49.3889,0.96,housenumber,2 Rue Aristide Briand 14450 Grandcamp-Maisy,14312_0020_00002,G,2 RUE ARISTIDE BRIAND,
309276327,00033,30927632700033,O,1987-01-01,NN,,,2019-11-14T14:00:19,true,3,CHEZ M. BUTTONG JEAN-PIERR,,,RUE,DE LA LIBERATION,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.039873,49.388341,0.96,street,Rue de la Libération 14450 Grandcamp-Maisy,14312_0280,G,RUE DE LA LIBERATION,
309719573,00011,30971957300011,O,,,,,2019-11-14T14:00:19,true,1,,3,,RUE,DU PETIT MAISY,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.07,NAP,N,-1.04797,49.387295,0.95,housenumber,3 Rue du Petit Maisy 14450 Grandcamp-Maisy,14312_0340_00003,G,3 RUE DU PETIT MAISY,
309814333,00022,30981433300022,O,1982-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,MAIRIE,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,80.4D,NAFRev1,N,-1.056186,49.380486,0.91,street,Ruelle de la Mairie 14450 Grandcamp-Maisy,14312_0290,G,RUELLE DE LA MAIRIE,
310244132,00018,31024413200018,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DU FRESNE,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,-1.037621,49.387598,0.95,street,Rue du Fresne 14450 Grandcamp-Maisy,14312_0160,G,RUE DU FRESNE,
310277264,00019,31027726400019,O,1977-01-01,NN,,,2019-11-14T14:00:19,true,4,,4,,RUE,CRAMPON,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,-1.04604,49.389373,0.62,housenumber,4 Quai Crampon 14450 Grandcamp-Maisy,14312_0220_00004,G,4 QUAI CRAMPON,
310702477,00012,31070247700012,O,,,,,2019-11-14T14:00:19,true,1,,,,AV,DAMECOUR,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,-1.052487,49.384501,0.79,street,Avenue Emile Damecour 14450 Grandcamp-Maisy,14312_0145,G,AVENUE EMILE DAMECOUR,
310958400,00023,31095840000023,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,COUR DE LA FOSSE,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.050904,49.380475,0.95,street,Cour de la Fosse 14450 Grandcamp-Maisy,14312_B321,G,COUR DE LA FOSSE,
311138226,00015,31113822600015,O,1986-12-25,NN,,,2019-11-14T14:00:19,false,4,BASE CONCHYLICOLE,,,,LES PARCS,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2E,NAF1993,O,-1.029438,49.389055,0.47,locality,Les Grandes Perelles 14450 Grandcamp-Maisy,14312_B091,G,LES GRANDES PERELLES,
311138226,00023,31113822600023,O,1995-11-15,,,,2019-11-14T14:00:19,false,4,,,,,BASE CONCHYLICOLE,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,51.3S,NAF1993,N,-1.0881661,49.3801091,0.89,poi.industrial,Base Conchylicole (Zone industrielle) Géfosse-Fontenay,https://osm.org/way/42015036,G,,
311138226,00056,31113822600056,O,2014-03-28,,,,2019-11-14T14:00:19,false,3,BASE CONCHYLICOLE,,,LD,LA VACONNE,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,03.21Z,NAFRev2,O,-1.046,49.388223,0.36,street,Chemin de la Villa Mathieu 14450 Grandcamp-Maisy,14312_B029,G,CHEMIN DE LA VILLA MATHIEU,
311523120,00013,31152312000013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DU PETIT MAISY,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,49.05,NAP,N,-1.047845,49.385202,0.95,street,Rue du Petit Maisy 14450 Grandcamp-Maisy,14312_0340,G,RUE DU PETIT MAISY,
311793368,00029,31179336800029,O,,,,,2019-11-14T14:00:19,true,1,,3,,RES,ASTERIA,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-1.029084,49.389074,0.81,housenumber,3 Résidence Asteria 14450 Grandcamp-Maisy,14312_a010_00003,G,3 RESIDENCE ASTERIA,
312514060,00010,31251406000010,O,1900-01-01,,,,2019-11-14T14:00:19,false,3,,,,RUE,DAMECOURT,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1992-06-14,F,,,,,50.5Z,NAF1993,N,-1.052487,49.384501,0.68,street,Avenue Emile Damecour 14450 Grandcamp-Maisy,14312_0145,G,AVENUE EMILE DAMECOUR,
312952799,00046,31295279900046,O,1984-01-01,NN,,,2019-11-14T14:00:19,false,5,,,,RTE,DE LA CAMBE,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1997-03-03,F,RESIDENCE LE LARGE-VILLAGE DE VACANCES,,,,70.2C,NAF1993,O,-1.054686,49.380244,0.83,locality,Route de la Cambe 14450 Grandcamp-Maisy,14312_0050,G,ROUTE DE LA CAMBE,
313527301,00011,31352730100011,O,,NN,,,2019-11-14T14:00:19,true,1,,11,,RUE,ARISTIDE BRIAND,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.042049,49.388696,0.96,housenumber,11 Rue Aristide Briand 14450 Grandcamp-Maisy,14312_0020_00011,G,11 RUE ARISTIDE BRIAND,
313527319,00013,31352731900013,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,5,,13,,RUE,COMMANDANT KIEFFER,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.91B,NAFRev2,O,-1.035579,49.388162,0.92,housenumber,13 Rue du Commandant Kieffer 14450 Grandcamp-Maisy,14312_0060_00013,G,13 RUE DU COMMANDANT KIEFFER,
314023078,00020,31402307800020,O,1992-06-15,NN,,,2019-11-14T14:00:19,true,5,,2,,RUE,EMILE DAMECOUR,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,O,-1.049266,49.387023,0.82,housenumber,2 Avenue Emile Damecour 14450 Grandcamp-Maisy,14312_0145_00002,G,2 AVENUE EMILE DAMECOUR,
314076183,00024,31407618300024,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,3,,35,,RUE,E DAMECOURT,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-1.052737,49.384207,0.67,housenumber,35 Avenue Emile Damecour 14450 Grandcamp-Maisy,14312_0145_00035,G,35 AVENUE EMILE DAMECOUR,
314076308,00019,31407630800019,O,1978-01-01,,,,2019-11-14T14:00:19,true,1,,,,,,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314377342,00022,31437734200022,O,,NN,,,2019-11-14T14:00:19,true,1,,3,,RUE,DE LA LIBERATION,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.2P,NAF1993,N,-1.041126,49.388862,0.96,housenumber,3 Rue de la Libération 14450 Grandcamp-Maisy,14312_0280_00003,G,3 RUE DE LA LIBERATION,
314864083,00022,31486408300022,O,,NN,,,2019-11-14T14:00:19,true,1,,6,,RUE,DU DOCTEUR BOUTROIS,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,62.43,NAP,N,-1.041562,49.388652,0.96,housenumber,6 Rue du Docteur Boutrois 14450 Grandcamp-Maisy,14312_0100_00006,G,6 RUE DU DOCTEUR BOUTROIS,
314870593,00014,31487059300014,O,1979-01-01,,,,2019-11-14T14:00:19,false,3,,,,LD,LE HOUX,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1997-08-23,F,,,,,05.0C,NAF1993,N,-1.058898,49.381721,0.58,street,Rue du Houx 14450 Grandcamp-Maisy,14312_0230,G,RUE DU HOUX,
314870593,00022,31487059300022,O,1997-08-23,NN,,,2019-11-14T14:00:19,true,3,,,,,BASE CONCHYCOLE,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,05.0C,NAFRev1,N,-1.0881661,49.3801091,0.78,poi.industrial,Base Conchylicole (Zone industrielle) Géfosse-Fontenay,https://osm.org/way/42015036,G,,
315084087,00016,31508408700016,O,,NN,,,2022-01-17T10:34:40,true,1,,,,RTE,DU PETIT MAISY,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.047845,49.385202,0.81,street,Rue du Petit Maisy 14450 Grandcamp-Maisy,14312_0340,G,RUE DU PETIT MAISY,
315110270,00016,31511027000016,O,,,,,2019-11-14T14:00:19,true,1,,,,,Q DU PETIT NICE,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-1.05037,49.387278,0.83,street,Quai du Petit Nice 14450 Grandcamp-Maisy,14312_0315,G,QUAI DU PETIT NICE,
315232249,00013,31523224900013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,QUARTIER DU PORT,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.05081,49.387829,0.3,locality,Résidence Port Madine 14450 Grandcamp-Maisy,14312_A033,G,RESIDENCE PORT MADINE,
315304063,00011,31530406300011,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,1,,14,,RUE,ARISTIDE BRIAND,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,-1.041954,49.388812,0.96,housenumber,14 Rue Aristide Briand 14450 Grandcamp-Maisy,14312_0020_00014,G,14 RUE ARISTIDE BRIAND,
315566828,00028,31556682800028,O,,NN,,,2019-11-14T14:00:19,true,1,,2,,RUE,DES POISSONNIERS,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,60.09,NAP,N,-1.042012,49.384798,0.95,housenumber,2 Rue des Poissonniers 14450 Grandcamp-Maisy,14312_0345_00002,G,2 RUE DES POISSONNIERS,
315916304,00027,31591630400027,O,,,,,2019-11-14T14:00:19,true,1,,8,,RUE,DU CENTRE,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.055197,49.38043,0.95,housenumber,8 Rue du Centre 14450 Grandcamp-Maisy,14312_0055_00008,G,8 RUE DU CENTRE,
316019694,00025,31601969400025,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,6,,74,,RUE,ARISTIDE BRIAND,14450,GRANDCAMP-MAISY,,BP 28,14312,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,-1.044091,49.388208,0.96,housenumber,74 Rue Aristide Briand 14450 Grandcamp-Maisy,14312_0020_00074,G,74 RUE ARISTIDE BRIAND,
316019694,00033,31601969400033,O,2007-10-09,,,4322AZ,2019-11-14T14:00:19,false,2,,9,,RUE,WALDECK ROUSSEAU,14450,GRANDCAMP-MAISY,,BP28,14312,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.22A,NAFRev2,N,-1.044609,49.388462,0.95,housenumber,9 Rue Waldeck Rousseau 14450 Grandcamp-Maisy,14312_0400_00009,G,9 RUE WALDECK ROUSSEAU,
316561596,00016,31656159600016,O,1979-01-01,02,2020,,2022-08-29T09:15:16,true,4,,,,QUAI,CHERON,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38A,NAFRev2,O,-1.046691,49.388049,0.93,street,Quai Henri Chéron 14450 Grandcamp-Maisy,14312_0200,G,QUAI HENRI CHERON,
317283141,00016,31728314100016,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DU HOUX ET RTE D ISIGNY,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,67.01,NAP,N,-1.058898,49.381721,0.5,street,Rue du Houx 14450 Grandcamp-Maisy,14312_0230,G,RUE DU HOUX,
317414019,00024,31741401900024,O,1983-06-04,NN,,,2019-11-14T14:00:19,true,5,,100,,RUE,ARISTIDE BRIAND,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,O,-1.044877,49.388053,0.96,housenumber,100 Rue Aristide Briand 14450 Grandcamp-Maisy,14312_0020_00100,G,100 RUE ARISTIDE BRIAND,
317631950,00035,31763195000035,O,1995-10-27,,,,2019-11-14T14:00:19,false,5,,,,RTE,LES PERRUQUES,14450,GRANDCAMP-MAISY,,,14312,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,56.10C,NAFRev2,N,-1.057682,49.377825,0.68,street,Route des Perruques 14450 Grandcamp-Maisy,14312_0314,G,ROUTE DES PERRUQUES,