siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185706124,00012,18570612400012,O,1985-09-30,,,,2008-01-04T18:18:31,true,3,,,,,,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215701103,00016,21570110300016,O,1983-03-01,03,2018,,2020-08-25T10:17:52,true,4,,33,,RUE,DE VELVING,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.55982,49.257608,0.94,housenumber,33 Rue de Velving 57320 Brettnach,57110_0150_00033,G,33 RUE DE VELVING,
215701103,00024,21570110300024,O,1983-12-21,NN,,,2007-05-19T08:17:36,false,3,,,,RUE,DE VELVING,57320,BRETTNACH,,CIDEX 901,57110,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.556572,49.256124,0.94,street,Rue de Velving 57320 Brettnach,57110_0150,G,RUE DE VELVING,
215701103,00032,21570110300032,O,1981-06-23,01,2018,,2020-08-25T10:17:52,false,3,,32,,RUE,DE VELVING,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.559861,49.257506,0.94,housenumber,32 Rue de Velving 57320 Brettnach,57110_0150_00032,G,32 RUE DE VELVING,
215701103,00040,21570110300040,O,2000-09-01,NN,,,2008-01-04T18:36:52,false,3,MAIRIE,33,,RUE,DE VELVING,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.55982,49.257608,0.94,housenumber,33 Rue de Velving 57320 Brettnach,57110_0150_00033,G,33 RUE DE VELVING,
303514079,00035,30351407900035,O,,,,,,true,1,,,,RUE,DE LA GARE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,,F,,,,,16.01,NAP,N,6.562798,49.254876,0.94,street,Rue de la Gare 57320 Brettnach,57110_0070,G,RUE DE LA GARE,
304562143,00020,30456214300020,O,,NN,,,,true,1,,38,,RUE,DE VELVING,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,6.560768,49.257443,0.94,housenumber,38 Rue de Velving 57320 Brettnach,57110_0150_00038,G,38 RUE DE VELVING,
304947419,00012,30494741900012,O,1900-01-01,,,,2007-01-18T09:11:26,true,3,,,,RTE,DE TETERCHEN,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,6.5606907,49.2315335,0.74,poi.place_of_worship,(Lieu de culte) Téterchen,https://osm.org/way/107338305,G,,
310430079,00015,31043007900015,O,,NN,,,,true,1,,40,,RUE,VELVING,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,6.561171,49.257483,0.93,housenumber,40 Rue de Velving 57320 Brettnach,57110_0150_00040,G,40 RUE DE VELVING,
318395696,00020,31839569600020,O,1992-10-16,NN,,,,true,4,,9,,RUE,DE LA GARE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6J,NAF1993,O,6.558618,49.256034,0.94,housenumber,9 Rue de la Gare 57320 Brettnach,57110_0070_00009,G,9 RUE DE LA GARE,
319886867,00013,31988686700013,O,,NN,,,,true,1,,2,,RUE,DE LA GARE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,78.02,NAP,N,6.560899,49.255335,0.94,housenumber,2 Rue de la Gare 57320 Brettnach,57110_0070_00002,G,2 RUE DE LA GARE,
325780328,00028,32578032800028,O,,NN,,,,true,1,,,,RUE,DE LA GARE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,55.60,NAP,N,6.562798,49.254876,0.94,street,Rue de la Gare 57320 Brettnach,57110_0070,G,RUE DE LA GARE,
327570172,00046,32757017200046,O,2010-12-01,,,,2012-11-09T00:25:12,true,2,,8,,RUE,DE BOUZONVILLE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2011-03-19,F,,,,,47.99A,NAFRev2,N,6.566475,49.255377,0.81,housenumber,8 Route de Bouzonville 57320 Brettnach,57110_0020_00008,G,8 ROUTE DE BOUZONVILLE,
327897948,00029,32789794800029,O,2013-12-01,,,,2019-12-03T13:31:35,true,3,,38,,RUE,DE VELVING,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,62.01Z,NAFRev2,N,6.560768,49.257443,0.94,housenumber,38 Rue de Velving 57320 Brettnach,57110_0150_00038,G,38 RUE DE VELVING,
333243772,00014,33324377200014,O,1985-01-01,NN,,,2010-06-06T18:22:58,true,3,,20,,RUE,DE LA GARE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.562798,49.254876,0.81,street,Rue de la Gare 57320 Brettnach,57110_0070,G,RUE DE LA GARE,
333939239,00013,33393923900013,O,,,,,,true,1,,106,,RTE,DE BOUZONVILLE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,1989-01-11,F,,,,,69.11,NAP,N,6.564286,49.257797,0.86,housenumber,106 Route de Bouzonville 57320 Brettnach,57110_0020_00106,G,106 ROUTE DE BOUZONVILLE,
338900830,00013,33890083000013,O,,NN,,,,true,1,,,,RUE,DE LA GARE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,55.60,NAP,N,6.562798,49.254876,0.94,street,Rue de la Gare 57320 Brettnach,57110_0070,G,RUE DE LA GARE,
342807021,00015,34280702100015,O,,NN,,,,true,1,,78,,RUE,DE VELVING,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,1988-08-09,F,,,,,69.12,NAP,N,6.563854,49.257735,0.94,housenumber,78 Rue de Velving 57320 Brettnach,57110_0150_00078,G,78 RUE DE VELVING,
343277208,00017,34327720800017,O,,,,,,true,1,,71,,RUE,DE LA FONTAINE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,55.40,NAP,N,6.564215,49.257349,0.94,housenumber,71 Rue de la Fontaine 57320 Brettnach,57110_0060_00071,G,71 RUE DE LA FONTAINE,
347412546,00017,34741254600017,O,,NN,,,,true,1,,96,,RTE,BOUZONVILLE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.01,NAP,N,6.562502,49.259194,0.84,housenumber,96 Route de Bouzonville 57320 Brettnach,57110_0020_00096,G,96 ROUTE DE BOUZONVILLE,
347534380,00022,34753438000022,O,2006-09-01,NN,,,2010-11-16T00:13:05,false,2,,3,,RUE,DE LA GARE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,26.6A,NAFRev1,O,6.56604,49.253353,0.94,housenumber,3 Rue de la Gare 57320 Brettnach,57110_0070_00003,G,3 RUE DE LA GARE,
347681413,00014,34768141300014,O,,NN,,,,true,1,,106,,RUE,DE BOUZONVILLE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,69.12,NAP,N,6.564286,49.257797,0.82,housenumber,106 Route de Bouzonville 57320 Brettnach,57110_0020_00106,G,106 ROUTE DE BOUZONVILLE,
348863002,00013,34886300200013,O,,,,,,true,1,,,,RUE,DE LA GARE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,55.71,NAP,N,6.562798,49.254876,0.94,street,Rue de la Gare 57320 Brettnach,57110_0070,G,RUE DE LA GARE,
358711281,00016,35871128100016,O,,NN,,,,true,1,,40,,RUE,DE VELVING,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.561171,49.257483,0.94,housenumber,40 Rue de Velving 57320 Brettnach,57110_0150_00040,G,40 RUE DE VELVING,
372702696,00017,37270269600017,O,,NN,,,,true,1,,94,,RUE,DE BOUZONVILLE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,6.562386,49.259138,0.81,housenumber,94 Route de Bouzonville 57320 Brettnach,57110_0020_00094,G,94 ROUTE DE BOUZONVILLE,
378190086,00017,37819008600017,O,1990-05-18,NN,,,2018-05-03T03:49:55,true,3,,49,,RUE,DE VELVING,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.562227,49.257503,0.94,housenumber,49 Rue de Velving 57320 Brettnach,57110_0150_00049,G,49 RUE DE VELVING,
379127814,00018,37912781400018,O,1990-05-04,NN,,,,false,4,,132,,RUE,DES JARDINS,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,N,6.563201,49.256183,0.94,housenumber,132 Rue des Jardins 57320 Brettnach,57110_0080_00132,G,132 RUE DES JARDINS,
380934190,00014,38093419000014,O,,NN,,,,true,1,,,,RUE,DE LA GARE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,21.08,NAP,N,6.562798,49.254876,0.94,street,Rue de la Gare 57320 Brettnach,57110_0070,G,RUE DE LA GARE,
381317825,00010,38131782500010,O,1991-03-13,NN,,,,true,1,,95,,RTE,DE BOUZONVILLE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,6.561753,49.259701,0.85,housenumber,95 Route de Bouzonville 57320 Brettnach,57110_0020_00095,G,95 ROUTE DE BOUZONVILLE,
384272159,00011,38427215900011,O,1991-11-25,NN,,,,false,3,,45,,RUE,VELVING,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,55.3A,NAF1993,N,6.561588,49.257516,0.93,housenumber,45 Rue de Velving 57320 Brettnach,57110_0150_00045,G,45 RUE DE VELVING,
391316403,00024,39131640300024,O,,NN,,,,true,1,,81,,RUE,DE VELVING,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,36.1E,NAF1993,O,6.564085,49.257713,0.94,housenumber,81 Rue de Velving 57320 Brettnach,57110_0150_00081,G,81 RUE DE VELVING,
391908068,00011,39190806800011,O,,NN,,,,true,1,,,,RUE,DE LA GARE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.4A,NAF1993,N,6.562798,49.254876,0.94,street,Rue de la Gare 57320 Brettnach,57110_0070,G,RUE DE LA GARE,
394121768,00011,39412176800011,O,,NN,,,,true,1,,13,,RUE,DE VELVING,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,15.1A,NAF1993,N,6.555969,49.255912,0.94,housenumber,13 Rue de Velving 57320 Brettnach,57110_0150_00013,G,13 RUE DE VELVING,
395266307,00010,39526630700010,O,1994-06-01,NN,,,,false,4,,118,,RTE,D'OBERDORFF,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2A,NAF1993,N,6.567128,49.257622,0.31,housenumber,118 Rue des Prés 57320 Brettnach,57110_0101_00118,G,118 RUE DES PRES,
397576935,00035,39757693500035,O,1996-11-02,,,,2006-11-25T12:29:40,true,3,,,,RUE,DE LA GARE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.1J,NAF1993,N,6.562798,49.254876,0.94,street,Rue de la Gare 57320 Brettnach,57110_0070,G,RUE DE LA GARE,
400242483,00024,40024248300024,O,2014-03-12,,,,2015-10-15T11:10:33,false,2,,95,B,RTE,DE BOUZONVILLE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2015-09-20,F,,,,,47.99A,NAFRev2,N,6.562053,49.259471,0.78,housenumber,95 b Route de Bouzonville 57320 Brettnach,57110_0020_00095_b,G,95 B ROUTE DE BOUZONVILLE,
400618088,00019,40061808800019,O,,NN,,,,true,1,,,,RUE,DE LA GARE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,O,6.562798,49.254876,0.94,street,Rue de la Gare 57320 Brettnach,57110_0070,G,RUE DE LA GARE,
401280235,00011,40128023500011,O,1995-04-10,NN,,,,true,1,,,,RUE,DE LA GARE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2A,NAF1993,O,6.562798,49.254876,0.94,street,Rue de la Gare 57320 Brettnach,57110_0070,G,RUE DE LA GARE,
401714571,00023,40171457100023,O,1998-08-01,NN,,,,true,1,,1,,RUE,DE LA GARE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,6.562798,49.254876,0.94,housenumber,1 Rue de la Gare 57320 Brettnach,57110_0070_00001,G,1 RUE DE LA GARE,
402002414,00017,40200241400017,O,1995-02-17,NN,,,,true,4,,,,RUE,DE LA GARE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,72.3Z,NAF1993,N,6.562798,49.254876,0.94,street,Rue de la Gare 57320 Brettnach,57110_0070,G,RUE DE LA GARE,
403044092,00019,40304409200019,O,1995-10-09,NN,,,2008-11-08T01:14:41,true,4,,,,RUE,DE LA GARE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,26.1C,NAFRev1,O,6.562798,49.254876,0.94,street,Rue de la Gare 57320 Brettnach,57110_0070,G,RUE DE LA GARE,
410885024,00019,41088502400019,O,1996-11-01,,,4331ZA,2015-03-17T00:49:26,true,3,,,,RUE,DE LA GARE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,6.562798,49.254876,0.94,street,Rue de la Gare 57320 Brettnach,57110_0070,G,RUE DE LA GARE,
418031076,00015,41803107600015,O,1998-03-01,NN,,,2009-06-25T20:04:43,true,4,,3,,RUE,DE LA GARE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2005-04-06,F,,,,,45.4C,NAFRev1,O,6.56604,49.253353,0.94,housenumber,3 Rue de la Gare 57320 Brettnach,57110_0070_00003,G,3 RUE DE LA GARE,
419016167,00027,41901616700027,O,2013-10-18,,,,2013-10-22T15:09:08,true,1,,131,,RUE,DES JARDINS,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,43.33Z,NAFRev2,N,6.562927,49.256436,0.94,housenumber,131 Rue des Jardins 57320 Brettnach,57110_0080_00131,G,131 RUE DES JARDINS,
430630467,00016,43063046700016,O,1983-02-01,NN,,,2008-01-05T01:54:59,true,3,,45,,RUE,DE VELVING,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.561588,49.257516,0.94,housenumber,45 Rue de Velving 57320 Brettnach,57110_0150_00045,G,45 RUE DE VELVING,
433440096,00058,43344009600058,O,2013-03-15,,,,2013-03-12T08:18:45,true,1,,,,RUE,DE LA GARE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,46.19B,NAFRev2,N,6.562798,49.254876,0.94,street,Rue de la Gare 57320 Brettnach,57110_0070,G,RUE DE LA GARE,
440149052,00019,44014905200019,O,2001-11-27,NN,,,,true,3,,135,,RUE,DES JARDINS,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,6.562499,49.255527,0.94,housenumber,135 Rue des Jardins 57320 Brettnach,57110_0080_00135,G,135 RUE DES JARDINS,
442536116,00027,44253611600027,O,2004-06-01,NN,,,2012-10-17T14:11:20,false,4,,109,,RTE,DE BOUZONVILLE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,68.20A,NAFRev2,N,6.564745,49.257573,0.86,housenumber,109 Route de Bouzonville 57320 Brettnach,57110_0020_00109,G,109 ROUTE DE BOUZONVILLE,
442992863,00021,44299286300021,O,2018-08-17,,,,2020-02-26T03:34:36,true,2,,59,,RUE,DE LA FONTAINE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.49Z,NAFRev2,N,6.563207,49.257187,0.94,housenumber,59 Rue de la Fontaine 57320 Brettnach,57110_0060_00059,G,59 RUE DE LA FONTAINE,
449772201,00017,44977220100017,O,2003-07-02,NN,,,2008-11-08T02:28:43,false,3,,154,,RUE,DE LA GARE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,45.2L,NAFRev1,O,6.56316,49.254649,0.94,housenumber,154 Rue de la Gare 57320 Brettnach,57110_0070_00154,G,154 RUE DE LA GARE,
449772201,00025,44977220100025,O,2006-04-15,NN,,4391AZ,2015-03-17T01:14:33,true,3,,141,A,RUE,DE BOUZONVILLE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2012-06-13,F,,,,,43.91A,NAFRev2,O,6.567552,49.25357,0.75,housenumber,141 a Route de Bouzonville 57320 Brettnach,57110_0020_00141_a,G,141 A ROUTE DE BOUZONVILLE,
450238142,00019,45023814200019,O,2003-09-19,NN,,,2017-01-24T09:17:11,true,3,,42,,RUE,DE VELVING,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.561312,49.257495,0.94,housenumber,42 Rue de Velving 57320 Brettnach,57110_0150_00042,G,42 RUE DE VELVING,
479229676,00016,47922967600016,O,2004-10-12,NN,,,2008-11-08T02:44:39,true,3,,20,,RUE,DE LA GARE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2005-10-12,F,,,,,26.1C,NAFRev1,O,6.562798,49.254876,0.81,street,Rue de la Gare 57320 Brettnach,57110_0070,G,RUE DE LA GARE,
481052371,00020,48105237100020,O,2007-06-01,,,,2008-01-05T00:20:16,true,2,,7,,RUE,DE LA GARE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.55954,49.255725,0.94,housenumber,7 Rue de la Gare 57320 Brettnach,57110_0070_00007,G,7 RUE DE LA GARE,
482828019,00026,48282801900026,O,2009-10-25,,,,2014-11-05T19:46:44,true,2,,1,,RUE,DE LA GARE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2014-11-04,F,,,,,47.59A,NAFRev2,N,6.562798,49.254876,0.94,housenumber,1 Rue de la Gare 57320 Brettnach,57110_0070_00001,G,1 RUE DE LA GARE,
483259214,00011,48325921400011,O,2005-07-12,,,,2008-11-08T02:53:46,false,2,,140,B,RUE,DE LA GARE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.2J,NAFRev1,O,6.566636,49.253508,0.85,housenumber,140 b Rue de la Gare 57320 Brettnach,57110_0070_00140_b,G,140 B RUE DE LA GARE,
483259214,00029,48325921400029,O,2006-10-01,NN,,,2014-07-10T00:13:32,true,3,,3,A,RUE,DE LA GARE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,43.91B,NAFRev2,O,6.561414,49.25523,0.94,interpolation,3 Rue de la Gare 57320 Brettnach,,G,1 RUE DE LA GARE,
485165666,00010,48516566600010,O,2005-10-14,,,,2008-01-05T21:56:07,true,2,,42,,RUE,DE VELVING,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.561312,49.257495,0.94,housenumber,42 Rue de Velving 57320 Brettnach,57110_0150_00042,G,42 RUE DE VELVING,
485178503,00036,48517850300036,O,2009-01-01,,,,2013-06-13T16:34:46,false,2,,7,,RUE,DE LA GARE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,66.22Z,NAFRev2,N,6.55954,49.255725,0.94,housenumber,7 Rue de la Gare 57320 Brettnach,57110_0070_00007,G,7 RUE DE LA GARE,
485178503,00044,48517850300044,O,2013-06-01,,,,2013-06-13T16:34:46,true,1,,8,,RUE,DE BOUZONVILLE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,66.22Z,NAFRev2,N,6.566475,49.255377,0.81,housenumber,8 Route de Bouzonville 57320 Brettnach,57110_0020_00008,G,8 ROUTE DE BOUZONVILLE,
491374559,00012,49137455900012,O,2006-07-10,,,,2010-03-26T09:28:10,false,2,,77,,RUE,DE VELVING,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4M,NAFRev1,N,6.563751,49.257623,0.94,housenumber,77 Rue de Velving 57320 Brettnach,57110_0150_00077,G,77 RUE DE VELVING,
494137342,00015,49413734200015,O,2007-02-01,NN,,,2010-04-18T12:41:08,false,3,,3,,RUE,DE LA GARE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,23.61Z,NAFRev2,O,6.56604,49.253353,0.94,housenumber,3 Rue de la Gare 57320 Brettnach,57110_0070_00003,G,3 RUE DE LA GARE,
494449515,00027,49444951500027,O,2008-01-09,NN,,,2015-04-22T19:37:35,true,4,,20,,RUE,DE LA GARE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,46.47Z,NAFRev2,N,6.562798,49.254876,0.81,street,Rue de la Gare 57320 Brettnach,57110_0070,G,RUE DE LA GARE,
501914204,00018,50191420400018,O,2008-01-01,,,,2011-01-17T08:14:39,true,2,,111,,RUE,DE BOUZONVILLE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,6.565127,49.257178,0.82,housenumber,111 Route de Bouzonville 57320 Brettnach,57110_0020_00111,G,111 ROUTE DE BOUZONVILLE,
512618950,00012,51261895000012,O,2009-06-01,,,,2012-11-10T00:54:04,true,1,,110,,RUE,DES PRES,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,45.20A,NAFRev2,N,6.565809,49.257137,0.94,housenumber,110 Rue des Prés 57320 Brettnach,57110_0101_00110,G,110 RUE DES PRES,
513162834,00016,51316283400016,O,2009-07-01,,,,2014-10-23T08:46:02,true,3,LOTISSEMENT LA PRAIRIE,4,,IMP,DES COQUELICOTS,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,47.99A,NAFRev2,N,6.565468,49.256443,0.85,housenumber,4 Impasse des Coquelicots 57320 Brettnach,57110_0030_00004,G,4 IMPASSE DES COQUELICOTS,
519741607,00013,51974160700013,O,2010-01-26,,,,2012-11-10T01:42:49,true,2,,20,,RUE,DE VELVING,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,95.29Z,NAFRev2,N,6.557625,49.257434,0.94,housenumber,20 Rue de Velving 57320 Brettnach,57110_0150_00020,G,20 RUE DE VELVING,
522222082,00011,52222208200011,O,2010-05-04,01,2018,9602AA,2020-08-25T10:36:32,true,4,,114,,RUE,DES PRES,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,96.02A,NAFRev2,O,6.566452,49.257354,0.94,housenumber,114 Rue des Prés 57320 Brettnach,57110_0101_00114,G,114 RUE DES PRES,
524186210,00018,52418621000018,O,2010-07-23,NN,,,2020-03-13T08:33:37,true,5,,135,,RUE,DES JARDINS,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,73.20Z,NAFRev2,N,6.562499,49.255527,0.94,housenumber,135 Rue des Jardins 57320 Brettnach,57110_0080_00135,G,135 RUE DES JARDINS,
529564338,00018,52956433800018,O,2011-01-03,,,4332AA,2015-05-07T03:21:17,true,2,,154,A,RUE,DE LA GARE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,43.32A,NAFRev2,N,6.562798,49.254876,0.73,street,Rue de la Gare 57320 Brettnach,57110_0070,G,RUE DE LA GARE,
532978517,00011,53297851700011,O,2011-06-15,,,4321AB,2015-03-18T01:32:46,true,2,,89,,RUE,DE BOUZONVILLE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2014-08-14,F,,,,VINZ'ELEC,43.21A,NAFRev2,N,6.562834,49.25819,0.81,housenumber,89 Route de Bouzonville 57320 Brettnach,57110_0020_00089,G,89 ROUTE DE BOUZONVILLE,
533015103,00013,53301510300013,O,2011-06-20,,,,2015-09-30T08:39:06,true,2,,1,,RUE,DE BOUZONVILLE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.21A,NAFRev2,N,6.565721,49.25656,0.81,housenumber,1 Route de Bouzonville 57320 Brettnach,57110_0020_00001,G,1 ROUTE DE BOUZONVILLE,
533391579,00034,53339157900034,O,2020-07-16,,,8121ZZ,2020-07-20T19:36:47,true,1,,144,,RUE,DE BOUZONVILLE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2020-07-16,A,,,,CLEAN UP,81.21Z,NAFRev2,N,6.567858,49.253315,0.82,housenumber,144 Route de Bouzonville 57320 Brettnach,57110_0020_00144,G,144 ROUTE DE BOUZONVILLE,
533852844,00018,53385284400018,O,2011-08-16,,,,2016-10-03T19:25:03,true,3,,118,,RUE,DES PRES,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,SA COIFF57,96.02B,NAFRev2,N,6.567128,49.257622,0.94,housenumber,118 Rue des Prés 57320 Brettnach,57110_0101_00118,G,118 RUE DES PRES,
534426283,00014,53442628300014,O,2011-09-14,,,,2012-04-18T11:31:24,false,2,,36,,RUE,DE VELVING,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2011-10-13,F,,,,FRAMAK,47.99B,NAFRev2,N,6.560613,49.257504,0.94,housenumber,36 Rue de Velving 57320 Brettnach,57110_0150_00036,G,36 RUE DE VELVING,
751421165,00026,75142116500026,O,2017-04-26,,,9602BB,2017-07-03T19:27:57,true,1,,45,,RUE,DE VELVING,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2017-04-26,F,,,,ONGLISSIME,96.02B,NAFRev2,N,6.561588,49.257516,0.94,housenumber,45 Rue de Velving 57320 Brettnach,57110_0150_00045,G,45 RUE DE VELVING,
754047579,00018,75404757900018,O,2012-09-25,,,,2015-01-21T08:39:23,true,2,,2,,IMP,DES COQUELICOTS,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,56.21Z,NAFRev2,N,6.56543,49.256485,0.85,housenumber,2 Impasse des Coquelicots 57320 Brettnach,57110_0030_00002,G,2 IMPASSE DES COQUELICOTS,
779945773,00025,77994577300025,O,1990-05-01,NN,,,2008-01-05T03:12:03,false,3,,41,,RUE,DE VELVING,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,6.561177,49.257348,0.94,housenumber,41 Rue de Velving 57320 Brettnach,57110_0150_00041,G,41 RUE DE VELVING,
779946185,00013,77994618500013,O,,,,,,true,1,,111,,CHE,DE BOUZONVILLE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,41.02,NAP,N,6.565127,49.257178,0.78,housenumber,111 Route de Bouzonville 57320 Brettnach,57110_0020_00111,G,111 ROUTE DE BOUZONVILLE,
779946227,00013,77994622700013,O,,NN,,,,true,1,,41,,RUE,DE VELVING,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,89.03,NAP,N,6.561177,49.257348,0.94,housenumber,41 Rue de Velving 57320 Brettnach,57110_0150_00041,G,41 RUE DE VELVING,
779946250,00015,77994625000015,O,,NN,,,,true,1,,,,,ECART DE BRETTNACH,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,6.562565,49.257358,0.64,street,Rue de la Fontaine 57320 Brettnach,57110_0060,G,RUE DE LA FONTAINE,
779946268,00017,77994626800017,O,1900-01-01,NN,,,2008-01-05T03:12:03,true,3,,,,,MAIRIE,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
793097965,00016,79309796500016,O,2013-06-01,,,,2014-04-25T19:34:01,true,1,,36,,RUE,DE VELVING,57320,BRETTNACH,,,57110,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,CIPI-RIPI,47.82Z,NAFRev2,N,6.560613,49.257504,0.94,housenumber,36 Rue de Velving 57320 Brettnach,57110_0150_00036,G,36 RUE DE VELVING,