siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402306,00017,21540230600017,O,1983-03-01,01,2018,,2020-08-25T10:17:43,true,3,,15,,,GRANDE RUE,54450,GOGNEY,,,54230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.858524,48.613986,0.39,housenumber,15 Rue du Centre 54450 Gogney,54230_0008_00015,G,15 RUE DU CENTRE,
215402306,00025,21540230600025,O,1996-03-01,NN,,,2008-01-04T18:36:10,false,3,,15,,,GRANDE RUE,54450,GOGNEY,,,54230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.858524,48.613986,0.39,housenumber,15 Rue du Centre 54450 Gogney,54230_0008_00015,G,15 RUE DU CENTRE,
215402306,00033,21540230600033,O,1996-10-01,NN,,,2008-01-04T18:36:10,false,3,,15,,,GRANDE RUE,54450,GOGNEY,,,54230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.858524,48.613986,0.39,housenumber,15 Rue du Centre 54450 Gogney,54230_0008_00015,G,15 RUE DU CENTRE,
265405910,00018,26540591000018,O,1992-01-01,NN,,,2016-07-23T12:19:25,true,4,MAIRIE,,,,,54450,GOGNEY,,,54230,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295404156,00016,29540415600016,O,1996-04-24,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,32,B,RUE,DE L'EGLISE,54450,GOGNEY,,,54230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.857065,48.612636,0.79,housenumber,32 bis Rue de l'Eglise 54450 Gogney,54230_0011_00032_bis,G,32 BIS RUE DE L EGLISE,
314153933,00010,31415393300010,O,1978-01-01,00,2018,,2020-08-25T10:25:58,true,3,,,,,FERME LES SALIERES,54450,GOGNEY,,,54230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.8854241,48.621035,0.9,poi.farmyard,Ferme Les Salières (Corps de ferme) Gogney,https://osm.org/way/112151741,G,,
314939521,00014,31493952100014,O,1979-01-01,NN,,,2014-02-04T11:12:01,true,3,,,,,,54450,GOGNEY,,,54230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
319805784,00018,31980578400018,O,1980-01-01,NN,,,,true,1,,,,,,54450,GOGNEY,,,54230,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393016944,00018,39301694400018,O,1990-01-01,NN,,,2020-01-03T03:40:33,true,3,,6,,RUE,DU PETIT GOGNEY,54450,GOGNEY,,,54230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.860553,48.613039,0.93,housenumber,6 Rue du Petit Gogney 54450 Gogney,54230_0012_00006,G,6 RUE DU PETIT GOGNEY,
393017066,00019,39301706600019,O,1971-01-01,NN,,,,true,1,,33,,RUE,DE L EGLISE,54450,GOGNEY,,,54230,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.857681,48.612669,0.93,housenumber,33 Rue de l'Eglise 54450 Gogney,54230_0011_00033,G,33 RUE DE L EGLISE,
393320387,00011,39332038700011,O,1978-01-01,NN,,,2014-01-11T12:36:44,true,4,,41,,RUE,DE REPAIX,54450,GOGNEY,,,54230,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,01.41Z,NAFRev2,N,6.854828,48.615817,0.93,housenumber,41 Rue de Repaix 54450 Gogney,54230_0020_00041,G,41 RUE DE REPAIX,
393320486,00011,39332048600011,O,,,,,,true,1,,10,,RUE,BASSE,54450,GOGNEY,,,54230,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.3Z,NAF1993,N,6.859302,48.613533,0.93,housenumber,10 Rue Basse 54450 Gogney,54230_0005_00010,G,10 RUE BASSE,
394139612,00011,39413961200011,O,1994-02-01,NN,,,,false,4,,10,,RUE,BASSE,54450,GOGNEY,,,54230,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,6.859302,48.613533,0.93,housenumber,10 Rue Basse 54450 Gogney,54230_0005_00010,G,10 RUE BASSE,
394139612,00029,39413961200029,O,2002-07-31,NN,,,2008-04-18T09:08:25,true,4,,10,,RUE,DE L'EGLISE,54450,GOGNEY,,,54230,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,01.41Z,NAFRev2,N,6.858624,48.613235,0.93,housenumber,10 Rue de l'Eglise 54450 Gogney,54230_0011_00010,G,10 RUE DE L EGLISE,
491908844,00021,49190884400021,O,2006-09-26,,,,2008-01-05T04:08:45,false,2,PAR ECOLIEN LE HAUT DE BLAMONT,,,,SECTION B3 - NUMERO 294,54450,GOGNEY,,,54230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517464335,00010,51746433500010,O,2009-08-01,,,,2018-05-16T08:32:04,true,4,,15,,RUE,DU CENTRE,54450,GOGNEY,,,54230,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,70.22Z,NAFRev2,N,6.858524,48.613986,0.93,housenumber,15 Rue du Centre 54450 Gogney,54230_0008_00015,G,15 RUE DU CENTRE,
522656966,00010,52265696600010,O,2010-04-09,,,,2010-05-26T07:34:39,true,1,,15,,RUE,DU CENTRE,54450,GOGNEY,,,54230,,,,,,,,,,,,,,,,,,,2010-04-09,A,,,,,69.10Z,NAFRev2,N,6.858524,48.613986,0.93,housenumber,15 Rue du Centre 54450 Gogney,54230_0008_00015,G,15 RUE DU CENTRE,
533456588,00011,53345658800011,O,2011-03-29,,,,2011-07-07T15:37:04,true,1,,41,,RUE,DE REPAIX,54450,GOGNEY,,,54230,,,,,,,,,,,,,,,,,,,2011-03-29,A,,,,,01.42Z,NAFRev2,N,6.854828,48.615817,0.93,housenumber,41 Rue de Repaix 54450 Gogney,54230_0020_00041,G,41 RUE DE REPAIX,
533894689,00017,53389468900017,O,2011-07-08,NN,,8129BP,2015-08-12T03:16:32,true,3,,15,,RUE,DU CENTRE,54450,GOGNEY,,,54230,,,,,,,,,,,,,,,,,,,2015-06-09,F,,,,,81.21Z,NAFRev2,O,6.858524,48.613986,0.93,housenumber,15 Rue du Centre 54450 Gogney,54230_0008_00015,G,15 RUE DU CENTRE,
783286180,00022,78328618000022,O,,NN,,,,true,1,,14,,RUE,BASSE,54450,GOGNEY,,,54230,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.73,NAP,N,6.85931,48.61402,0.93,housenumber,14 Rue Basse 54450 Gogney,54230_0005_00014,G,14 RUE BASSE,
783286214,00011,78328621400011,O,,,,,,true,1,,,,,,54450,GOGNEY,,,54230,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
800565889,00014,80056588900014,O,2014-01-01,,,,2018-12-21T04:04:09,true,1,,29,,RUE,DE L'EGLISE,54450,GOGNEY,,,54230,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,6.857989,48.613304,0.93,housenumber,29 Rue de l'Eglise 54450 Gogney,54230_0011_00029,G,29 RUE DE L EGLISE,
838221588,00018,83822158800018,O,2018-03-15,,,,2020-08-07T03:48:55,true,1,FERME DES SALIERES,,,,FERME DES SALIERES,54450,GOGNEY,,,54230,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,35.21Z,NAFRev2,N,6.8854241,48.621035,0.8,poi.farmyard,Ferme Les Salières (Corps de ferme) Gogney,https://osm.org/way/112151741,G,,
