id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-662351,2021-01-27,000001,Vente,3000,,,A VAREILLE,B079,38710,38321,Prébois,38,,,38321000ZI0111,,,,,,,,,,,,,0,,,,,P,prés,,,1040,5.720664,44.770846
2021-662477,2021-02-09,000001,Vente,160,,,MOULIN VIEUX,B058,38710,38321,Prébois,38,,,383210000B0167,,,,,,,,,,,,,0,,,,,VI,vignes,,,555,5.688797,44.781932
2021-662546,2021-02-10,000001,Vente,115000,5016,,PREBOIS,B070,38710,38321,Prébois,38,,,383210000B0686,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,225,5.694696,44.790275
2021-662592,2021-02-02,000001,Vente,128000,5023,,PREBOIS,B070,38710,38321,Prébois,38,,,383210000B0638,,,5,,6,,7,,8,,,,4,1,Maison,47,2,,,,,,5.695343,44.78955
2021-663397,2021-04-23,000001,Vente,26440,,,PREBOIS,B070,38710,38321,Prébois,38,,,383210000B1386,,,,,,,,,,,,,0,,,,,P,prés,,,2644,5.69417,44.78767
2021-663966,2021-06-02,000001,Vente,114000,5002,,PREBOIS,B070,38710,38321,Prébois,38,,,383210000B1339,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,200,5.694133,44.791604
2021-663966,2021-06-02,000001,Vente,114000,,,PREBOIS,B070,38710,38321,Prébois,38,,,383210000B1342,,,,,,,,,,,,,0,,,,,S,sols,,,256,5.694271,44.791525
2021-664642,2021-07-06,000001,Vente,7250,,,CLOS DE RIVIER,B018,38710,38321,Prébois,38,,,38321000ZE0001,,,,,,,,,,,,,0,,,,,P,prés,,,14495,5.696531,44.790479
2021-664642,2021-07-06,000001,Vente,7250,,,CLOS DE RIVIER,B018,38710,38321,Prébois,38,,,38321000ZE0001,,,,,,,,,,,,,0,,,,,P,prés,,,14495,5.696531,44.790479
2021-664661,2021-07-06,000001,Vente,7875,,,AU PRAYER,B068,38710,38321,Prébois,38,,,38321000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,19902,5.690819,44.790064
2021-664661,2021-07-06,000001,Vente,7875,,,LA CROIX,B029,38710,38321,Prébois,38,,,38321000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,9291,5.694685,44.781799
2021-664661,2021-07-06,000001,Vente,7875,,,LA CROIX,B029,38710,38321,Prébois,38,,,38321000ZH0046,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2259,5.694685,44.781799
2021-665155,2021-08-20,000002,Vente,1500,,,AUX MOULINS,B059,38710,38321,Prébois,38,,,383210000C0938,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.724767,44.766172
2021-665445,2021-09-14,000001,Vente,1000,,,LEYRE EMBRUN,B051,38710,38321,Prébois,38,,,383210000D0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12380,5.719552,44.757165
2021-666104,2021-10-23,000002,Vente,187710,5011,,PREBOIS,B070,38710,38321,Prébois,38,,,383210000B1391,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.693547,44.789944
2021-666104,2021-10-23,000002,Vente,187710,5011,,PREBOIS,B070,38710,38321,Prébois,38,,,383210000B1391,,,,,,,,,,,,,0,2,Appartement,48,2,,,,,,5.693547,44.789944
2021-666104,2021-10-23,000002,Vente,187710,5011,,PREBOIS,B070,38710,38321,Prébois,38,,,383210000B1391,,,,,,,,,,,,,0,2,Appartement,33,1,,,,,,5.693547,44.789944
2021-666104,2021-10-23,000002,Vente,187710,5011,,PREBOIS,B070,38710,38321,Prébois,38,,,383210000B1391,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.693547,44.789944
2021-666141,2021-10-29,000001,Vente,2500,,,GRANDES BLACHES,B044,38710,38321,Prébois,38,,,383210000A0026,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2880,5.692776,44.807625
2021-666141,2021-10-29,000001,Vente,2500,,,GRANDES BLACHES,B044,38710,38321,Prébois,38,,,383210000A0035,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1070,5.693164,44.80603
2021-666141,2021-10-29,000001,Vente,2500,,,GRANDES BLACHES,B044,38710,38321,Prébois,38,,,383210000A0052,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,8225,5.692298,44.803995
2021-666141,2021-10-29,000001,Vente,2500,,,GRANDES BLACHES,B044,38710,38321,Prébois,38,,,383210000A0054,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1360,5.690401,44.804602
2021-666141,2021-10-29,000001,Vente,2500,,,GRANDES BLACHES,B044,38710,38321,Prébois,38,,,383210000A0056,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,6330,5.69056,44.803765
2021-666442,2021-11-16,000001,Vente,1000,,,MOULIN VIEUX,B058,38710,38321,Prébois,38,,,383210000B0140,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,775,5.690684,44.782531
2021-666442,2021-11-16,000001,Vente,1000,,,MOULIN VIEUX,B058,38710,38321,Prébois,38,,,383210000B0141,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2050,5.69042,44.782707
