siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200003150,00014,20000315000014,O,2006-04-25,02,2020,,2022-08-29T09:04:53,true,3,MAIRIE,16,,RUE,JULES FERRY,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.208664,47.815158,0.95,housenumber,16 Rue Jules Ferry 70800 Conflans-sur-Lanterne,70168_0070_00016,G,16 RUE JULES FERRY,
217001684,00018,21700168400018,O,1983-03-01,03,2020,,2022-08-29T09:08:35,true,4,,16,,RUE,JULES FERRY,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.208664,47.815158,0.95,housenumber,16 Rue Jules Ferry 70800 Conflans-sur-Lanterne,70168_0070_00016,G,16 RUE JULES FERRY,
217001684,00026,21700168400026,O,1983-12-21,02,2020,,2022-08-29T09:08:35,false,3,,16,,RUE,JULES FERRY,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.208664,47.815158,0.95,housenumber,16 Rue Jules Ferry 70800 Conflans-sur-Lanterne,70168_0070_00016,G,16 RUE JULES FERRY,
217001684,00034,21700168400034,O,1996-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,16,,RUE,JULES FERRY,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.208664,47.815158,0.95,housenumber,16 Rue Jules Ferry 70800 Conflans-sur-Lanterne,70168_0070_00016,G,16 RUE JULES FERRY,
257002469,00035,25700246900035,O,1990-01-25,NN,,,2019-11-14T14:00:54,false,4,,,,,MAIRIE,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1C,NAF1993,N,6.209697,47.813319,0.38,street,Rue de l'Industrie 70800 Conflans-sur-Lanterne,70168_0090,G,RUE DE L INDUSTRIE,
267001683,00015,26700168300015,O,1983-03-01,NN,,,2022-03-04T14:38:26,true,4,MAIRIE,16,,RUE,JULES FERRY,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.208664,47.815158,0.95,housenumber,16 Rue Jules Ferry 70800 Conflans-sur-Lanterne,70168_0070_00016,G,16 RUE JULES FERRY,
267006286,00012,26700628600012,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2008-01-01,A,DE CONFLANS SUR LANTERNE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297001687,00013,29700168700013,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,16,,RUE,JULES FERRY,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.208664,47.815158,0.95,housenumber,16 Rue Jules Ferry 70800 Conflans-sur-Lanterne,70168_0070_00016,G,16 RUE JULES FERRY,
300811791,00015,30081179100015,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,JULES FERRY,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,15.8C,NAF1993,N,6.208652,47.815324,0.95,street,Rue Jules Ferry 70800 Conflans-sur-Lanterne,70168_0070,G,RUE JULES FERRY,
301752986,00010,30175298600010,O,1964-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DE LA GARE,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,20.5A,NAFRev1,N,6.211319,47.81539,0.64,street,Rue de la Cornée 70800 Conflans-sur-Lanterne,70168_0050,G,RUE DE LA CORNEE,
302477088,00017,30247708800017,O,1964-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,GAMBETTA,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,1996-04-02,F,,,,,60.2L,NAF1993,O,6.210065,47.816348,0.95,street,Rue Gambetta 70800 Conflans-sur-Lanterne,70168_0080,G,RUE GAMBETTA,
305866741,00013,30586674100013,O,,,,,2019-11-14T14:00:54,true,1,,,,AV,JULES SEGUIN,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.209977,47.822512,0.83,street,Avenue Jules Seguin 70800 Conflans-sur-Lanterne,70168_0190,G,AVENUE JULES SEGUIN,
309030906,00015,30903090600015,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,1995-02-20,F,,,,,52.3A,NAF1993,,,,0,,,,,,
309203321,00018,30920332100018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,JULES FERRY,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.23,NAP,N,6.208652,47.815324,0.95,street,Rue Jules Ferry 70800 Conflans-sur-Lanterne,70168_0070,G,RUE JULES FERRY,
311019442,00012,31101944200012,O,1977-01-01,NN,,,2023-07-03T20:34:33,true,4,,,,,DERRIERE LE PARTERRE,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,1.973996,48.3597778,0.72,poi.forest,Derrière le Parc (Forêt) Gommerville,https://osm.org/way/163064869,G,,
311124564,00049,31112456400049,O,2003-04-16,NN,,,2019-11-14T14:00:54,true,3,SOC. LANTERNE,1,,RUE,JULES FERRY,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2004-02-12,F,,,,,74.1J,NAFRev1,N,6.20846,47.815836,0.95,housenumber,1 Rue Jules Ferry 70800 Conflans-sur-Lanterne,70168_0070_00001,G,1 RUE JULES FERRY,
312055973,00019,31205597300019,O,1964-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
312063712,00011,31206371200011,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
312063720,00014,31206372000014,O,1978-01-01,,,,2019-11-14T14:00:54,true,1,,,,,,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
313649519,00029,31364951900029,O,1983-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,PL,DU MONUMENT,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,85.1G,NAFRev1,N,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
313649519,00037,31364951900037,O,2003-06-24,NN,,,2019-11-14T14:00:54,true,5,,1,,PL,DU SOUVENIR,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.10Z,NAFRev2,N,6.209121,47.814771,0.83,housenumber,1 Place du Souvenir 70800 Conflans-sur-Lanterne,70168_0195_00001,G,1 PLACE DU SOUVENIR,
313649519,00045,31364951900045,O,2004-01-01,NN,,,2019-11-14T14:00:54,false,4,,2,,RUE,DE L INDUSTRIE,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,6.209335,47.814495,0.95,housenumber,2 Rue de l'Industrie 70800 Conflans-sur-Lanterne,70168_0090_00002,G,2 RUE DE L INDUSTRIE,
315356865,00016,31535686500016,O,1979-01-01,NN,,,2022-09-30T04:21:06,false,6,,,,,,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
315850255,00029,31585025500029,O,1985-06-20,NN,,,2019-11-14T14:00:54,true,1,,,,AV,DE LA GARE,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,6.208798,47.816057,0.43,street,Place de la République 70800 Conflans-sur-Lanterne,70168_0180,G,PLACE DE LA REPUBLIQUE,
316550185,00011,31655018500011,O,1979-01-01,,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,92.3D,NAFRev1,N,6.209697,47.813319,0.38,street,Rue de l'Industrie 70800 Conflans-sur-Lanterne,70168_0090,G,RUE DE L INDUSTRIE,
316718055,00031,31671805500031,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,JULES FERRY,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,6.208652,47.815324,0.95,street,Rue Jules Ferry 70800 Conflans-sur-Lanterne,70168_0070,G,RUE JULES FERRY,
317116564,00012,31711656400012,O,1979-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,PL,DU SOUVENIR,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,6.209098,47.814709,0.82,street,Place du Souvenir 70800 Conflans-sur-Lanterne,70168_0195,G,PLACE DU SOUVENIR,
318078565,00021,31807856500021,O,1984-11-23,NN,,,2019-11-14T14:00:54,true,7,,2,,PL,DE LORRAINE,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,O,6.209148,47.815943,0.83,housenumber,2 Place de Lorraine 70800 Conflans-sur-Lanterne,70168_0110_00002,G,2 PLACE DE LORRAINE,
319816047,00017,31981604700017,O,1980-07-10,01,2020,,2022-08-29T09:16:28,true,3,,,,,,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
321430191,00015,32143019100015,O,1981-04-01,NN,,4520AA,2019-11-14T14:00:54,true,4,,,,RTE,DE SAINT LOUP,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.209439,47.815535,0.34,street,Rue de Lorraine 70800 Conflans-sur-Lanterne,70168_0112,G,RUE DE LORRAINE,
321609315,00015,32160931500015,O,1981-01-19,NN,,,2019-11-14T14:00:54,true,5,,,,RUE,DE L INDUSTRIE,70800,CONFLANS-SUR-LANTERNE,,BP 4,70168,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,29.32Z,NAFRev2,O,6.209697,47.813319,0.95,street,Rue de l'Industrie 70800 Conflans-sur-Lanterne,70168_0090,G,RUE DE L INDUSTRIE,
322573924,00030,32257392400030,O,1997-10-18,NN,,,2019-11-14T14:00:54,false,3,,10,,RUE,JULES FERRY,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2001-12-31,F,CAFE DU BALCON,,,,70.2C,NAF1993,N,6.208399,47.815631,0.95,housenumber,10 Rue Jules Ferry 70800 Conflans-sur-Lanterne,70168_0070_00010,G,10 RUE JULES FERRY,
322946013,00016,32294601300016,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,VICTOR HUGO,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,6.209978,47.815116,0.94,street,Rue Victor Hugo 70800 Conflans-sur-Lanterne,70168_0085,G,RUE VICTOR HUGO,
323155259,00019,32315525900019,P,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CONFLANS-SUR-LANTERNE,,[ND],70168,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1987-12-31,F,[ND],[ND],[ND],[ND],93.0D,NAF1993,N,,,0,,,,,,
323730119,00019,32373011900019,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
324013804,00012,32401380400012,O,1982-04-05,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,JULES SEGUIN,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,O,6.209977,47.822512,0.84,street,Avenue Jules Seguin 70800 Conflans-sur-Lanterne,70168_0190,G,AVENUE JULES SEGUIN,
328417316,00028,32841731600028,O,1992-06-01,NN,,,2019-11-14T14:00:54,false,4,,,,PL,DU MONUMENT,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,85.1G,NAF1993,N,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
329040984,00018,32904098400018,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
329181994,00016,32918199400016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE L INDUSTRIE,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.209697,47.813319,0.95,street,Rue de l'Industrie 70800 Conflans-sur-Lanterne,70168_0090,G,RUE DE L INDUSTRIE,
330419813,00069,33041981300069,O,1997-01-02,,,,2019-11-14T14:00:54,false,3,,10,,RUE,DE LA CORNEE,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,1999-08-01,F,LES PRODUCTIONS DUBOIS-MEUNIER,,,,92.3A,NAF1993,N,6.211847,47.815198,0.95,housenumber,10 Rue de la Cornée 70800 Conflans-sur-Lanterne,70168_0050_00010,G,10 RUE DE LA CORNEE,
333704716,00062,33370471600062,O,2002-06-15,,,,2019-11-14T14:00:54,false,3,EURL A L'ORGANZA,24,,AV,JULES SEGUIN,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,6.209881,47.822257,0.85,housenumber,24 Avenue Jules Seguin 70800 Conflans-sur-Lanterne,70168_0190_00024,G,24 AVENUE JULES SEGUIN,
333704716,00088,33370471600088,O,2014-04-01,,,,2019-11-14T14:00:54,true,1,N18 ET N22,,,AV,JULES SEGUIN,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20A,NAFRev2,N,6.209977,47.822512,0.83,street,Avenue Jules Seguin 70800 Conflans-sur-Lanterne,70168_0190,G,AVENUE JULES SEGUIN,
333742138,00014,33374213800014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DU 19 MARS 1962,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.70,NAP,N,6.21461,47.815726,0.95,street,Rue du 19 Mars 1962 70800 Conflans-sur-Lanterne,70168_0130,G,RUE DU 19 MARS 1962,
334556115,00015,33455611500015,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,PL,DU SOUVENIR,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.4C,NAF1993,O,6.209098,47.814709,0.82,street,Place du Souvenir 70800 Conflans-sur-Lanterne,70168_0195,G,PLACE DU SOUVENIR,
337564793,00038,33756479300038,O,2006-10-15,NN,,,2023-03-30T16:27:34,true,5,,10,,RUE,JULES FERRY,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2022-12-23,F,BAR LE BALCON,,,,56.10C,NAFRev2,N,6.208399,47.815631,0.95,housenumber,10 Rue Jules Ferry 70800 Conflans-sur-Lanterne,70168_0070_00010,G,10 RUE JULES FERRY,
338876048,00012,33887604800012,O,1986-01-01,NN,,,2023-05-05T20:26:07,true,4,,,,,,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
340904333,00010,34090433300010,O,1987-04-01,NN,,,2019-11-14T14:00:54,true,4,,71,,RUE,THIERS,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.3J,NAFRev1,O,6.209576,47.81635,0.77,street,Rue Thiers 70800 Conflans-sur-Lanterne,70168_0205,G,RUE THIERS,
341478808,00015,34147880800015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,VICTOR HUGO,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.1B,NAF1993,N,6.209978,47.815116,0.94,street,Rue Victor Hugo 70800 Conflans-sur-Lanterne,70168_0085,G,RUE VICTOR HUGO,
342234739,00015,34223473900015,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,JULES SEGUIN,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,52.4H,NAF1993,N,6.209977,47.822512,0.84,street,Avenue Jules Seguin 70800 Conflans-sur-Lanterne,70168_0190,G,AVENUE JULES SEGUIN,
343623153,00016,34362315300016,O,1988-02-02,NN,,,2019-11-14T14:00:54,true,4,,,,PL,DE L EGLISE,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,47.75Z,NAFRev2,N,6.213392,47.817108,0.46,street,Rue de l'Egalité 70800 Conflans-sur-Lanterne,70168_0060,G,RUE DE L EGALITE,
343643482,00015,34364348200015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,JULES SEGUIN,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,64.21,NAP,N,6.209977,47.822512,0.84,street,Avenue Jules Seguin 70800 Conflans-sur-Lanterne,70168_0190,G,AVENUE JULES SEGUIN,
347401770,00016,34740177000016,O,1988-06-30,NN,,,2023-07-03T20:38:02,true,4,,,,,,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,41.10A,NAFRev2,N,,,0,,,,,,
348243296,00012,34824329600012,O,1988-10-01,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE SAINT LOUP,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,01.3Z,NAF1993,N,6.209439,47.815535,0.34,street,Rue de Lorraine 70800 Conflans-sur-Lanterne,70168_0112,G,RUE DE LORRAINE,
348687179,00013,34868717900013,O,1988-11-21,,,,2019-11-14T14:00:54,true,4,,,,RTE,DE MEURCOURT,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,60.2E,NAFRev1,O,6.210782,47.809867,0.83,street,Route de Meurcourt 70800 Conflans-sur-Lanterne,70168_0140,G,ROUTE DE MEURCOURT,
349443663,00019,34944366300019,O,1989-01-01,00,2020,,2022-08-29T09:31:18,true,5,,,,,,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
350109955,00012,35010995500012,O,1989-04-06,NN,,,2019-11-14T14:00:54,true,1,,10,,RUE,VICTOR HUGO,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,6.209978,47.815116,0.82,street,Rue Victor Hugo 70800 Conflans-sur-Lanterne,70168_0085,G,RUE VICTOR HUGO,
351222930,00023,35122293000023,O,1998-04-01,NN,,,2019-11-14T14:00:54,true,1,,10,,RUE,JULES FERRY,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,55.4B,NAF1993,N,6.208399,47.815631,0.95,housenumber,10 Rue Jules Ferry 70800 Conflans-sur-Lanterne,70168_0070_00010,G,10 RUE JULES FERRY,
351818646,00017,35181864600017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,JULES FERRY,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,67.01,NAP,N,6.208652,47.815324,0.95,street,Rue Jules Ferry 70800 Conflans-sur-Lanterne,70168_0070,G,RUE JULES FERRY,
353618820,00016,35361882000016,O,1989-11-01,NN,,,2019-11-14T14:00:54,true,5,,,,RUE,PAUL BERT,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.20B,NAFRev2,N,6.213615,47.816461,0.95,street,Rue Paul Bert 70800 Conflans-sur-Lanterne,70168_0025,G,RUE PAUL BERT,
356000430,02233,35600043002233,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,JULES FERRY,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,6.208652,47.815324,0.95,street,Rue Jules Ferry 70800 Conflans-sur-Lanterne,70168_0070,G,RUE JULES FERRY,
377750260,00012,37775026000012,O,1990-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,DE FAVERNEY,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.213013,47.814935,0.44,street,Route de Luxeuil 70800 Conflans-sur-Lanterne,70168_0120,G,ROUTE DE LUXEUIL,
377822424,00018,37782242400018,O,1990-04-01,,,,2019-11-14T14:00:54,false,6,,,,RTE,DE FAVERNEY,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,45.11Z,NAFRev2,N,6.213013,47.814935,0.44,street,Route de Luxeuil 70800 Conflans-sur-Lanterne,70168_0120,G,ROUTE DE LUXEUIL,
378079206,00017,37807920600017,O,1990-04-03,NN,,,2019-11-14T14:00:54,true,4,,,,RTE,DE VESOUL,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,01.3Z,NAF1993,N,6.208383,47.80948,0.81,street,Route de Vesoul 70800 Conflans-sur-Lanterne,70168_0220,G,ROUTE DE VESOUL,
378108609,00025,37810860900025,O,1996-04-07,NN,,,2019-11-14T14:00:54,true,1,,,,CHE,DU STADE,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,1999-05-14,F,,,,,92.6C,NAF1993,O,6.212648,47.812854,0.79,street,Chemin du Stade 70800 Conflans-sur-Lanterne,70168_ikmfbd,G,CHEMIN DU STADE,
379084452,00018,37908445200018,O,1990-07-01,03,2020,4722ZB,2022-08-29T09:06:08,true,4,,,,PL,DE LA REPUBLIQUE,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,6.208798,47.816057,0.85,street,Place de la République 70800 Conflans-sur-Lanterne,70168_0180,G,PLACE DE LA REPUBLIQUE,
379764400,00014,37976440000014,O,1990-10-01,NN,,,2023-07-03T20:45:54,true,4,,,,,,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379764426,00019,37976442600019,O,1990-10-01,NN,,,2019-11-14T14:00:54,true,3,,28,,AV,JULES SEGUIN,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.210833,47.823852,0.85,housenumber,28 Avenue Jules Seguin 70800 Conflans-sur-Lanterne,70168_0190_00028,G,28 AVENUE JULES SEGUIN,
381903269,00011,38190326900011,O,1991-04-16,NN,,,2019-11-14T14:00:54,true,1,,3,,RUE,VICTOR HUGO,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,93.0D,NAF1993,N,6.209782,47.815129,0.94,housenumber,3 Rue Victor Hugo 70800 Conflans-sur-Lanterne,70168_0085_00003,G,3 RUE VICTOR HUGO,
383219102,00019,38321910200019,O,1991-09-01,NN,,,2023-01-04T14:58:26,true,3,,1,,RUE,DE L'AGRICULTURE,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.207781,47.816017,0.94,housenumber,1 Rue de l'Agriculture 70800 Conflans-sur-Lanterne,70168_0010_00001,G,1 RUE DE L AGRICULTURE,
384812152,00054,38481215200054,O,2016-04-06,,,,2019-11-14T14:00:54,false,2,,3,,RUE,GAMBETTA,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,43.22A,NAFRev2,N,6.209903,47.817221,0.95,housenumber,3 Rue Gambetta 70800 Conflans-sur-Lanterne,70168_0080_00003,G,3 RUE GAMBETTA,
387498843,00011,38749884300011,O,1988-12-12,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2002-04-16,F,,,,,74.4B,NAF1993,N,6.209697,47.813319,0.38,street,Rue de l'Industrie 70800 Conflans-sur-Lanterne,70168_0090,G,RUE DE L INDUSTRIE,
387499031,00012,38749903100012,O,1989-03-07,NN,,,2019-11-14T14:00:54,true,3,,,,,,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
389113739,00012,38911373900012,O,1992-07-01,,,,2019-11-14T14:00:54,true,4,,1,,PL,DU SOUVENIR,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,6.209121,47.814771,0.83,housenumber,1 Place du Souvenir 70800 Conflans-sur-Lanterne,70168_0195_00001,G,1 PLACE DU SOUVENIR,
389889569,00015,38988956900015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,PL,DU MONUMENT,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,85.1G,NAF1993,N,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
390021095,00018,39002109500018,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,LD,LE BREUIL,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.208571,47.817328,0.65,street,Rue du Breuil 70800 Conflans-sur-Lanterne,70168_0030,G,RUE DU BREUIL,
390599553,00018,39059955300018,O,1993-03-24,NN,,,2019-11-14T14:00:54,true,3,,9,,AV,PARMENTIER,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,6.205337,47.811208,0.83,housenumber,9 Avenue Parmentier 70800 Conflans-sur-Lanterne,70168_0160_00009,G,9 AVENUE PARMENTIER,
392048344,00072,39204834400072,O,2014-12-15,NN,,,2022-05-05T19:43:24,false,4,,2,,RUE,DE L'INDUSTRIE,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,86.21Z,NAFRev2,N,6.209335,47.814495,0.95,housenumber,2 Rue de l'Industrie 70800 Conflans-sur-Lanterne,70168_0090_00002,G,2 RUE DE L INDUSTRIE,
392466181,00014,39246618100014,O,1993-10-01,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE L INDUSTRIE,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,1998-07-09,F,,,,,55.3A,NAF1993,N,6.209697,47.813319,0.95,street,Rue de l'Industrie 70800 Conflans-sur-Lanterne,70168_0090,G,RUE DE L INDUSTRIE,
392752663,00030,39275266300030,O,2003-07-01,03,2020,3312ZA,2022-08-29T09:16:47,false,4,ZA LA MOURLOTTE,,,RTE,DE MERSUAY,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,6.210782,47.809867,0.46,street,Route de Meurcourt 70800 Conflans-sur-Lanterne,70168_0140,G,ROUTE DE MEURCOURT,
393577705,00014,39357770500014,O,1994-01-12,NN,,,2019-11-14T14:00:54,true,3,,,,PL,DE LA REPUBLIQUE,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.208798,47.816057,0.85,street,Place de la République 70800 Conflans-sur-Lanterne,70168_0180,G,PLACE DE LA REPUBLIQUE,
394181754,00018,39418175400018,O,1994-01-31,NN,,,2019-11-14T14:00:54,false,3,,,,LD,LA SCIERIE DE VARIGNEY,70800,CONFLANS-SUR-LANTERNE,,,70168,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,