id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-671885,2020-12-17,000001,Vente,4000,,,LES FOURNEAUX,B022,45490,45114,Courtempierre,45,,,45114000ZC0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,836,2.653061,48.113589
2020-671885,2020-12-17,000001,Vente,4000,,,LES FOURNEAUX,B022,45490,45114,Courtempierre,45,,,45114000ZC0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,2.653625,48.11324
2020-674943,2020-02-22,000001,Vente,267000,32,,ALL DES HOUYS,0009,45490,45114,Courtempierre,45,,,45114000AB0015,,,,,,,,,,,,,0,1,Maison,293,6,S,sols,,,385,2.61526,48.095887
2020-674943,2020-02-22,000001,Vente,267000,,,LES HOUYS HAMEAU,B037,45490,45114,Courtempierre,45,,,45114000AB0121,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.61514,48.095988
2020-674943,2020-02-22,000001,Vente,267000,,,LES HOUYS HAMEAU,B037,45490,45114,Courtempierre,45,,,45114000AB0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,2.613789,48.095995
2020-674943,2020-02-22,000001,Vente,267000,,,LES HOUYS HAMEAU,B037,45490,45114,Courtempierre,45,,,45114000AB0149,,,,,,,,,,,,,0,,,,,S,sols,,,3568,2.614713,48.095918
2020-674971,2020-02-22,000001,Vente,70,,,LES FOURNEAUX,B022,45490,45114,Courtempierre,45,,,45114000ZC0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,2.653933,48.113412
2020-675033,2020-03-06,000001,Vente,95000,,,LES VACHONS,B082,45490,45114,Courtempierre,45,,,45114000ZA0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1448,2.630982,48.109423
2020-675033,2020-03-06,000001,Vente,95000,17,,RTE DE PREFONTAINES,0012,45490,45114,Courtempierre,45,,,45114000ZA0290,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,590,2.631409,48.10889
2020-675033,2020-03-06,000001,Vente,95000,17,,RTE DE PREFONTAINES,0012,45490,45114,Courtempierre,45,,,45114000ZA0290,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,1221,2.631409,48.10889
2020-675033,2020-03-06,000001,Vente,95000,17,,RTE DE PREFONTAINES,0012,45490,45114,Courtempierre,45,,,45114000ZA0290,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,449,2.631409,48.10889
2020-675480,2020-06-06,000001,Vente,120000,46,,RUE DU VAL,0002,45490,45114,Courtempierre,45,,,45114000ZA0261,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,905,2.626614,48.107712
2020-675480,2020-06-06,000001,Vente,120000,46,,RUE DU VAL,0002,45490,45114,Courtempierre,45,,,45114000ZA0261,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,2190,2.626614,48.107712
2020-675480,2020-06-06,000001,Vente,120000,46,,RUE DU VAL,0002,45490,45114,Courtempierre,45,,,45114000ZA0261,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,100,2.626614,48.107712
