siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005304,00017,21800530400017,O,1983-03-01,02,2018,,2020-08-25T10:19:18,true,4,,,,,,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218005304,00025,21800530400025,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,4,,23,,,GRANDE RUE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.77844,50.006365,0.95,housenumber,23 Grande Rue 80300 Montauban-de-Picardie,80560_0160_00023,G,23 GRANDE RUE,
268005964,00013,26800596400013,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2015-11-19,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305571622,00011,30557162200011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
305993230,00021,30599323000021,O,2005-06-01,,,,2019-11-14T14:01:01,true,2,RATTACHEMENT MAIRIE,,,,,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
306570417,00015,30657041700015,O,1965-01-01,NN,,,2019-11-14T14:01:01,true,1,,32,,,GRANDE RUE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,70.2C,NAF1993,N,2.780528,50.006352,0.95,housenumber,32 Grande Rue 80300 Montauban-de-Picardie,80560_0160_00032,G,32 GRANDE RUE,
306670225,00011,30667022500011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,81.21,NAP,N,,,0,,,,,,
307170142,00011,30717014200011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
307371278,00010,30737127800010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
309737740,00014,30973774000014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
313372385,00010,31337238500010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
323601377,00019,32360137700019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,GRANDE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,51.6N,NAF1993,N,2.779357,50.00624,0.83,street,Grande Rue 80300 Montauban-de-Picardie,80560_0160,G,GRANDE RUE,
325182129,00016,32518212900016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,NEUVE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,1985-04-01,F,,,,,85.1G,NAF1993,N,2.776851,50.004982,0.94,street,Rue Neuve 80300 Montauban-de-Picardie,80560_0120,G,RUE NEUVE,
331404707,00035,33140470700035,O,1998-08-31,NN,,,2019-11-14T14:01:01,true,1,,4,,RUE,DE LA PLACE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,1999-11-28,F,,,,,74.8F,NAF1993,N,2.781442,50.005678,0.94,housenumber,4 Rue de la Place 80300 Montauban-de-Picardie,80560_0061_00004,G,4 RUE DE LA PLACE,
332649706,00014,33264970600014,O,,NN,,,2019-11-14T14:01:01,true,1,,28,,,GRANDE RUE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,2.779618,50.006265,0.95,housenumber,28 Grande Rue 80300 Montauban-de-Picardie,80560_0160_00028,G,28 GRANDE RUE,
334056561,00015,33405656100015,O,1984-08-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
334223021,00018,33422302100018,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,,GRANDE RUE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.774611,50.005322,0.95,housenumber,1 Grande Rue 80300 Montauban-de-Picardie,80560_0160_00001,G,1 GRANDE RUE,
378323844,00019,37832384400019,O,1990-07-01,NN,,,2019-11-14T14:01:01,true,4,,4,,RUE,NEUVE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,45.2J,NAF1993,N,2.775628,50.004794,0.94,housenumber,4 Rue Neuve 80300 Montauban-de-Picardie,80560_0120_00004,G,4 RUE NEUVE,
383321577,00017,38332157700017,O,1991-10-14,NN,,8121ZZ,2019-11-14T14:01:01,true,6,,2,,RUE,DU PARC ROCHAS,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,81.21Z,NAFRev2,N,2.779996,50.006024,0.93,housenumber,2 Rue du Parc Rochas 80300 Montauban-de-Picardie,80560_0101_00002,G,2 RUE DU PARC ROCHAS,
389642240,00011,38964224000011,O,,NN,,,2019-11-14T14:01:01,true,1,,4,,RUE,NEUVE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2J,NAF1993,N,2.775628,50.004794,0.94,housenumber,4 Rue Neuve 80300 Montauban-de-Picardie,80560_0120_00004,G,4 RUE NEUVE,
391628856,00018,39162885600018,O,1993-06-26,NN,,,2019-11-14T14:01:01,true,4,,18,,RUE,NEUVE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.7783,50.005373,0.94,housenumber,18 Rue Neuve 80300 Montauban-de-Picardie,80560_0120_00018,G,18 RUE NEUVE,
397947631,00016,39794763100016,O,1984-07-15,NN,,,2019-11-14T14:01:01,true,1,,38,,,GRANDE RUE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,2.783856,50.006161,0.95,housenumber,38 Grande Rue 80300 Montauban-de-Picardie,80560_0160_00038,G,38 GRANDE RUE,
400533477,00024,40053347700024,O,2001-03-01,NN,,4391BZ,2019-11-14T14:01:01,true,5,,1,B,RUE,D EN BAS,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,43.91B,NAFRev2,O,2.777977,50.007697,0.83,housenumber,1bis Rue d’En Bas 80300 Montauban-de-Picardie,80560_0020_00001_bis,G,1BIS RUE D EN BAS,
401015094,00014,40101509400014,O,1963-08-01,NN,,,2019-11-14T14:01:01,true,1,,5,,RUE,DE L'EGLISE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,2.780812,50.008137,0.94,housenumber,5 Rue de l’Eglise 80300 Montauban-de-Picardie,80560_0080_00005,G,5 RUE DE L EGLISE,
403048416,00016,40304841600016,O,1995-12-05,NN,,,2019-11-14T14:01:01,false,4,,32,,,GRANDE RUE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,1999-08-06,F,,,,,60.2L,NAF1993,O,2.780528,50.006352,0.95,housenumber,32 Grande Rue 80300 Montauban-de-Picardie,80560_0160_00032,G,32 GRANDE RUE,
403048416,00024,40304841600024,O,1999-08-06,NN,,,2019-11-14T14:01:01,true,4,,39,,,GRANDE RUE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,49.41B,NAFRev2,O,2.781961,50.006552,0.95,housenumber,39 Grande Rue 80300 Montauban-de-Picardie,80560_0160_00039,G,39 GRANDE RUE,
403121262,00014,40312126200014,O,1995-12-02,NN,,,2019-11-14T14:01:01,true,3,,2,,RUE,DU PARC ROCHAS,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.779996,50.006024,0.93,housenumber,2 Rue du Parc Rochas 80300 Montauban-de-Picardie,80560_0101_00002,G,2 RUE DU PARC ROCHAS,
408074656,00013,40807465600013,O,1996-07-03,NN,,4322BB,2021-01-16T19:37:33,true,8,,2,,RUE,DU PARC ROCHAS,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22B,NAFRev2,N,2.779996,50.006024,0.93,housenumber,2 Rue du Parc Rochas 80300 Montauban-de-Picardie,80560_0101_00002,G,2 RUE DU PARC ROCHAS,
419132485,00014,41913248500014,O,1998-06-01,,,,2019-11-14T14:01:01,false,4,,5,,RUE,DE L'EGLISE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.11Z,NAFRev2,N,2.780812,50.008137,0.94,housenumber,5 Rue de l’Eglise 80300 Montauban-de-Picardie,80560_0080_00005,G,5 RUE DE L EGLISE,
419132485,00022,41913248500022,O,2013-04-01,NN,,,2021-02-23T11:39:56,true,1,,8,B,RUE,NEUVE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,2.776441,50.004401,0.8,housenumber,8bis Rue Neuve 80300 Montauban-de-Picardie,80560_0120_00008_bis,G,8BIS RUE NEUVE,
419399357,00013,41939935700013,O,1998-05-01,NN,,,2019-11-14T14:01:01,true,4,,5,,RUE,DE L'EGLISE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,2.780812,50.008137,0.94,housenumber,5 Rue de l’Eglise 80300 Montauban-de-Picardie,80560_0080_00005,G,5 RUE DE L EGLISE,
421857368,00011,42185736800011,O,1999-02-01,NN,,,2019-11-14T14:01:01,true,3,,18,,,GRANDE RUE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4A,NAF1993,N,2.777762,50.006055,0.95,housenumber,18 Grande Rue 80300 Montauban-de-Picardie,80560_0160_00018,G,18 GRANDE RUE,
423675339,00018,42367533900018,O,1998-01-01,,,,2019-11-14T14:01:01,false,3,,6,,RUE,DE LA PLACE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,2.781664,50.005675,0.94,housenumber,6 Rue de la Place 80300 Montauban-de-Picardie,80560_0061_00006,G,6 RUE DE LA PLACE,
432135788,00011,43213578800011,O,2000-07-01,NN,,,2019-11-14T14:01:01,true,3,BOIS BERNAFAY,57,,,GRANDE RUE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.793434,50.005408,0.95,housenumber,57 Grande Rue 80300 Montauban-de-Picardie,80560_0160_00057,G,57 GRANDE RUE,
451334353,00013,45133435300013,O,2004-01-01,NN,,,2019-11-14T14:01:01,true,4,,18,,RUE,NEUVE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,O,2.7783,50.005373,0.94,housenumber,18 Rue Neuve 80300 Montauban-de-Picardie,80560_0120_00018,G,18 RUE NEUVE,
484482880,00016,48448288000016,O,2005-10-10,NN,,,2019-11-14T14:01:01,true,5,,9,,RUE,NEUVE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.91B,NAFRev2,N,2.777385,50.005258,0.94,housenumber,9 Rue Neuve 80300 Montauban-de-Picardie,80560_0120_00009,G,9 RUE NEUVE,
503031262,00010,50303126200010,O,2008-03-01,,,,2019-11-14T14:01:01,true,2,,8,,RUE,DE LA PLACE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.45Z,NAFRev2,N,2.782062,50.005722,0.94,housenumber,8 Rue de la Place 80300 Montauban-de-Picardie,80560_0061_00008,G,8 RUE DE LA PLACE,
509364048,00017,50936404800017,O,2009-01-01,,,,2019-11-14T14:01:01,true,1,,18,,RUE,NEUVE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,2.7783,50.005373,0.94,housenumber,18 Rue Neuve 80300 Montauban-de-Picardie,80560_0120_00018,G,18 RUE NEUVE,
531833069,00010,53183306900010,O,2011-04-12,,,,2019-11-14T14:01:01,true,2,,21,,GR,GRANDE RUE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,2.777816,50.006321,0.84,housenumber,21 Grande Rue 80300 Montauban-de-Picardie,80560_0160_00021,G,21 GRANDE RUE,
539470005,00015,53947000500015,O,2012-01-10,,,,2019-11-14T14:01:01,true,2,,21,,RUE,GRANDE RUE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,2.777816,50.006321,0.83,housenumber,21 Grande Rue 80300 Montauban-de-Picardie,80560_0160_00021,G,21 GRANDE RUE,
780652855,00013,78065285500013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780652863,00017,78065286300017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,1987-11-07,F,,,,,55.71,NAP,N,,,0,,,,,,
793388810,00012,79338881000012,O,2013-05-23,,,,2019-11-14T14:01:01,true,1,,8,,GR,RUE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2013-05-23,A,,,,,47.99A,NAFRev2,N,2.775654,50.005617,0.73,housenumber,8 Grande Rue 80300 Montauban-de-Picardie,80560_0160_00008,G,8 GRANDE RUE,
818817835,00015,81881783500015,O,2016-03-01,,,,2019-11-14T14:01:01,true,1,,4,,RUE,DE LAPLACE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,55.20Z,NAFRev2,N,2.781442,50.005678,0.83,housenumber,4 Rue de la Place 80300 Montauban-de-Picardie,80560_0061_00004,G,4 RUE DE LA PLACE,
822368403,00017,82236840300017,O,2016-09-03,,,,2019-11-14T14:01:01,true,1,,4,,,GRANDE RUE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2016-09-03,A,,,,,01.49Z,NAFRev2,N,2.774874,50.005327,0.95,housenumber,4 Grande Rue 80300 Montauban-de-Picardie,80560_0160_00004,G,4 GRANDE RUE,
827829565,00015,82782956500015,O,2017-01-16,,,,2019-11-14T14:01:01,true,1,,15,,RUE,D'EN BAS,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,85.59A,NAFRev2,N,2.780328,50.007565,0.94,housenumber,15 Rue d’En Bas 80300 Montauban-de-Picardie,80560_0020_00015,G,15 RUE D EN BAS,
842856932,00012,84285693200012,O,2018-10-01,,,8211ZP,2019-11-14T14:01:01,false,2,,8,,RUE,DE LA PLACE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,68.31Z,NAFRev2,N,2.782062,50.005722,0.94,housenumber,8 Rue de la Place 80300 Montauban-de-Picardie,80560_0061_00008,G,8 RUE DE LA PLACE,
847704566,00029,84770456600029,O,2019-03-01,,,1629ZA,2021-02-23T18:05:41,true,1,,2,,,GRANDE RUE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,16.29Z,NAFRev2,N,2.774553,50.005209,0.95,housenumber,2 Grande Rue 80300 Montauban-de-Picardie,80560_0160_00002,G,2 GRANDE RUE,
851793786,00019,85179378600019,O,2019-06-14,,,,2019-11-14T14:01:01,true,1,,49,,,GRANDE RUE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,68.20B,NAFRev2,N,2.783716,50.006247,0.95,housenumber,49 Grande Rue 80300 Montauban-de-Picardie,80560_0160_00049,G,49 GRANDE RUE,
853013076,00015,85301307600015,O,2019-08-12,,,9602BB,2021-04-13T16:04:30,true,2,,8,,RUE,NEUVE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,UN INSTANT PRECIEUX,96.02B,NAFRev2,N,2.775969,50.004864,0.94,housenumber,8 Rue Neuve 80300 Montauban-de-Picardie,80560_0120_00008,G,8 RUE NEUVE,
879761484,00010,87976148400010,O,2019-11-21,,,,2020-02-12T19:32:15,true,1,,37,,,GRANDE RUE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,70.10Z,NAFRev2,N,2.781645,50.00654,0.95,housenumber,37 Grande Rue 80300 Montauban-de-Picardie,80560_0160_00037,G,37 GRANDE RUE,
880604780,00028,88060478000028,O,2021-05-19,,,,2021-08-05T09:09:43,true,1,,8,,RUE,NEUVE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,71.12B,NAFRev2,O,2.775969,50.004864,0.94,housenumber,8 Rue Neuve 80300 Montauban-de-Picardie,80560_0120_00008,G,8 RUE NEUVE,
888992161,00016,88899216100016,O,2020-09-01,,,,2021-03-12T03:36:37,false,2,,8,,RUE,NEUVE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,70.22Z,NAFRev2,N,2.775969,50.004864,0.94,housenumber,8 Rue Neuve 80300 Montauban-de-Picardie,80560_0120_00008,G,8 RUE NEUVE,
889622403,00018,88962240300018,O,2020-09-28,,,,2020-10-06T03:49:45,true,1,,12,,RUE,NEUVE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,MORGANE BOUTIQUE,47.91B,NAFRev2,N,2.777095,50.00511,0.94,housenumber,12 Rue Neuve 80300 Montauban-de-Picardie,80560_0120_00012,G,12 RUE NEUVE,
892454240,00011,89245424000011,O,2020-12-21,,,,2021-06-11T07:39:24,false,2,,8,,,GRANDE RUE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,,64.30Z,NAFRev2,N,2.775654,50.005617,0.95,housenumber,8 Grande Rue 80300 Montauban-de-Picardie,80560_0160_00008,G,8 GRANDE RUE,
892454240,00029,89245424000029,O,2021-05-28,,,,2021-06-11T07:39:24,true,1,,8,,RUE,NEUVE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2021-05-28,A,,,,,64.30Z,NAFRev2,N,2.775969,50.004864,0.94,housenumber,8 Rue Neuve 80300 Montauban-de-Picardie,80560_0120_00008,G,8 RUE NEUVE,
893650929,00019,89365092900019,O,2021-01-31,,,,2021-02-09T10:15:51,true,1,,8,,RUE,NEUVE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,68.20B,NAFRev2,N,2.775969,50.004864,0.94,housenumber,8 Rue Neuve 80300 Montauban-de-Picardie,80560_0120_00008,G,8 RUE NEUVE,
893991398,00015,89399139800015,O,2021-02-02,,,8219ZP,2021-06-16T08:38:19,true,2,,12,B,,GRANDE RUE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,ASSIST'S,82.11Z,NAFRev2,N,2.776701,50.005716,0.82,housenumber,12bis Grande Rue 80300 Montauban-de-Picardie,80560_0160_00012_bis,G,12BIS GRANDE RUE,
898422886,00017,89842288600017,O,2021-03-29,,,,2021-04-21T09:39:36,true,1,,8,,RUE,DE LA PLACE,80300,MONTAUBAN-DE-PICARDIE,,,80560,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,68.20B,NAFRev2,N,2.782062,50.005722,0.94,housenumber,8 Rue de la Place 80300 Montauban-de-Picardie,80560_0061_00008,G,8 RUE DE LA PLACE,
