siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706055,00010,21270605500010,O,1983-03-01,02,2020,,2022-08-29T09:06:35,true,3,,,,,LE GALET,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.421316,49.24408,0.83,street,Le Gallet 27260 Saint-Sylvestre-de-Cormeilles,27605_cl6135,G,LE GALLET,
262703457,00016,26270345700016,O,1995-12-25,NN,,,2010-06-26T03:07:16,true,2,,,,,LE GALET,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.421316,49.24408,0.83,street,Le Gallet 27260 Saint-Sylvestre-de-Cormeilles,27605_cl6135,G,LE GALLET,
315191791,00021,31519179100021,O,2017-11-01,,,,2018-10-27T04:05:11,true,2,VALLEE MARTIGNY,,,,,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,0.407896,49.25684,0.93,street,La Vallée Martigny 27260 Saint-Sylvestre-de-Cormeilles,27605_B022,D,LA VALLEE MARTIGNY,
317965556,00010,31796555600010,O,1980-01-01,NN,,,2008-02-13T04:59:05,true,4,,,,,,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323301341,00026,32330134100026,O,,NN,,,,true,1,,,,,LA POGNANTERIE,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1T,NAF1993,O,,,0,,,,,,
323563924,00022,32356392400022,O,1983-05-10,NN,,,,true,3,,,,,,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
325428241,00054,32542824100054,O,2008-07-01,,,,2013-10-18T10:34:53,false,2,,,,,LE MESNIL,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.19B,NAFRev2,N,0.444067,49.251749,0.91,street,Rue de Derriere le Mesnil 27260 Saint-Sylvestre-de-Cormeilles,27605_0100,G,RUE DE DERRIERE LE MESNIL,
327058806,00032,32705880600032,O,1990-03-15,NN,,,2022-04-03T20:10:26,true,3,,,,,MANOIR D ANGERVILLE,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,0.407006,49.243088,0.55,street,Rue d’Angerville 27260 Saint-Sylvestre-de-Cormeilles,27605_0020,G,RUE D ANGERVILLE,
344513049,00017,34451304900017,O,,NN,,,,true,1,,,,,,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348715772,00037,34871577200037,O,2001-10-05,,,,2010-05-04T10:21:29,false,4,,,,,LA FEBVRERIE,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,01.50Z,NAFRev2,N,0.423908,49.249306,0.92,street,Impasse de la Febvrerie 27260 Saint-Sylvestre-de-Cormeilles,27605_rzx86l,G,IMPASSE DE LA FEBVRERIE,
348715772,00045,34871577200045,O,2010-04-12,,,,2021-10-06T09:16:36,true,5,,157,,RTE,DE LIEUREY,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,55.30Z,NAFRev2,O,0.44962,49.245946,0.84,housenumber,157 Route de Lieurey 27260 Saint-Sylvestre-de-Cormeilles,27605_0140_00157,G,157 ROUTE DE LIEUREY,
350486080,00012,35048608000012,O,1989-04-10,NN,,4312BA,2018-12-31T08:26:38,true,5,,,,,,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2018-07-19,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
353463466,00014,35346346600014,O,1990-01-29,02,2020,,2022-08-29T09:03:56,true,4,,,,,MANOIR D ANGERVILLE,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,0.407006,49.243088,0.55,street,Rue d’Angerville 27260 Saint-Sylvestre-de-Cormeilles,27605_0020,G,RUE D ANGERVILLE,
353464696,00015,35346469600015,O,1990-03-01,NN,,,2014-11-27T19:26:49,true,3,121-123,121,,RUE,D'ANGERVILLE,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.406856,49.242954,0.94,housenumber,121 Rue d’Angerville 27260 Saint-Sylvestre-de-Cormeilles,27605_0020_00121,G,121 RUE D ANGERVILLE,
378041503,00012,37804150300012,O,1990-01-01,NN,,,2007-01-18T09:28:37,true,3,,,,,,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391961125,00013,39196112500013,O,1993-05-01,NN,,,2008-01-05T20:03:09,true,3,,,,,,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392361309,00017,39236130900017,O,1984-10-01,NN,,,2012-05-05T04:40:03,true,4,,,,HAM,DE LA COUTURE,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.50Z,NAFRev2,N,0.432834,49.248816,0.93,street,Rue de la Couture 27260 Saint-Sylvestre-de-Cormeilles,27605_0090,G,RUE DE LA COUTURE,
392361440,00010,39236144000010,O,1991-01-01,NN,,,2013-05-17T19:43:29,true,3,LA VALLEE NOIRE,,,,,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.428213,49.256688,0.92,street,Rue de la Vallee Noire 27260 Saint-Sylvestre-de-Cormeilles,27605_0290,D,RUE DE LA VALLEE NOIRE,
392985610,00030,39298561000030,O,2012-06-27,,,,2021-06-06T20:15:29,true,1,,123,,RUE,D'ANGERVILLE,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2012-06-27,A,,,,,47.25Z,NAFRev2,N,0.406856,49.242954,0.94,housenumber,123 Rue d’Angerville 27260 Saint-Sylvestre-de-Cormeilles,27605_0020_00123,G,123 RUE D ANGERVILLE,
394093884,00028,39409388400028,O,2001-06-08,NN,,,2006-10-28T02:05:51,false,3,,,,,LA TILLAYE,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,70.2C,NAFRev1,N,0.45349,49.241361,0.92,street,Rue de la Tillaye 27260 Saint-Sylvestre-de-Cormeilles,27605_0270,G,RUE DE LA TILLAYE,
400330437,00023,40033043700023,O,2010-09-27,,,,2013-03-01T05:52:28,false,4,,14,,RUE,DE BAYVEL,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2013-02-14,F,STEFF' SERVICES,,,,43.22A,NAFRev2,N,0.385933,49.242157,0.94,housenumber,14 Rue de Bayvel 27260 Saint-Sylvestre-de-Cormeilles,27605_0030_00014,G,14 RUE DE BAYVEL,
400839353,00010,40083935300010,O,1995-03-13,02,2020,,2022-08-29T09:21:45,true,3,121 - 123,121,,RUE,D'ANGERVILLE,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.406856,49.242954,0.94,housenumber,121 Rue d’Angerville 27260 Saint-Sylvestre-de-Cormeilles,27605_0020_00121,G,121 RUE D ANGERVILLE,
402918643,00014,40291864300014,O,1995-01-01,NN,,,2006-11-25T15:00:39,true,3,,,,,,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
403662539,00010,40366253900010,O,1996-01-01,NN,,,2008-01-04T20:26:44,true,3,,,,,LA BRIQUETTERIE,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404662256,00027,40466225600027,O,1996-10-01,NN,,,,false,4,,,,,NOTRE DAME DES MARES,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,0.403032,49.240503,0.93,street,Notre Dame des Mares 27260 Saint-Sylvestre-de-Cormeilles,27605_B019,G,NOTRE DAME DES MARES,
404668576,00014,40466857600014,O,1992-12-31,NN,,,2008-01-04T20:43:56,true,3,LES MONTS DU BOURG,,,,,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.40523,49.254636,0.87,street,Rue des Monts du Bourg 27260 Saint-Sylvestre-de-Cormeilles,27605_0220,D,RUE DES MONTS DU BOURG,
404668584,00018,40466858400018,O,1989-12-31,NN,,,2017-10-31T07:59:10,true,4,VALLEE MARTIGNY,,,,,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.50Z,NAFRev2,N,0.407896,49.25684,0.93,street,La Vallée Martigny 27260 Saint-Sylvestre-de-Cormeilles,27605_B022,D,LA VALLEE MARTIGNY,
407920800,00015,40792080000015,O,1991-12-31,NN,,,2013-10-08T04:20:17,true,5,,,,,,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
409766060,00043,40976606000043,O,2019-01-01,,,,2021-02-23T11:31:52,true,1,,14,,RUE,DE BAYVEL,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.89Z,NAFRev2,N,0.385933,49.242157,0.94,housenumber,14 Rue de Bayvel 27260 Saint-Sylvestre-de-Cormeilles,27605_0030_00014,G,14 RUE DE BAYVEL,
413295122,00019,41329512200019,O,1997-01-01,NN,,,2008-01-04T22:31:27,true,3,,,,,,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
419425418,00011,41942541800011,O,1998-05-01,,,,,false,3,,,,,LE MESNIL,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,0.444067,49.251749,0.91,street,Rue de Derriere le Mesnil 27260 Saint-Sylvestre-de-Cormeilles,27605_0100,G,RUE DE DERRIERE LE MESNIL,
427872486,00019,42787248600019,O,1969-01-01,NN,,,,true,1,,,,,,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2000-02-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427872494,00013,42787249400013,O,1973-01-01,NN,,,,true,4,,,,,,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427872502,00013,42787250200013,O,1971-01-01,NN,,,2012-12-27T15:23:00,true,4,,,,,,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427872510,00016,42787251000016,O,1970-01-01,NN,,,2008-01-05T01:19:59,true,3,,,,,,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430043687,00010,43004368700010,O,2000-04-03,NN,,4399CZ,2020-03-12T04:02:44,true,4,,,,,LE MESNIL,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.99C,NAFRev2,N,0.444067,49.251749,0.91,street,Rue de Derriere le Mesnil 27260 Saint-Sylvestre-de-Cormeilles,27605_0100,G,RUE DE DERRIERE LE MESNIL,
430189050,00049,43018905000049,O,2022-05-02,,,,2022-05-07T11:59:53,true,1,,6,,,ROUTE DE CORMEILLES,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,LAMAGIT,32.13Z,NAFRev2,N,0.428758,49.244716,0.94,housenumber,6 Route de Cormeilles 27260 Saint-Sylvestre-de-Cormeilles,27605_0080_00006,G,6 ROUTE DE CORMEILLES,
430468330,00039,43046833000039,O,2022-06-29,,,,2022-08-06T12:04:59,true,1,,28,,,LA FEBVRERIE,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2022-06-29,A,,,,,68.10Z,NAFRev2,N,0.423908,49.249306,0.87,housenumber,28 Impasse de la Febvrerie 27260 Saint-Sylvestre-de-Cormeilles,27605_rzx86l_00028,G,28 IMPASSE DE LA FEBVRERIE,
430942375,00014,43094237500014,O,1991-01-01,NN,,,,true,1,,,,,FONT ROSE,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,4.828021,45.7912791,0.7,poi.restaurant,Auberge de Fond Rose (Restaurant) Caluire-et-Cuire,https://osm.org/way/106640854,G,,
430943944,00016,43094394400016,O,1968-01-01,NN,,,2015-10-01T10:12:39,true,5,,,,,LES MONTS DU BOURG,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,01.42Z,NAFRev2,N,0.40523,49.254636,0.87,street,Rue des Monts du Bourg 27260 Saint-Sylvestre-de-Cormeilles,27605_0220,G,RUE DES MONTS DU BOURG,
430943951,00011,43094395100011,O,1968-01-01,NN,,,2008-01-05T01:57:33,true,3,,,,,,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430943969,00013,43094396900013,O,1968-01-01,NN,,,2008-01-05T01:57:33,true,3,,,,,LE GALLET,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.421316,49.24408,0.93,street,Le Gallet 27260 Saint-Sylvestre-de-Cormeilles,27605_cl6135,G,LE GALLET,
430943977,00016,43094397700016,O,1968-01-01,NN,,,2008-01-05T01:57:33,true,3,,,,,NOTRE DAME DES MARES,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.403032,49.240503,0.93,street,Notre Dame des Mares 27260 Saint-Sylvestre-de-Cormeilles,27605_B019,G,NOTRE DAME DES MARES,
434113528,00021,43411352800021,O,2001-06-08,NN,,,2007-05-19T14:01:13,true,3,HARAS DU FONT ROSE,,,,LA TILLAYE ET LA MARE DABO,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
441536927,00011,44153692700011,O,2002-04-02,NN,,,2011-08-06T14:05:53,true,5,LES GLYCINES,,,RTE,DE LIEUREY,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,70.22Z,NAFRev2,N,0.449615,49.245926,0.81,street,Route de Lieurey 27260 Saint-Sylvestre-de-Cormeilles,27605_0140,G,ROUTE DE LIEUREY,
441541752,00016,44154175200016,O,2002-04-04,NN,,,2006-12-15T01:21:37,false,4,,,,,LE VILLAGE,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.6E,NAFRev1,N,0.398341,49.239583,0.38,street,Chemin du Village 27260 Saint-Sylvestre-de-Cormeilles,27605_0310,G,CHEMIN DU VILLAGE,
441710365,00038,44171036500038,O,2012-02-01,,,,2015-05-11T15:33:57,true,2,LA FORGE COULEUR,6,,RUE,VALLEE MARTIGNY,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,90.03A,NAFRev2,N,0.413608,49.254262,0.89,housenumber,6 Rue de la Vallee Martigny 27260 Saint-Sylvestre-de-Cormeilles,27605_0280_00006,G,6 RUE DE LA VALLEE MARTIGNY,
444742522,00022,44474252200022,O,2010-08-15,01,2020,4332BB,2022-08-29T09:20:51,true,2,,9,,IMP,DU CLOS DE LA NOE,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,43.32A,NAFRev2,O,0.403781,49.25377,0.86,housenumber,9 Impasse du Clos de la Noe 27260 Saint-Sylvestre-de-Cormeilles,27605_0070_00009,G,9 IMPASSE DU CLOS DE LA NOE,
449175694,00024,44917569400024,O,2013-04-27,,,,2016-11-10T16:02:55,false,3,,3,,RUE,DE BAYVEL,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,MOOV-U,58.14Z,NAFRev2,O,0.384955,49.242702,0.94,housenumber,3 Rue de Bayvel 27260 Saint-Sylvestre-de-Cormeilles,27605_0030_00003,G,3 RUE DE BAYVEL,
452293186,00014,45229318600014,O,2004-03-09,NN,,,2006-12-15T01:25:05,false,3,,,,,,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,51.4C,NAFRev1,N,,,0,,,,,,
452293186,00022,45229318600022,O,2005-10-20,NN,,,2018-09-29T12:11:01,true,13,,21,,RUE,DES MARCHARDIERES,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,47.89Z,NAFRev2,O,0.399971,49.240139,0.94,housenumber,21 Rue des Marchardieres 27260 Saint-Sylvestre-de-Cormeilles,27605_0170_00021,G,21 RUE DES MARCHARDIERES,
452649858,00027,45264985800027,O,2011-12-19,,,,2021-02-23T13:36:39,true,1,,57,,RUE,DE LA VALLEE MARTIGNY,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,,64.20Z,NAFRev2,N,0.409652,49.256693,0.94,housenumber,57 Rue de la Vallee Martigny 27260 Saint-Sylvestre-de-Cormeilles,27605_0280_00057,G,57 RUE DE LA VALLEE MARTIGNY,
480794114,00011,48079411400011,O,2005-01-06,01,2020,,2022-08-29T09:14:11,true,3,LA TILLAYE ET LA MARE DABO,,,,,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
482185865,00029,48218586500029,O,2006-01-01,,,,2011-11-22T08:42:18,false,3,,,,,LA PETITE COUTURE,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,90.01Z,NAFRev2,N,0.432834,49.248816,0.44,street,Rue de la Couture 27260 Saint-Sylvestre-de-Cormeilles,27605_0090,G,RUE DE LA COUTURE,
490516481,00028,49051648100028,O,2020-01-02,,,,2021-02-23T13:56:18,true,1,,111,,RUE,NOTRE DAME DES MARES,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,55.20Z,NAFRev2,N,0.401113,49.239214,0.94,housenumber,111 Rue Notre Dame des Mares 27260 Saint-Sylvestre-de-Cormeilles,27605_0240_00111,G,111 RUE NOTRE DAME DES MARES,
491251914,00017,49125191400017,O,2006-07-24,01,2020,,2022-08-29T09:23:43,true,4,121-123,121,,RUE,D'ANGERVILLE,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,70.10Z,NAFRev2,O,0.406856,49.242954,0.94,housenumber,121 Rue d’Angerville 27260 Saint-Sylvestre-de-Cormeilles,27605_0020_00121,G,121 RUE D ANGERVILLE,
492434832,00019,49243483200019,O,2006-11-01,NN,,4322AZ,2016-04-26T04:17:49,true,4,,,,,LA POGNANTERIE,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
494558083,00015,49455808300015,O,2007-02-01,,,,2013-10-17T09:08:06,false,3,,,,RTE,DE LA VALLEE MARTIGNY,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,,47.91A,NAFRev2,N,0.409197,49.257051,0.84,street,Rue de la Vallee Martigny 27260 Saint-Sylvestre-de-Cormeilles,27605_0280,G,RUE DE LA VALLEE MARTIGNY,
498191758,00016,49819175800016,O,2007-05-01,,,,2018-08-31T04:00:02,false,3,LA VALLEE NOIRE,,,,,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.43Z,NAFRev2,N,0.428213,49.256688,0.92,street,Rue de la Vallee Noire 27260 Saint-Sylvestre-de-Cormeilles,27605_0290,D,RUE DE LA VALLEE NOIRE,
499512200,00019,49951220000019,O,2003-07-05,,,,2008-01-05T01:21:01,true,2,,,,,LE VILLAGE,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.398341,49.239583,0.38,street,Chemin du Village 27260 Saint-Sylvestre-de-Cormeilles,27605_0310,G,CHEMIN DU VILLAGE,
502476989,00012,50247698900012,O,2008-02-06,NN,,,2014-07-10T01:10:43,false,2,LE GALET,,,,,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2012-01-12,F,EURL MOTOCULTURE CORMEILLAISE,,,,47.52B,NAFRev2,O,0.421316,49.24408,0.83,street,Le Gallet 27260 Saint-Sylvestre-de-Cormeilles,27605_cl6135,D,LE GALLET,
503605701,00013,50360570100013,O,2008-03-15,02,2020,,2022-08-29T09:06:57,true,2,,,,,LES MONTS DU BOURG,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.43Z,NAFRev2,O,0.40523,49.254636,0.87,street,Rue des Monts du Bourg 27260 Saint-Sylvestre-de-Cormeilles,27605_0220,G,RUE DES MONTS DU BOURG,
504347840,00010,50434784000010,O,2008-06-02,NN,,,2019-07-31T09:36:57,true,4,LE MESNIL,,,,,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2019-03-31,F,BLAIS T.P.,,,,68.20B,NAFRev2,N,0.444067,49.251749,0.91,street,Rue de Derriere le Mesnil 27260 Saint-Sylvestre-de-Cormeilles,27605_0100,D,RUE DE DERRIERE LE MESNIL,
509241717,00016,50924171700016,O,2008-10-10,,,,2009-11-23T19:52:21,true,4,LE MESNIL,,,,LE MESNIL,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,01.61Z,NAFRev2,N,0.444067,49.251749,0.91,street,Rue de Derriere le Mesnil 27260 Saint-Sylvestre-de-Cormeilles,27605_0100,G,RUE DE DERRIERE LE MESNIL,
518624325,00016,51862432500016,O,2010-01-01,00,2019,,2021-10-27T08:25:14,true,2,,111,,RUE,NOTRE DAME DES MARES,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,DE NOBLET-SCHRODER PAYSAGES SERVICES,81.30Z,NAFRev2,O,0.401113,49.239214,0.94,housenumber,111 Rue Notre Dame des Mares 27260 Saint-Sylvestre-de-Cormeilles,27605_0240_00111,G,111 RUE NOTRE DAME DES MARES,
518748314,00029,51874831400029,O,2016-01-01,NN,,,2020-08-25T10:32:41,true,2,,111,,RUE,NOTRE DAME DES MARES,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,R DE NOBLET,81.30Z,NAFRev2,N,0.401113,49.239214,0.94,housenumber,111 Rue Notre Dame des Mares 27260 Saint-Sylvestre-de-Cormeilles,27605_0240_00111,G,111 RUE NOTRE DAME DES MARES,
520989567,00026,52098956700026,O,2011-12-10,,,,2016-01-12T03:42:27,false,2,,6,,CHE,D'ANGERVILLE,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,64.20Z,NAFRev2,N,0.400153,49.23684,0.86,housenumber,6 Chemin d’Angerville 27260 Saint-Sylvestre-de-Cormeilles,27605_0010_00006,G,6 CHEMIN D ANGERVILLE,
521373191,00019,52137319100019,O,2010-04-01,01,2020,,2022-08-29T09:23:39,true,2,,105,,RUE,DE LA COUTURE,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,68.20B,NAFRev2,N,0.439566,49.249019,0.94,housenumber,105 Rue de la Couture 27260 Saint-Sylvestre-de-Cormeilles,27605_0090_00105,G,105 RUE DE LA COUTURE,
523591204,00020,52359120400020,O,2015-08-01,,,,2018-01-10T03:46:21,true,2,,104,,RUE,RUE DES MONTS DU BOURG,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,70.22Z,NAFRev2,N,0.402665,49.254412,0.92,housenumber,104 Rue des Monts du Bourg 27260 Saint-Sylvestre-de-Cormeilles,27605_0220_00104,G,104 RUE DES MONTS DU BOURG,
523650927,00016,52365092700016,O,2010-04-01,NN,,,2014-06-14T06:32:42,true,2,,105,,RUE,DE LA COUTURE,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,O,0.439566,49.249019,0.94,housenumber,105 Rue de la Couture 27260 Saint-Sylvestre-de-Cormeilles,27605_0090_00105,G,105 RUE DE LA COUTURE,
525319406,00019,52531940600019,O,2010-10-01,,,,2017-01-27T19:24:44,true,1,,123,,RUE,D'ANGERVILLE,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.43Z,NAFRev2,N,0.406856,49.242954,0.94,housenumber,123 Rue d’Angerville 27260 Saint-Sylvestre-de-Cormeilles,27605_0020_00123,G,123 RUE D ANGERVILLE,
527628507,00024,52762850700024,O,2015-08-01,,,,2019-04-01T03:40:52,true,2,,104,,RUE,DES MONTS DU BOURG,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,70.22Z,NAFRev2,N,0.402665,49.254412,0.94,housenumber,104 Rue des Monts du Bourg 27260 Saint-Sylvestre-de-Cormeilles,27605_0220_00104,G,104 RUE DES MONTS DU BOURG,
529148215,00013,52914821500013,O,2010-09-01,,,,2016-01-12T03:47:32,false,2,,164,,RUE,DE DERRIERE LE MESNIL,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2015-11-01,F,ELEVAGE DES GARDIENS DE LA CITE DES ANGES,,,,01.49Z,NAFRev2,N,0.444631,49.251505,0.94,housenumber,164 Rue de Derriere le Mesnil 27260 Saint-Sylvestre-de-Cormeilles,27605_0100_00164,G,164 RUE DE DERRIERE LE MESNIL,
529354052,00019,52935405200019,O,2011-01-01,,,,2011-01-04T08:36:10,true,1,LES GUETIERS,93,,RUE,DES MARCHARDIERES,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,0.392032,49.244003,0.94,housenumber,93 Rue des Marchardieres 27260 Saint-Sylvestre-de-Cormeilles,27605_0170_00093,G,93 RUE DES MARCHARDIERES,
529514317,00021,52951431700021,O,2014-07-01,,,,2021-02-23T15:47:09,true,1,,57,,RUE,DE LA VALLEE MARTIGNY,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,0.409652,49.256693,0.94,housenumber,57 Rue de la Vallee Martigny 27260 Saint-Sylvestre-de-Cormeilles,27605_0280_00057,G,57 RUE DE LA VALLEE MARTIGNY,
530527621,00029,53052762100029,O,2015-12-31,,,4391AZ,2021-02-23T15:48:59,true,1,,34,,RUE,DES MARCHARDIERES,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.91A,NAFRev2,N,0.398041,49.240676,0.94,housenumber,34 Rue des Marchardieres 27260 Saint-Sylvestre-de-Cormeilles,27605_0170_00034,G,34 RUE DES MARCHARDIERES,
531117778,00021,53111777800021,O,2011-12-12,,,,2016-01-14T14:36:31,false,3,,6,,CHE,D'ANGERVILLE,27260,SAINT-SYLVESTRE-DE-CORMEILLES,,,27605,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.59B,NAFRev2,N,0.400153,49.23684,0.86,housenumber,6 Chemin d’Angerville 27260 Saint-Sylvestre-de-Cormeilles,27605_0010_00006,G,6 CHEMIN D ANGERVILLE,