siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
246100234,00011,24610023400011,O,,NN,,,,true,1,,,,,,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
305536989,00018,30553698900018,O,,NN,,,,true,1,,,,RUE,GRANDE,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.175662,48.76064,0.91,street,Grande Rue 61310 Gouffern en Auge,61157_0012,G,GRANDE RUE,
309296036,00010,30929603600010,O,,,,,,true,1,,,,,GRANDE RUE,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,0.175662,48.76064,0.94,street,Grande Rue 61310 Gouffern en Auge,61157_0012,G,GRANDE RUE,
309797496,00010,30979749600010,O,,,,,,true,1,,,,,LE PRIEURE,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,0.186497,48.758512,0.36,street,Le Petit Herbage Exmes 61310 Gouffern en Auge,61157_b161,G,LE PETIT HERBAGE EXMES,
313433641,00013,31343364100013,O,,,,,,true,1,,,,,HARAS DU BUISSON,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.57,NAP,N,0.201341,48.765773,0.45,street,Le Buisson Exmes 61310 Gouffern en Auge,61157_b022,G,LE BUISSON EXMES,
313687170,00016,31368717000016,O,,,,,,true,1,,,,RUE,DU FAUBOURG,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.179295,48.760797,0.94,street,Rue du Faubourg 61310 Gouffern en Auge,61157_b199,G,RUE DU FAUBOURG,
313765109,00019,31376510900019,O,,NN,,,,true,1,,,,,GRAND'COUR,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,0.159648,48.763639,0.7,street,Grandcour 61310 Gouffern en Auge,61474_502v1q,G,GRANDCOUR,
316023605,00017,31602360500017,O,1900-01-01,,,,2011-04-28T00:15:57,false,2,,,,,GRANDE RUE,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.175662,48.76064,0.94,street,Grande Rue 61310 Gouffern en Auge,61157_0012,G,GRANDE RUE,
316413475,00039,31641347500039,O,,,,,,true,1,,,,,L ORGERIE,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.179905,48.773723,0.94,street,L'Orgerie 61310 Gouffern en Auge,61474_qk6lbo,G,L ORGERIE,
319921292,00037,31992129200037,O,,,,,,true,1,,,,,GRANDE RUE,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,N,0.175662,48.76064,0.94,street,Grande Rue 61310 Gouffern en Auge,61157_0012,G,GRANDE RUE,
324101294,00027,32410129400027,O,1994-01-01,NN,,,,true,1,,,,,LA PETITE SABLONNIERE,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.2Z,NAF1993,N,0.173848,48.760634,0.93,street,Lieu Dit la Petite Sablonniere 61310 Gouffern en Auge,61157_b165,G,LIEU DIT LA PETITE SABLONNIERE,
324911593,00014,32491159300014,O,,,,,,true,1,,,,RUE,D HONNEUR,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.176879,48.760398,0.94,street,Rue d'Honneur 61310 Gouffern en Auge,61157_0017,G,RUE D HONNEUR,
326414729,00011,32641472900011,O,1983-01-01,NN,,,,true,1,,,,,GRANDE RUE,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1992-06-08,F,,,,,01.3Z,NAF1993,N,0.175662,48.76064,0.94,street,Grande Rue 61310 Gouffern en Auge,61157_0012,G,GRANDE RUE,
326644192,00014,32664419200014,O,,NN,,,,true,1,,,,,LE GRAND JARDIN,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.171687,48.76329,0.38,street,La Grande Sablonniere 61310 Gouffern en Auge,61157_b127,G,LA GRANDE SABLONNIERE,
334360302,00015,33436030200015,O,,NN,,,,true,1,,,,,HARAS DE GRAND'COUR,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,0.159648,48.763639,0.45,street,Grandcour 61310 Gouffern en Auge,61474_502v1q,G,GRANDCOUR,
335158515,00023,33515851500023,O,,,,,,true,1,,,,,LES PETITS FOSSES,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,48.02,NAP,N,0.187041,48.761075,0.93,street,Lieu Dit les Petits Fosses 61310 Gouffern en Auge,61157_b166,G,LIEU DIT LES PETITS FOSSES,
338146095,00017,33814609500017,O,,NN,,,,true,1,,,,,LES PETITS FOSSES,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,49.01,NAP,N,0.187041,48.761075,0.93,street,Lieu Dit les Petits Fosses 61310 Gouffern en Auge,61157_b166,G,LIEU DIT LES PETITS FOSSES,
340081041,00014,34008104100014,O,1986-07-01,,,,,true,1,,,,,HARAS DE GRAND COURS,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1992-02-13,F,,,,,01.1A,NAF1993,N,0.159648,48.763639,0.39,street,Grandcour 61310 Gouffern en Auge,61474_502v1q,G,GRANDCOUR,
340216027,00029,34021602700029,O,,NN,,,,true,1,,,,RUE,DU FAUBOURG,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,15.1F,NAF1993,N,0.179295,48.760797,0.94,street,Rue du Faubourg 61310 Gouffern en Auge,61157_b199,G,RUE DU FAUBOURG,
340753045,00012,34075304500012,O,,NN,,,,true,1,,,,,LES FAUBOURG,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,60.07,NAP,N,0.185313,48.75915,0.74,street,Le Faubourg 61310 Gouffern en Auge,61474_s5fsws,G,LE FAUBOURG,
341120970,00015,34112097000015,O,1987-01-01,,,,,true,1,,,,,HARAS DU BUISSON,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,0.201341,48.765773,0.45,street,Le Buisson Exmes 61310 Gouffern en Auge,61157_b022,G,LE BUISSON EXMES,
342673829,00012,34267382900012,O,,,,,,true,1,,,,,LES PETITS FOSSES,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,48.02,NAP,N,0.187041,48.761075,0.93,street,Lieu Dit les Petits Fosses 61310 Gouffern en Auge,61157_b166,G,LIEU DIT LES PETITS FOSSES,
342786266,00011,34278626600011,O,,NN,,,,true,1,,,,,LES PETITS FOSSES,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1988-01-07,F,,,,,79.03,NAP,N,0.187041,48.761075,0.93,street,Lieu Dit les Petits Fosses 61310 Gouffern en Auge,61157_b166,G,LIEU DIT LES PETITS FOSSES,
343444402,00030,34344440200030,O,,,,,,true,1,,,,RTE,DE BECHET,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,66.02,NAP,N,0.181229,48.759209,0.36,street,Chemin Dit Rue de la Hane 61310 Gouffern en Auge,61157_0043,G,CHEMIN DIT RUE DE LA HANE,
345910798,00015,34591079800015,O,,,,,,true,1,,,,,,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
346011554,00018,34601155400018,O,,,,,,true,1,,25,,RUE,DU FAUBOURG,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,65.06,NAP,N,0.182039,48.759996,0.94,housenumber,25 Rue du Faubourg 61310 Gouffern en Auge,61157_b199_00025,G,25 RUE DU FAUBOURG,
346011828,00016,34601182800016,O,,,,,,true,1,,,,,GRANDE RUE,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.175662,48.76064,0.94,street,Grande Rue 61310 Gouffern en Auge,61157_0012,G,GRANDE RUE,
346210446,00016,34621044600016,O,,NN,,,,true,1,,,,,LE FAUBOURG,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,O,0.185313,48.75915,0.94,street,Le Faubourg 61310 Gouffern en Auge,61474_s5fsws,G,LE FAUBOURG,
346310246,00019,34631024600019,O,,NN,,,,true,1,,,,PL,DU MARCHE,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,62.43,NAP,N,0.176892,48.760173,0.8,street,Place du Marche 61310 Gouffern en Auge,61157_b223,G,PLACE DU MARCHE,
346411549,00014,34641154900014,O,,,,,,true,1,,,,PL,DU GENERAL LECLERC,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,15.8C,NAF1993,N,0.179375,48.76051,0.44,street,Place Leclerc 61310 Gouffern en Auge,61157_0016,G,PLACE LECLERC,
346710429,00017,34671042900017,O,,NN,,,,true,1,,,,,GRANDE RUE,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.175662,48.76064,0.94,street,Grande Rue 61310 Gouffern en Auge,61157_0012,G,GRANDE RUE,
346810732,00013,34681073200013,O,,,,,,true,1,,,,RUE,NEUVE,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.177984,48.76024,0.94,street,Rue Neuve 61310 Gouffern en Auge,61157_0035,G,RUE NEUVE,
347010506,00017,34701050600017,O,,,,,,true,1,,,,,,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
347130015,00014,34713001500014,O,,NN,,,,true,1,,,,,GRANDE RUE,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,51.2E,NAF1993,N,0.175662,48.76064,0.94,street,Grande Rue 61310 Gouffern en Auge,61157_0012,G,GRANDE RUE,
347310021,00014,34731002100014,O,,NN,,,,true,1,,,,,,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
347310427,00013,34731042700013,O,,NN,,,,true,1,,,,,GRANDE RUE,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,N,0.175662,48.76064,0.94,street,Grande Rue 61310 Gouffern en Auge,61157_0012,G,GRANDE RUE,
350448734,00029,35044873400029,O,,,,,,true,1,,,,,SAINT ARNOULT,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1990-04-20,F,,,,,55.60,NAP,N,0.191662,48.769343,0.92,street,Chateau de Saint Arnoult 61310 Gouffern en Auge,61157_b052,G,CHATEAU DE SAINT ARNOULT,
389479940,00014,38947994000014,O,1992-12-07,NN,,,,true,1,,,,,LE BOURG,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2E,NAF1993,N,0.176385,48.761032,0.93,street,Le Bourg Exmes 61310 Gouffern en Auge,61157_b020,G,LE BOURG EXMES,
392207866,00014,39220786600014,O,,,,,,true,1,,,,PL,DU GENERAL LECLERC,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,15.8C,NAF1993,N,0.179375,48.76051,0.44,street,Place Leclerc 61310 Gouffern en Auge,61157_0016,G,PLACE LECLERC,
394777171,00015,39477717100015,O,1994-04-20,NN,,,,true,1,,,,,GRANDE RUE,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,36.1K,NAF1993,N,0.175662,48.76064,0.94,street,Grande Rue 61310 Gouffern en Auge,61157_0012,G,GRANDE RUE,
394831671,00018,39483167100018,O,,,,,,true,1,,,,,ST ARNOULT,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,0.191662,48.769343,0.76,street,Chateau de Saint Arnoult 61310 Gouffern en Auge,61157_b052,G,CHATEAU DE SAINT ARNOULT,
398817569,00013,39881756900013,O,1900-01-01,NN,,,2011-05-03T00:19:04,false,3,,,,,LE FAUBOURG,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.1F,NAF1993,N,0.185313,48.75915,0.94,street,Le Faubourg 61310 Gouffern en Auge,61474_s5fsws,G,LE FAUBOURG,
399528678,00010,39952867800010,O,1994-12-01,NN,,,,true,1,,,,PL,DU GENERAL LECLERC,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,15.8C,NAF1993,O,0.179375,48.76051,0.44,street,Place Leclerc 61310 Gouffern en Auge,61157_0016,G,PLACE LECLERC,
403801871,00027,40380187100027,O,1999-04-06,,,,2012-08-10T10:35:31,false,3,,1,,RUE,NEUVE,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.4A,NAF1993,N,0.177984,48.76024,0.94,housenumber,1 Rue Neuve 61310 Gouffern en Auge,61157_0035_00001,G,1 RUE NEUVE,
409246055,00027,40924605500027,O,,,,,,true,1,,,,,HARAS DE GINAI,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,N,0.1915673,48.7351858,0.83,poi.pitch,Hippodrome du Haras-du-Pin (Terrain de sport) Ginai,https://osm.org/way/244939343,G,,
413323262,00019,41332326200019,O,1995-12-31,NN,,,2011-05-03T00:31:35,false,4,,,,,LA GRANDE RUE,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,0.175662,48.76064,0.77,street,Grande Rue 61310 Gouffern en Auge,61157_0012,G,GRANDE RUE,
780953139,00018,78095313900018,O,,,,,,true,1,,,,RUE,NEUVE,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.10,NAP,N,0.177984,48.76024,0.94,street,Rue Neuve 61310 Gouffern en Auge,61157_0035,G,RUE NEUVE,
780953147,00011,78095314700011,O,,,,,,true,1,,,,,,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780953154,00017,78095315400017,O,,NN,,,,true,1,,,,,LE FAUBOURG,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,0.185313,48.75915,0.94,street,Le Faubourg 61310 Gouffern en Auge,61474_s5fsws,G,LE FAUBOURG,
780953162,00010,78095316200010,O,,NN,,,2006-11-25T22:13:00,true,1,,,,,,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.02,NAP,N,,,0,,,,,,
780953170,00013,78095317000013,O,,,,,,true,1,,,,,,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1995-08-10,F,,,,,67.04,NAP,N,,,0,,,,,,
780953188,00015,78095318800015,O,,,,,,true,1,,,,,LES TOURS,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,0.177802,48.763127,0.92,street,Lieu Dit les Tours 61310 Gouffern en Auge,61474_lobcun,G,LIEU DIT LES TOURS,
780953212,00013,78095321200013,O,,NN,,,,true,1,,,,,,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
780974937,00028,78097493700028,O,,NN,,,,true,1,,,,,,61310,EXMES,,,61157,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
