id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789090,2021-01-04,000001,Vente,150000,8,,RUE DU HAMEAU DE LA TUILERIE,0530,45150,45173,Jargeau,45,,,45173000AP0298,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,404,2.128592,47.864123
2021-789432,2021-01-20,000001,Vente,80000,16,,BD CARNOT,0120,45150,45173,Jargeau,45,,,45173000AK0998,,,11,,,,,,,,,,1,2,Appartement,20,1,,,,,,2.123031,47.866795
2021-789432,2021-01-20,000001,Vente,80000,16,,BD CARNOT,0120,45150,45173,Jargeau,45,,,45173000AK0998,,,13,,,,,,,,,,1,2,Appartement,25,1,,,,,,2.123031,47.866795
2021-789432,2021-01-20,000001,Vente,80000,16,,BD CARNOT,0120,45150,45173,Jargeau,45,,,45173000AK0998,,,12,,,,,,,,,,1,2,Appartement,20,1,,,,,,2.123031,47.866795
2021-789442,2021-01-13,000001,Vente,77500,5,,RUE DU CHEMIN BESSIER,0070,45150,45173,Jargeau,45,,,45173000ZA0418,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.114322,47.860633
2021-789442,2021-01-13,000001,Vente,77500,5,,RUE DU CHEMIN BESSIER,0070,45150,45173,Jargeau,45,,,45173000ZA0418,,,8,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.114322,47.860633
2021-789445,2021-01-18,000001,Vente,228000,,,LA FONTAINE ST VRAIN,B061,45150,45173,Jargeau,45,,,45173000ZB0151,,,,,,,,,,,,,0,,,,,S,sols,,,821,2.144008,47.851597
2021-789445,2021-01-18,000001,Vente,228000,5316,,LA FONTAINE ST VRAIN,B061,45150,45173,Jargeau,45,,,45173000ZB0179,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,550,2.144269,47.851623
2021-789445,2021-01-18,000001,Vente,228000,,,LA FONTAINE ST VRAIN,B061,45150,45173,Jargeau,45,,,45173000ZB0181,,,,,,,,,,,,,0,,,,,S,sols,,,208,2.144146,47.851495
2021-789636,2021-01-27,000001,Vente,270000,,,LA BATE,B006,45150,45173,Jargeau,45,,,45173000AM0001,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.120927,47.853326
2021-789636,2021-01-27,000001,Vente,270000,,,LA BATE,B006,45150,45173,Jargeau,45,,,45173000AM0001,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1377,2.120927,47.853326
2021-789636,2021-01-27,000001,Vente,270000,33,,RTE DE FEROLLES,0370,45150,45173,Jargeau,45,,,45173000AM0002,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,405,2.120634,47.853535
2021-789636,2021-01-27,000001,Vente,270000,,,LA BATE,B006,45150,45173,Jargeau,45,,,45173000AM0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,746,2.120697,47.853575
2021-789636,2021-01-27,000001,Vente,270000,,,LA BATE,B006,45150,45173,Jargeau,45,,,45173000AM0004,,,,,,,,,,,,,0,,,,,T,terres,,,2395,2.121406,47.853533
2021-789944,2021-02-11,000001,Vente,304750,12,C,RTE D ORLEANS,0678,45150,45173,Jargeau,45,,,45173000AI0402,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,800,2.114053,47.863722
2021-790357,2021-02-08,000001,Vente,140000,1,,RUE DE LA BASSE COUR,0040,45150,45173,Jargeau,45,,,45173000AK0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,330,2.123505,47.867217
2021-790357,2021-02-08,000001,Vente,140000,1,,RUE DE LA BASSE COUR,0040,45150,45173,Jargeau,45,,,45173000AK0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,330,2.123505,47.867217
2021-790357,2021-02-08,000001,Vente,140000,1,,RUE DE LA BASSE COUR,0040,45150,45173,Jargeau,45,,,45173000AK0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,330,2.123505,47.867217
2021-790524,2021-02-15,000001,Vente,300000,33,,BD CARNOT,0120,45150,45173,Jargeau,45,,,45173000AK0289,,,,,,,,,,,,,0,1,Maison,226,8,S,sols,,,1060,2.123635,47.865402
2021-790524,2021-02-15,000001,Vente,300000,33,,BD CARNOT,0120,45150,45173,Jargeau,45,,,45173000AK0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.123635,47.865402
2021-790524,2021-02-15,000001,Vente,300000,33,,BD CARNOT,0120,45150,45173,Jargeau,45,,,45173000AK0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.123635,47.865402
2021-790740,2021-01-29,000001,Vente,274250,16,,RTE D ORLEANS,0678,45150,45173,Jargeau,45,,,45173000AI0039,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,110,2.113213,47.863264
2021-790740,2021-01-29,000001,Vente,274250,16,,RTE D ORLEANS,0678,45150,45173,Jargeau,45,,,45173000AI0039,,,,,,,,,,,,,0,1,Maison,174,7,J,jardins,POTAG,Jardin potager,1231,2.113213,47.863264
2021-790740,2021-01-29,000001,Vente,274250,,,LES GREVES,B072,45150,45173,Jargeau,45,,,45173000AI0040,,,,,,,,,,,,,0,,,,,T,terres,,,835,2.113401,47.863327
2021-790824,2021-03-08,000001,Vente,78000,4,B,RUE DU TEMPLE,0960,45150,45173,Jargeau,45,,,45173000AK0569,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,46,2.120828,47.866032
2021-791030,2021-02-15,000001,Vente,138000,20,,RUE DU CLOS MEIN,0200,45150,45173,Jargeau,45,,,45173000AO0347,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,355,2.127022,47.860028
2021-791030,2021-02-15,000001,Vente,138000,,,RUE DU CLOS MEIN,0200,45150,45173,Jargeau,45,,,45173000AO0348,,,,,,,,,,,,,0,,,,,T,terres,,,436,2.126899,47.860091
2021-791030,2021-02-15,000001,Vente,138000,,,CLOS MEIN,B047,45150,45173,Jargeau,45,,,45173000AO0366,,,,,,,,,,,,,0,,,,,T,terres,,,243,2.126831,47.859943
2021-791030,2021-02-15,000001,Vente,138000,,,RUE DU CLOS MEIN,0200,45150,45173,Jargeau,45,,,45173000AO0417,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.127153,47.860113
2021-791030,2021-02-15,000001,Vente,138000,,,RUE DU CLOS MEIN,0200,45150,45173,Jargeau,45,,,45173000AO0418,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.126977,47.860198
2021-791153,2021-03-03,000001,Vente,375000,6095,,CHAPOTTE,B024,45150,45173,Jargeau,45,,,45173000ZA0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,736,2.113817,47.85316
2021-791153,2021-03-03,000001,Vente,375000,6095,,CHAPOTTE,B024,45150,45173,Jargeau,45,,,45173000ZA0324,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3458,2.113817,47.85316
2021-791153,2021-03-03,000001,Vente,375000,6095,,CHAPOTTE,B024,45150,45173,Jargeau,45,,,45173000ZA0324,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,736,2.113817,47.85316
2021-791153,2021-03-03,000001,Vente,375000,6095,,CHAPOTTE,B024,45150,45173,Jargeau,45,,,45173000ZA0324,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,POTAG,Jardin potager,3458,2.113817,47.85316
2021-791153,2021-03-03,000001,Vente,375000,6095,,CHAPOTTE,B024,45150,45173,Jargeau,45,,,45173000ZA0324,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3458,2.113817,47.85316
2021-791153,2021-03-03,000001,Vente,375000,6095,,CHAPOTTE,B024,45150,45173,Jargeau,45,,,45173000ZA0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,736,2.113817,47.85316
2021-791153,2021-03-03,000001,Vente,375000,,,RTE DE LA FERTE ST AUBIN,0380,45150,45173,Jargeau,45,,,45173000ZA0325,,,,,,,,,,,,,0,,,,,T,terres,,,2871,2.114202,47.85313
2021-791242,2021-02-26,000001,Vente,240000,7,,ALL DE LA SEMEUSE,0930,45150,45173,Jargeau,45,,,45173000AO0597,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,2.123767,47.860938
2021-791242,2021-02-26,000001,Vente,240000,7,,ALL DE LA SEMEUSE,0930,45150,45173,Jargeau,45,,,45173000AO0597,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,697,2.123767,47.860938
2021-791262,2021-02-23,000001,Vente,152500,,,CLOS DU MIGNOIS,B041,45150,45173,Jargeau,45,,,45173000AI0501,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.115917,47.861955
2021-791262,2021-02-23,000001,Vente,152500,,,CLOS DU MIGNOIS,B041,45150,45173,Jargeau,45,,,45173000AI0507,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.115987,47.862191
2021-791262,2021-02-23,000001,Vente,152500,,,CLOS DU MIGNOIS,B041,45150,45173,Jargeau,45,,,45173000AI0508,,,,,,,,,,,,,0,,,,,S,sols,,,282,2.116041,47.862153
2021-791376,2021-02-23,000001,Vente,205000,27,,GR GRANDE RUE,0880,45150,45173,Jargeau,45,,,45173000AK0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,36,2.121729,47.866379
2021-791376,2021-02-23,000001,Vente,205000,27,,GR GRANDE RUE,0880,45150,45173,Jargeau,45,,,45173000AK0176,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,36,2.121729,47.866379
2021-791376,2021-02-23,000001,Vente,205000,,,GR GRANDE RUE,0880,45150,45173,Jargeau,45,,,45173000AK0177,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.121841,47.866443
2021-791875,2021-04-02,000001,Vente,147500,15,,BD CARNOT,0120,45150,45173,Jargeau,45,,,45173000AK0281,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,323,2.124052,47.866169
2021-792039,2021-03-25,000001,Vente,265000,,,BD CARNOT,0120,45150,45173,Jargeau,45,,,45173000AK0987,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,74,2.124257,47.866347
2021-792039,2021-03-25,000001,Vente,265000,11,,BD CARNOT,0120,45150,45173,Jargeau,45,,,45173000AK0989,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,454,2.124195,47.866431
2021-792090,2021-03-19,000001,Vente,192100,18,,RUE DE LA BATE,0060,45150,45173,Jargeau,45,,,45173000ZA0480,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,677,2.125632,47.85439
2021-792116,2021-03-26,000001,Vente,7459.9,,,LE DEVERSOIR,B057,45150,45173,Jargeau,45,,,45173000AT0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,2.143298,47.85371
2021-792116,2021-03-26,000001,Vente,7459.9,,,LE DEVERSOIR,B057,45150,45173,Jargeau,45,,,45173000AT0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,306,2.143708,47.853396
2021-792116,2021-03-26,000001,Vente,7459.9,,,LE DEVERSOIR,B057,45150,45173,Jargeau,45,,,45173000AT0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,306,2.143987,47.853149
2021-792116,2021-03-26,000001,Vente,7459.9,,,LE DEVERSOIR,B057,45150,45173,Jargeau,45,,,45173000AT0041,,,,,,,,,,,,,0,,,,,T,terres,,,4826,2.145675,47.853148
2021-792116,2021-03-26,000001,Vente,7459.9,,,LA FONTAINE ST VRAIN,B061,45150,45173,Jargeau,45,,,45173000ZB0080,,,,,,,,,,,,,0,,,,,T,terres,,,7770,2.142296,47.851597
2021-792116,2021-03-26,000001,Vente,7459.9,,,LA FONTAINE ST VRAIN,B061,45150,45173,Jargeau,45,,,45173000ZB0082,,,,,,,,,,,,,0,,,,,T,terres,,,3870,2.141344,47.850808
2021-792295,2021-04-07,000001,Vente,16000,,,RUE DU FAUBOURG BERRY,0340,45150,45173,Jargeau,45,,,45173000AK1022,,,,,,,,,,,,,0,,,,,S,sols,,,216,2.122595,47.864129
2021-792295,2021-04-07,000001,Vente,16000,,,RUE DU FAUBOURG BERRY,0340,45150,45173,Jargeau,45,,,45173000AK1024,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.122705,47.864187
2021-792514,2021-03-23,000001,Vente,200000,23,,RTE DE FEROLLES,0370,45150,45173,Jargeau,45,,,45173000AM0008,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,432,2.121695,47.855409
2021-792514,2021-03-23,000001,Vente,200000,23,,RTE DE FEROLLES,0370,45150,45173,Jargeau,45,,,45173000AM0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,2.121695,47.855409
2021-792514,2021-03-23,000001,Vente,200000,23,,RTE DE FEROLLES,0370,45150,45173,Jargeau,45,,,45173000AM0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,2.121695,47.855409
2021-792514,2021-03-23,000001,Vente,200000,,,LA BATE,B006,45150,45173,Jargeau,45,,,45173000AM0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,2.121946,47.85534
2021-792601,2021-04-01,000001,Vente,107000,1,T,RUE SAINT MICHEL,0900,45150,45173,Jargeau,45,,,45173000AK0081,,,12,46.76,,,,,,,,,1,3,Dépendance,,0,,,,,,2.121297,47.865815
2021-792601,2021-04-01,000001,Vente,107000,1,T,RUE SAINT MICHEL,0900,45150,45173,Jargeau,45,,,45173000AK0081,,,14,,5,,6,,,,,,3,4,Local industriel. commercial ou assimilé,6,0,,,,,,2.121297,47.865815
2021-792601,2021-04-01,000001,Vente,107000,1,T,RUE SAINT MICHEL,0900,45150,45173,Jargeau,45,,,45173000AK0081,,,12,46.76,,,,,,,,,1,2,Appartement,68,3,,,,,,2.121297,47.865815
2021-792650,2021-04-09,000001,Vente,209600,8,,RUE DU 8 MAI 1945,1100,45150,45173,Jargeau,45,,,45173000AH0142,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,404,2.118159,47.865724
2021-792650,2021-04-09,000001,Vente,209600,,,RUE DU 8 MAI 1945,1100,45150,45173,Jargeau,45,,,45173000AH0143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1011,2.117967,47.866295
2021-793059,2021-04-16,000002,Vente,160000,,,RUE DE CHAPOTTE,0138,45150,45173,Jargeau,45,,,45173000AL0495,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.115886,47.856745
2021-793059,2021-04-16,000002,Vente,160000,49,,RTE DE LA FERTE ST AUBIN,0380,45150,45173,Jargeau,45,,,45173000ZA0528,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,549,2.115946,47.856634
2021-793059,2021-04-16,000002,Vente,160000,49,,RTE DE LA FERTE ST AUBIN,0380,45150,45173,Jargeau,45,,,45173000ZA0528,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,549,2.115946,47.856634
2021-793126,2021-04-07,000001,Vente,145000,17,,RUE DU FAUBOURG BERRY,0340,45150,45173,Jargeau,45,,,45173000AK1015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,2.122844,47.864178
2021-793126,2021-04-07,000001,Vente,145000,,,RUE DU FAUBOURG BERRY,0340,45150,45173,Jargeau,45,,,45173000AK1016,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.12299,47.864195
2021-793126,2021-04-07,000001,Vente,145000,,,RUE DU FAUBOURG BERRY,0340,45150,45173,Jargeau,45,,,45173000AK1017,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.122964,47.864196
2021-793126,2021-04-07,000001,Vente,145000,,,RUE DU FAUBOURG BERRY,0340,45150,45173,Jargeau,45,,,45173000AK1018,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.122932,47.864202
2021-793126,2021-04-07,000001,Vente,145000,,,RUE DU FAUBOURG BERRY,0340,45150,45173,Jargeau,45,,,45173000AK1019,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.122915,47.864148
2021-793126,2021-04-07,000001,Vente,145000,17,,RUE DU FAUBOURG BERRY,0340,45150,45173,Jargeau,45,,,45173000AK1020,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,149,2.122307,47.864203
2021-793126,2021-04-07,000001,Vente,145000,21,,RUE DU FAUBOURG BERRY,0340,45150,45173,Jargeau,45,,,45173000AK1021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,2.122293,47.864164
2021-793126,2021-04-07,000001,Vente,145000,21,,RUE DU FAUBOURG BERRY,0340,45150,45173,Jargeau,45,,,45173000AK1021,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,70,2.122293,47.864164
2021-793126,2021-04-07,000001,Vente,145000,,,RUE DU FAUBOURG BERRY,0340,45150,45173,Jargeau,45,,,45173000AK1022,,,,,,,,,,,,,0,,,,,S,sols,,,216,2.122595,47.864129
2021-793126,2021-04-07,000001,Vente,145000,,,RUE DU FAUBOURG BERRY,0340,45150,45173,Jargeau,45,,,45173000AK1023,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.122759,47.864181
2021-793248,2021-04-23,000001,Vente,960,,,CLOS MARCEAU RUE NEUVE,B046,45150,45173,Jargeau,45,,,45173000ZL0224,,,,,,,,,,,,,0,,,,,T,terres,,,1838,2.12531,47.84609
2021-793638,2021-05-05,000001,Vente,265000,7,,BD CARNOT,0120,45150,45173,Jargeau,45,,,45173000AK0277,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,254,2.124205,47.86668
2021-793647,2021-04-30,000002,Vente,500,,,RTE DE DARVOY,0250,45150,45173,Jargeau,45,,,45173000AH0465,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,157,2.114319,47.865487
2021-794198,2021-05-10,000001,Vente,84000,15,,RUE DU 71E BCP,0321,45150,45173,Jargeau,45,,,45173000AK1001,,,5,91.56,7,,,,,,,,2,2,Appartement,70,3,,,,,,2.125103,47.867328
2021-794198,2021-05-10,000001,Vente,84000,15,,RUE DU 71E BCP,0321,45150,45173,Jargeau,45,,,45173000AK1001,,,5,91.56,7,,,,,,,,2,3,Dépendance,,0,,,,,,2.125103,47.867328
2021-794585,2021-05-19,000001,Vente,146000,20,T,RTE DE DARVOY,0250,45150,45173,Jargeau,45,,,45173000AH0453,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,182,2.112553,47.865564
2021-794595,2021-05-18,000001,Vente,18000,,,LA CROIX ST FIACRE,B054,45150,45173,Jargeau,45,,,45173000AM0056,,,,,,,,,,,,,0,,,,,T,terres,,,743,2.125527,47.857131
2021-794595,2021-05-18,000001,Vente,18000,,,LA CROIX ST FIACRE,B054,45150,45173,Jargeau,45,,,45173000AM0247,,,,,,,,,,,,,0,,,,,T,terres,,,5010,2.12529,47.85736
2021-794595,2021-05-18,000001,Vente,18000,,,CLOS CHENE,B030,45150,45173,Jargeau,45,,,45173000ZA0156,,,,,,,,,,,,,0,,,,,T,terres,,,3220,2.124676,47.857045
2021-794595,2021-05-18,000001,Vente,18000,,,CLOS CHENE,B030,45150,45173,Jargeau,45,,,45173000ZA0233,,,,,,,,,,,,,0,,,,,T,terres,,,269,2.125626,47.857583
2021-794595,2021-05-18,000001,Vente,18000,,,CLOS CHENE,B030,45150,45173,Jargeau,45,,,45173000ZA0234,,,,,,,,,,,,,0,,,,,T,terres,,,1131,2.125706,47.857318
2021-794849,2021-05-25,000001,Vente,2383,,,LES BOIRES DE LA BOURDONNI,B011,45150,45173,Jargeau,45,,,45173000AV0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1889,2.148191,47.854116
2021-794849,2021-05-25,000001,Vente,2383,,,CLOS MARCEAU RUE NEUVE,B046,45150,45173,Jargeau,45,,,45173000ZL0273,,,,,,,,,,,,,0,,,,,L,landes,,,278,2.125024,47.847244
2021-794849,2021-05-25,000001,Vente,2383,,,CLOS MARCEAU RUE NEUVE,B046,45150,45173,Jargeau,45,,,45173000ZL0274,,,,,,,,,,,,,0,,,,,L,landes,,,622,2.125367,47.847159
2021-794849,2021-05-25,000001,Vente,2383,,,CLOS MARCEAU RUE NEUVE,B046,45150,45173,Jargeau,45,,,45173000ZL0295,,,,,,,,,,,,,0,,,,,L,landes,,,1396,2.124299,47.847138
2021-794849,2021-05-25,000001,Vente,2383,,,CLOS MARCEAU RUE NEUVE,B046,45150,45173,Jargeau,45,,,45173000ZL0324,,,,,,,,,,,,,0,,,,,L,landes,,,581,2.123022,47.846539
2021-794959,2021-06-04,000001,Vente,2827.2,,,LA GRAND PIECE,B071,45150,45173,Jargeau,45,,,45173000ZL0075,,,,,,,,,,,,,0,,,,,T,terres,,,7440,2.122222,47.849272
2021-795033,2021-05-28,000001,Vente,175500,41,,RUE DU CLOS MIGNOIS,0202,45150,45173,Jargeau,45,,,45173000AI0381,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,357,2.11429,47.861035
2021-795077,2021-06-02,000001,Vente,242900,62,,RTE DE LA FERTE ST AUBIN,0380,45150,45173,Jargeau,45,,,45173000ZA0260,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,POTAG,Jardin potager,1023,2.113955,47.855825
2021-795077,2021-06-02,000001,Vente,242900,62,,RTE DE LA FERTE ST AUBIN,0380,45150,45173,Jargeau,45,,,45173000ZA0260,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,988,2.113955,47.855825
2021-795202,2021-06-15,000002,Vente,3594.8,,,LES BOIRES DE PONTVILLIERS,B013,45150,45173,Jargeau,45,,,45173000AB0139,,,,,,,,,,,,,0,,,,,T,terres,,,384,2.078672,47.865834
2021-795202,2021-06-15,000002,Vente,3594.8,,,LES BOIRES DE PONTVILLIERS,B013,45150,45173,Jargeau,45,,,45173000AB0161,,,,,,,,,,,,,0,,,,,T,terres,,,4383,2.076267,47.864236
2021-795202,2021-06-15,000002,Vente,3594.8,,,LES BOIRES DE PONTVILLIERS,B013,45150,45173,Jargeau,45,,,45173000AB0163,,,,,,,,,,,,,0,,,,,T,terres,,,314,2.077403,47.864974
2021-795202,2021-06-15,000002,Vente,3594.8,,,LES BOIRES DE PONTVILLIERS,B013,45150,45173,Jargeau,45,,,45173000AB0165,,,,,,,,,,,,,0,,,,,T,terres,,,334,2.077294,47.864905
2021-795202,2021-06-15,000002,Vente,3594.8,,,LES BOIRES DE PONTVILLIERS,B013,45150,45173,Jargeau,45,,,45173000AB0167,,,,,,,,,,,,,0,,,,,T,terres,,,340,2.077206,47.864849
2021-795202,2021-06-15,000002,Vente,3594.8,,,LES BOIRES DE PONTVILLIERS,B013,45150,45173,Jargeau,45,,,45173000AB0169,,,,,,,,,,,,,0,,,,,T,terres,,,350,2.077072,47.864763
2021-795202,2021-06-15,000002,Vente,3594.8,,,LES BOIRES DE PONTVILLIERS,B013,45150,45173,Jargeau,45,,,45173000AB0171,,,,,,,,,,,,,0,,,,,T,terres,,,395,2.07853,47.865694
2021-795202,2021-06-15,000002,Vente,3594.8,,,LES BOIRES DE PONTVILLIERS,B013,45150,45173,Jargeau,45,,,45173000AB0173,,,,,,,,,,,,,0,,,,,T,terres,,,687,2.078308,47.865553
2021-795202,2021-06-15,000002,Vente,3594.8,,,LES BOIRES DE PONTVILLIERS,B013,45150,45173,Jargeau,45,,,45173000AB0175,,,,,,,,,,,,,0,,,,,T,terres,,,336,2.078008,47.865422
2021-795202,2021-06-15,000002,Vente,3594.8,,,LES BOIRES DE PONTVILLIERS,B013,45150,45173,Jargeau,45,,,45173000AB0177,,,,,,,,,,,,,0,,,,,T,terres,,,927,2.077815,47.8653
2021-795202,2021-06-15,000002,Vente,3594.8,,,LES BOIRES DE PONTVILLIERS,B013,45150,45173,Jargeau,45,,,45173000AB0179,,,,,,,,,,,,,0,,,,,T,terres,,,537,2.077527,47.865121
2021-795576,2021-05-27,000001,Vente,105000,,,RTE DE DARVOY,0250,45150,45173,Jargeau,45,,,45173000AH0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,2.113331,47.865748
2021-795576,2021-05-27,000001,Vente,105000,16,T,RTE DE DARVOY,0250,45150,45173,Jargeau,45,,,45173000AH0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,2.113428,47.865956
2021-795576,2021-05-27,000001,Vente,105000,,,RTE DE DARVOY,0250,45150,45173,Jargeau,45,,,45173000AH0463,,,,,,,,,,,,,0,,,,,S,sols,,,537,2.113564,47.865785
2021-795603,2021-06-22,000001,Vente,173000,13,B,RTE DE TIGY,0980,45150,45173,Jargeau,45,,,45173000AO0823,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,184,2.124494,47.859475
2021-795603,2021-06-22,000001,Vente,173000,,,CLOS MEIN,B047,45150,45173,Jargeau,45,,,45173000AO0825,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,2.12464,47.859629
2021-795708,2021-06-03,000001,Vente,285000,28,,RTE D ORLEANS,0678,45150,45173,Jargeau,45,,,45173000AI0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1093,2.110562,47.862104
2021-795708,2021-06-03,000001,Vente,285000,28,,RTE D ORLEANS,0678,45150,45173,Jargeau,45,,,45173000AI0026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,986,2.110562,47.862104
2021-795708,2021-06-03,000001,Vente,285000,28,,RTE D ORLEANS,0678,45150,45173,Jargeau,45,,,45173000AI0026,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1093,2.110562,47.862104
2021-795708,2021-06-03,000001,Vente,285000,28,,RTE D ORLEANS,0678,45150,45173,Jargeau,45,,,45173000AI0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1093,2.110562,47.862104
2021-795708,2021-06-03,000001,Vente,285000,28,,RTE D ORLEANS,0678,45150,45173,Jargeau,45,,,45173000AI0026,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,POTAG,Jardin potager,986,2.110562,47.862104
2021-795708,2021-06-03,000001,Vente,285000,28,,RTE D ORLEANS,0678,45150,45173,Jargeau,45,,,45173000AI0026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,986,2.110562,47.862104
2021-795711,2021-06-04,000001,Vente,125000,,,RUE DU CIVET,0180,45150,45173,Jargeau,45,,,45173000AO0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,649,2.126249,47.862023
2021-795711,2021-06-04,000001,Vente,125000,24,,RUE DU CIVET,0180,45150,45173,Jargeau,45,,,45173000AO0054,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,336,2.126665,47.862305
2021-795727,2021-06-24,000001,Vente,128050,30,,GR GRANDE RUE,0880,45150,45173,Jargeau,45,,,45173000AK0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,2.12147,47.866423
2021-795727,2021-06-24,000001,Vente,128050,30,,GR GRANDE RUE,0880,45150,45173,Jargeau,45,,,45173000AK0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,2.12147,47.866423
2021-795727,2021-06-24,000001,Vente,128050,30,,GR GRANDE RUE,0880,45150,45173,Jargeau,45,,,45173000AK0068,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,57,2.12147,47.866423
2021-796265,2021-06-24,000001,Vente,145000,4,,RUE GAMBETTA,0460,45150,45173,Jargeau,45,,,45173000AK0174,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,142,2.121853,47.866348
2021-796265,2021-06-24,000001,Vente,145000,4,,RUE GAMBETTA,0460,45150,45173,Jargeau,45,,,45173000AK0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,142,2.121853,47.866348
2021-796265,2021-06-24,000001,Vente,145000,4,,RUE GAMBETTA,0460,45150,45173,Jargeau,45,,,45173000AK0174,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,142,2.121853,47.866348
2021-796776,2021-07-01,000001,Vente,154000,21,,RUE DES DEPORTES,0260,45150,45173,Jargeau,45,,,45173000AL0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,2.119055,47.861745
2021-796776,2021-07-01,000001,Vente,154000,21,,RUE DES DEPORTES,0260,45150,45173,Jargeau,45,,,45173000AL0066,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,366,2.119055,47.861745
2021-796776,2021-07-01,000001,Vente,154000,,,LA FOSSE MOIZARD,B065,45150,45173,Jargeau,45,,,45173000AL0067,,,,,,,,,,,,,0,,,,,T,terres,,,129,2.119058,47.861825
2021-796776,2021-07-01,000001,Vente,154000,,,LA FOSSE MOIZARD,B065,45150,45173,Jargeau,45,,,45173000AL0219,,,,,,,,,,,,,0,,,,,T,terres,,,207,2.118814,47.861697
2021-797001,2021-06-24,000001,Vente,3510,,,MALASSIS,B079,45150,45173,Jargeau,45,,,45173000ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,7020,2.117607,47.850424
2021-797014,2021-07-06,000001,Vente,15000,,,CLOS MEIN,B047,45150,45173,Jargeau,45,,,45173000AO0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,588,2.123604,47.863659
2021-797083,2021-07-12,000001,Vente,190478,12,,RUE DES GRILLONS,0501,45150,45173,Jargeau,45,,,45173000AH0359,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,201,2.111789,47.867696
2021-797083,2021-07-12,000001,Vente,190478,,,LES GRILLONNIERES CHAFFAUX,B073,45150,45173,Jargeau,45,,,45173000AH0383,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.111858,47.867517
2021-797083,2021-07-12,000001,Vente,190478,,,LES GRILLONNIERES CHAFFAUX,B073,45150,45173,Jargeau,45,,,45173000AH0393,,,,,,,,,,,,,0,,,,,S,sols,,,413,2.111933,47.867679