siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
063200885,00240,06320088500240,O,1988-07-18,NN,,,2007-05-19T08:07:37,false,4,RUE CLEMENT ADER,1,,PL,DE L AUDITOIRE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,74.1C,NAFRev1,O,-1.817691,46.992561,0.86,housenumber,1 Place de l’Auditoire 44270 Machecoul-Saint-Même,44087_0080_00001,G,1 PLACE DE L AUDITOIRE,
063200885,00737,06320088500737,O,2005-05-15,11,2019,,2021-10-27T08:03:14,false,4,Z I DE LA SEIGLERIE,2,,RUE,CLEMENT ADER,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,BAKERTILLY STREGO,69.20Z,NAFRev2,O,-1.80134,46.97821,0.96,housenumber,2 Rue Clément Ader 44270 Machecoul-Saint-Même,44087_0670_00002,G,2 RUE CLEMENT ADER,
069200210,00453,06920021000453,O,1989-07-01,,,,,false,4,,34,,RUE,DE LA GARE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1C,NAF1993,N,-1.822534,46.991109,0.96,housenumber,34 Rue de la Gare 44270 Machecoul-Saint-Même,44087_0840_00034,G,34 RUE DE LA GARE,
069200210,00560,06920021000560,O,1992-10-05,,,,2010-11-05T14:42:48,false,5,RESIDENCE DE L EGLISE,6,,RUE,DE RETZ,44270,MACHECOUL-SAINT-MEME,,BP 79,44087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.20Z,NAFRev2,O,-1.819233,46.992626,0.96,housenumber,6 Rue de Retz 44270 Machecoul-Saint-Même,44087_1600_00006,G,6 RUE DE RETZ,
069200210,00966,06920021000966,O,2004-05-06,03,2019,,2021-10-27T08:03:18,false,5,ZAC DES PRISES,12,,RUE,DES IRIS,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2019-09-12,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-1.817004,46.999125,0.8,street,Rue des Iris 44270 Machecoul-Saint-Même,44087_0989,G,RUE DES IRIS,
085580488,00881,08558048800881,O,2004-04-06,NN,,,2018-02-16T08:40:54,false,4,BP 21,24,,RUE,DU MARCHE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,-1.820658,46.992653,0.96,housenumber,24 Rue du Marché 44270 Machecoul-Saint-Même,44087_1060_00024,G,24 RUE DU MARCHE,
130005481,16545,13000548116545,O,2009-01-01,12,2019,,2021-10-27T08:03:40,false,3,,19,,RUE,MARCEL BRUNELIERE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2019-04-01,A,POLE EMPLOI MACHECOUL,,,,84.13Z,NAFRev2,O,-1.813029,46.986396,0.96,housenumber,19 Rue Marcel Brunelière 44270 Machecoul-Saint-Même,44087_1059_00019,G,19 RUE MARCEL BRUNELIERE,
130012925,00280,13001292500280,O,2010-11-01,03,2019,,2021-10-27T08:03:55,false,1,,3,,BD,ST BLAISE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE MACHECOUL,,,,84.11Z,NAFRev2,N,-1.819865,46.994921,0.71,housenumber,3 Boulevard Saint Blaise 44270 Machecoul-Saint-Même,44087_1719_00003,G,3 BOULEVARD SAINT BLAISE,
174402115,00334,17440211500334,O,1983-03-16,,,,2013-04-29T22:36:17,false,4,,3,,RUE,ST BLAISE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE MACHECOUL,,,,84.11Z,NAFRev2,N,-1.819444,46.993986,0.84,housenumber,3 Rue Saint Blaise 44270 Machecoul-Saint-Même,44087_1720_00003,G,3 RUE SAINT BLAISE,
174403014,00288,17440301400288,O,1985-01-25,NN,,,,false,3,,,,RTE,DE CHALLANS,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,1993-09-17,F,DISPENS HYGIEN MENT ENFAN DDAS,,,,85.1C,NAF1993,N,-1.815978,46.990972,0.78,street,Rue de Challans 44270 Machecoul-Saint-Même,44087_0520,G,RUE DE CHALLANS,
174403014,00296,17440301400296,O,1985-01-25,NN,,,,false,4,MAISON DE CURE,,,BD,PIERRE DE GONDY,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,1998-05-15,F,DISPENS HYGIEN MENT ADULT DDAS,,,,85.1C,NAF1993,N,-1.817306,46.993873,0.85,street,Boulevard Pierre de Gondy 44270 Machecoul-Saint-Même,44087_0888,G,BOULEVARD PIERRE DE GONDY,
194400180,00015,19440018000015,O,1983-03-01,21,2019,,2021-10-27T08:04:54,true,3,,,,BD,JEAN DE GRANDMAISON,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.817798,46.991784,0.87,street,Boulevard Jean de Grandmaison 44270 Machecoul-Saint-Même,44087_1005,G,BOULEVARD JEAN DE GRANDMAISON,
194403523,00013,19440352300013,O,1983-03-01,21,2019,,2021-10-27T08:04:55,true,3,,,,BD,JEAN DE GRANDMAISON,44270,MACHECOUL-SAINT-MEME,,BP 45,44087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-1.817798,46.991784,0.87,street,Boulevard Jean de Grandmaison 44270 Machecoul-Saint-Même,44087_1005,G,BOULEVARD JEAN DE GRANDMAISON,
200049633,00015,20004963300015,O,2015-01-01,NN,,,2017-05-04T01:18:30,true,2,MAISON DE PAYS ET DE L'ECONOMIE,4,,RUE,ALEXANDRE RIOU,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.11Z,NAFRev2,O,-1.817275,46.992986,0.96,housenumber,4 Rue Alexandre Riou 44270 Machecoul-Saint-Même,44087_0020_00004,G,4 RUE ALEXANDRE RIOU,
200056455,00013,20005645500013,O,2016-01-01,21,2019,,2021-10-27T08:05:51,true,1,,5,,PL,DE L AUDITOIRE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.817506,46.992397,0.86,housenumber,5 Place de l’Auditoire 44270 Machecoul-Saint-Même,44087_0080_00005,G,5 PLACE DE L AUDITOIRE,
200056455,00021,20005645500021,O,2016-01-01,,,,2015-11-27T10:53:28,false,1,,5,,PL,DE L AUDITOIRE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MACHECOUL,,,,84.11Z,NAFRev2,N,-1.817506,46.992397,0.86,housenumber,5 Place de l’Auditoire 44270 Machecoul-Saint-Même,44087_0080_00005,G,5 PLACE DE L AUDITOIRE,
200056455,00039,20005645500039,O,2016-01-01,,,,2016-01-13T15:43:27,false,1,,,,PL,DE LA MAIRIE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-MEME LE TENU,,,,84.11Z,NAFRev2,N,-1.826618,46.995135,0.6,street,Impasse de la Minoterie 44270 Machecoul-Saint-Même,44087_1091,G,IMPASSE DE LA MINOTERIE,
200056455,00047,20005645500047,O,2016-01-01,11,2019,,2021-10-27T08:05:51,false,1,,1,,BD,GABRIEL RELIQUET,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE JACQUES-YVES COUSTEAU,,,,85.20Z,NAFRev2,O,-1.816148,46.997155,0.78,street,Boulevard Gabriel Reliquet 44270 Machecoul-Saint-Même,44087_0861,G,BOULEVARD GABRIEL RELIQUET,
200056455,00054,20005645500054,O,2016-01-01,02,2019,,2021-10-27T08:05:51,false,1,,28,,RUE,DE LA VILLE EN BOIS,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA GENETTE,,,,85.20Z,NAFRev2,N,-1.795193,47.018325,0.96,housenumber,28 Rue de la Ville-En- Bois 44270 Machecoul-Saint-Même,44181_0085_00028,G,28 RUE DE LA VILLE EN BOIS,
200056455,00062,20005645500062,O,2016-01-01,,,,2016-01-13T15:43:28,false,1,,,,,LE CALVAIRE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.788681,47.021363,0.72,street,Rue du Calvaire 44270 Machecoul-Saint-Même,44181_0088,G,RUE DU CALVAIRE,
200056455,00096,20005645500096,O,2016-01-01,,,,2016-07-08T15:19:00,false,1,,,,ALL,CAVALIERE DE RICHEBOURG,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAISON DE L'ENFANCE,,,,88.91A,NAFRev2,N,-1.823543,47.000996,0.46,street,Richebourg 44270 Machecoul-Saint-Même,44087_g0tpud,G,RICHEBOURG,
200056455,00104,20005645500104,O,2016-01-01,,,,2016-07-08T15:30:57,false,1,,1,B,BD,GABRIEL RELIQUET,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2016-01-01,A,ANIMATION JEUNESSE,,,,88.91A,NAFRev2,N,-1.816148,46.997155,0.75,street,Boulevard Gabriel Reliquet 44270 Machecoul-Saint-Même,44087_0861,G,BOULEVARD GABRIEL RELIQUET,
200056455,00112,20005645500112,O,2016-01-01,,,,2016-07-08T15:46:20,false,1,,14,,RUE,DE LA TAILLEE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2016-01-01,A,CULTURE VIE ASSOCIATIVE,,,,90.04Z,NAFRev2,N,-1.825874,46.994149,0.96,housenumber,14 Rue de la Taillée 44270 Machecoul-Saint-Même,44087_1980_00014,G,14 RUE DE LA TAILLEE,
200056455,00120,20005645500120,O,2016-07-01,,,,2016-07-08T15:59:27,false,1,,,,ALL,DE LA RABINE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2016-07-01,A,CAMPING DE LA RABINE,,,,55.30Z,NAFRev2,N,-1.801811,47.043188,0.43,street,Moulin de la Roche 44270 Machecoul-Saint-Même,44181_B312,G,MOULIN DE LA ROCHE,
200056497,00015,20005649700015,O,2016-01-01,,,,2015-11-27T14:39:00,true,1,MAIRIE,5,,PL,DE L AUDITOIRE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-1.817506,46.992397,0.86,housenumber,5 Place de l’Auditoire 44270 Machecoul-Saint-Même,44087_0080_00005,G,5 PLACE DE L AUDITOIRE,
200060838,00014,20006083800014,O,2016-01-01,,,,2016-01-13T09:52:55,true,1,MAISON DE L'INTERCOMMUNALITE,,,,ZI LA SEIGLERIE 3,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200071546,00010,20007154600010,O,2017-01-01,22,2019,,2021-10-27T08:06:06,true,1,ZIA DE LA SEIGLERIE 3,2,,RUE,GALILEE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-1.803342,46.977585,0.83,street,Rue Galilee 44270 Machecoul-Saint-Même,44087_0862,G,RUE GALILEE,
200071546,00036,20007154600036,O,2017-01-01,,,,2021-06-01T16:35:16,false,2,,2,,RUE,GALILEE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2020-12-31,F,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,-1.803342,46.977585,0.83,street,Rue Galilee 44270 Machecoul-Saint-Même,44087_0862,G,RUE GALILEE,
200078897,00010,20007889700010,O,2018-01-01,00,2019,,2021-10-27T08:06:10,true,2,HOTEL DE VILLE DE MACHECOUL-SAINT-MEME,5,,PL,DE L AUDITOIRE,44270,MACHECOUL-SAINT-MEME,,BP 1,44087,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,36.00Z,NAFRev2,O,-1.817506,46.992397,0.86,housenumber,5 Place de l’Auditoire 44270 Machecoul-Saint-Même,44087_0080_00005,G,5 PLACE DE L AUDITOIRE,
214400871,00015,21440087100015,O,1983-03-01,NN,,,2017-05-04T01:26:03,true,5,,5,,PL,DE L AUDITOIRE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.817506,46.992397,0.86,housenumber,5 Place de l’Auditoire 44270 Machecoul-Saint-Même,44087_0080_00005,G,5 PLACE DE L AUDITOIRE,
214400871,00031,21440087100031,O,1983-12-21,NN,,,2017-05-04T01:26:03,false,5,,1,,BD,GABRIEL RELIQUET,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE J YVES COUSTEAU,,,,85.20Z,NAFRev2,N,-1.816148,46.997155,0.78,street,Boulevard Gabriel Reliquet 44270 Machecoul-Saint-Même,44087_0861,G,BOULEVARD GABRIEL RELIQUET,
214400871,00049,21440087100049,O,1983-12-21,NN,,,2007-05-19T08:16:27,false,3,,1,,BD,DES PRISES,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE MATERNELLE JACQUES-YVES COUSTEAU,,,,80.1Z,NAFRev1,N,-1.815941,46.995696,0.83,housenumber,1 Boulevard des Prises 44270 Machecoul-Saint-Même,44087_1480_00001,G,1 BOULEVARD DES PRISES,
214400871,00056,21440087100056,O,1996-12-25,NN,,,2017-05-04T01:26:03,false,3,MAIRIE,5,,PL,DE L AUDITOIRE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2016-01-01,F,ASSAINISSEMENT DE MACHECOUL,,,,37.00Z,NAFRev2,N,-1.817506,46.992397,0.86,housenumber,5 Place de l’Auditoire 44270 Machecoul-Saint-Même,44087_0080_00005,G,5 PLACE DE L AUDITOIRE,
214400871,00064,21440087100064,O,2002-03-26,NN,,,2011-10-20T16:57:48,false,4,MAIRIE,5,,PL,DE L AUDITOIRE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2008-04-09,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.817506,46.992397,0.86,housenumber,5 Place de l’Auditoire 44270 Machecoul-Saint-Même,44087_0080_00005,G,5 PLACE DE L AUDITOIRE,
214400871,00072,21440087100072,O,2002-05-02,NN,,,2011-10-05T17:47:47,false,4,UE,5,,PL,DE L AUDITOIRE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2009-06-23,F,LOCATION LOCAUX COMMERCIAUX RUE MARCHE,,,,68.20B,NAFRev2,N,-1.817506,46.992397,0.86,housenumber,5 Place de l’Auditoire 44270 Machecoul-Saint-Même,44087_0080_00005,G,5 PLACE DE L AUDITOIRE,
214401812,00018,21440181200018,O,1983-03-01,NN,,,2017-05-04T01:26:07,true,4,,,,PL,DE LA MAIRIE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.826618,46.995135,0.6,street,Impasse de la Minoterie 44270 Machecoul-Saint-Même,44087_1091,G,IMPASSE DE LA MINOTERIE,
214401812,00026,21440181200026,O,1973-07-12,NN,,,2016-02-13T13:05:08,false,4,,,,,LE CALVAIRE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.788681,47.021363,0.72,street,Rue du Calvaire 44270 Machecoul-Saint-Même,44181_0088,G,RUE DU CALVAIRE,
214401812,00034,21440181200034,O,1996-11-21,NN,,,2016-01-13T15:33:31,false,4,MAIRIE,,,PL,DE LA MAIRIE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.826618,46.995135,0.6,street,Impasse de la Minoterie 44270 Machecoul-Saint-Même,44087_1091,G,IMPASSE DE LA MINOTERIE,
214401812,00042,21440181200042,O,1994-12-25,NN,,,2016-02-13T13:05:08,false,3,MAIRIE,,,PL,DE LA MAIRIE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.826618,46.995135,0.6,street,Impasse de la Minoterie 44270 Machecoul-Saint-Même,44087_1091,G,IMPASSE DE LA MINOTERIE,
214401812,00059,21440181200059,O,2014-09-01,NN,,,2017-05-04T01:26:07,false,2,,,,,LE BOURG,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.794312,47.020639,0.92,street,Le Bourg Saint Meme 44270 Machecoul-Saint-Même,44181_B050,G,LE BOURG SAINT MEME,
224400028,02116,22440002802116,O,1987-12-16,NN,,,,false,4,,,,BD,DES PRISES,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,1999-03-25,F,CTRE MEDICO SOCIAL DEPART,,,,85.3K,NAF1993,N,-1.815294,46.996599,0.81,street,Boulevard des Prises 44270 Machecoul-Saint-Même,44087_1480,G,BOULEVARD DES PRISES,
224400028,02900,22440002802900,O,1999-05-18,NN,,,2016-01-13T15:52:35,false,3,MAIRIE,,,PL,DE LA MAIRIE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.826618,46.995135,0.6,street,Impasse de la Minoterie 44270 Machecoul-Saint-Même,44087_1091,G,IMPASSE DE LA MINOTERIE,
244400065,00011,24440006500011,O,,,,,,true,1,,5,,PL,DE L AUDITOIRE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,75.1A,NAF1993,N,-1.817506,46.992397,0.86,housenumber,5 Place de l’Auditoire 44270 Machecoul-Saint-Même,44087_0080_00005,G,5 PLACE DE L AUDITOIRE,
244400420,00018,24440042000018,O,1992-12-18,NN,,,2011-04-23T04:18:38,false,5,MAISON DE PAYS,5,,PL,DE L AUDITOIRE,44270,MACHECOUL-SAINT-MEME,,BP 13,44087,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,84.11Z,NAFRev2,O,-1.817506,46.992397,0.86,housenumber,5 Place de l’Auditoire 44270 Machecoul-Saint-Même,44087_0080_00005,G,5 PLACE DE L AUDITOIRE,
244400420,00026,24440042000026,O,1998-07-10,NN,,,2017-01-24T15:18:33,false,4,MAISON INTERCOMMUNALITE,,,,ZI LA SEIGLERIE 3,44270,MACHECOUL-SAINT-MEME,,BP 13,44087,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D ACTIVITE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
244400420,00034,24440042000034,O,2002-01-01,NN,,,2017-01-24T15:18:33,false,4,MAISON  DE L'INTERCOMMUNALITE,,,,ZI LA SEIGLERIE 3,44270,MACHECOUL-SAINT-MEME,,BP 13,44087,,,,,,,,,,,,,,,,,,,2017-01-01,F,OPERATIONS INDUSTRIELLES ET COMMERCIALES,,,,68.20B,NAFRev2,N,,,0,,,,,,
244400420,00042,24440042000042,O,2009-04-14,NN,,,2019-06-24T13:13:12,true,2,MAISON INTERCOMMUNALITE,,,,ZI LA SEIGLERIE 3,44270,MACHECOUL-SAINT-MEME,,BP 13,44087,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
254400294,00016,25440029400016,O,1983-03-01,NN,,,2009-06-27T03:29:00,false,5,MAISON DE PAYS,5,,PL,DE L AUDITOIRE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,75.1C,NAFRev1,O,-1.817506,46.992397,0.86,housenumber,5 Place de l’Auditoire 44270 Machecoul-Saint-Même,44087_0080_00005,G,5 PLACE DE L AUDITOIRE,
254400294,00024,25440029400024,O,2002-01-01,NN,,,2006-10-26T23:43:53,false,3,,5,,PL,DE L AUDITOIRE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2004-01-01,F,PERMANENCE ACCUEIL INFORMAT ORIENTATION,,,,85.3K,NAFRev1,N,-1.817506,46.992397,0.86,housenumber,5 Place de l’Auditoire 44270 Machecoul-Saint-Même,44087_0080_00005,G,5 PLACE DE L AUDITOIRE,
254400294,00032,25440029400032,O,2007-03-19,NN,,,2016-04-26T01:31:06,true,3,MAISON DE PAYS ET DE L'ECONOMIE,4,,RUE,ALEXANDRE RIOU,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.12Z,NAFRev2,O,-1.817275,46.992986,0.96,housenumber,4 Rue Alexandre Riou 44270 Machecoul-Saint-Même,44087_0020_00004,G,4 RUE ALEXANDRE RIOU,
254400302,00017,25440030200017,O,1983-03-01,NN,,,2012-05-22T17:33:17,true,4,MAIRIE,5,,PL,DE L AUDITOIRE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,84.12Z,NAFRev2,N,-1.817506,46.992397,0.86,housenumber,5 Place de l’Auditoire 44270 Machecoul-Saint-Même,44087_0080_00005,G,5 PLACE DE L AUDITOIRE,
254400310,00010,25440031000010,O,1983-03-01,NN,,,,true,1,,5,,PL,DE L AUDITOIRE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,75.1C,NAF1993,N,-1.817506,46.992397,0.86,housenumber,5 Place de l’Auditoire 44270 Machecoul-Saint-Même,44087_0080_00005,G,5 PLACE DE L AUDITOIRE,
254400328,00012,25440032800012,O,1983-03-01,NN,,,,true,1,,5,,PL,DE L AUDITOIRE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,41.0Z,NAF1993,N,-1.817506,46.992397,0.86,housenumber,5 Place de l’Auditoire 44270 Machecoul-Saint-Même,44087_0080_00005,G,5 PLACE DE L AUDITOIRE,
254401060,00010,25440106000010,O,,,,,2006-11-25T09:09:09,true,1,,,,PL,DE L AUDITOIRE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,-1.817624,46.99241,0.85,street,Place de l’Auditoire 44270 Machecoul-Saint-Même,44087_0080,G,PLACE DE L AUDITOIRE,
254401334,00019,25440133400019,O,1984-05-10,NN,,,2009-06-27T03:29:01,true,5,MAISON DE PAYS,5,,PL,DE L AUDITOIRE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,O,-1.817506,46.992397,0.86,housenumber,5 Place de l’Auditoire 44270 Machecoul-Saint-Même,44087_0080_00005,G,5 PLACE DE L AUDITOIRE,
254401409,00019,25440140900019,O,1985-04-01,NN,,,2014-06-13T23:43:12,false,4,MAISON DE PAYS,,,PL,DE L AUDITOIRE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,84.12Z,NAFRev2,N,-1.817624,46.99241,0.85,street,Place de l’Auditoire 44270 Machecoul-Saint-Même,44087_0080,G,PLACE DE L AUDITOIRE,
254401409,00027,25440140900027,O,2012-04-27,00,2019,,2021-10-27T08:12:12,false,2,MAISON INTERCOM-ZIA SEIGLERIE 3,2,,RUE,GALILEE,44270,MACHECOUL-SAINT-MEME,,BP 13,44087,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,84.12Z,NAFRev2,O,-1.803342,46.977585,0.83,street,Rue Galilee 44270 Machecoul-Saint-Même,44087_0862,G,RUE GALILEE,
254401409,00035,25440140900035,O,2019-10-04,03,2019,,2021-10-27T08:12:12,true,1,,19,,BD,DE LA CHAPELLE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,84.12Z,NAFRev2,O,-1.831148,46.998144,0.87,housenumber,19 Boulevard de la Chapelle 44270 Machecoul-Saint-Même,44087_0600_00019,G,19 BOULEVARD DE LA CHAPELLE,
254401516,00011,25440151600011,O,,NN,,,,true,1,,,,PL,DE L AUDITOIRE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,75.1C,NAF1993,N,-1.817624,46.99241,0.85,street,Place de l’Auditoire 44270 Machecoul-Saint-Même,44087_0080,G,PLACE DE L AUDITOIRE,
254401813,00012,25440181300012,O,1987-04-13,NN,,,2017-05-04T01:36:24,true,4,MAISON DE L'INTERCOM,,,PL,DE L AUDITOIRE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.31Z,NAFRev2,N,-1.817624,46.99241,0.85,street,Place de l’Auditoire 44270 Machecoul-Saint-Même,44087_0080,G,PLACE DE L AUDITOIRE,
254402373,00016,25440237300016,O,1996-12-19,NN,,,2006-10-26T23:43:54,true,3,MAISON DE L'ECONOMIE,4,,RUE,ALEXANDRE RIOU,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,75.1E,NAFRev1,N,-1.817275,46.992986,0.96,housenumber,4 Rue Alexandre Riou 44270 Machecoul-Saint-Même,44087_0020_00004,G,4 RUE ALEXANDRE RIOU,
254402464,00013,25440246400013,O,1999-03-30,NN,,,2010-04-18T03:16:46,true,4,MAISON DE PAYS,,,PL,DE L AUDITOIRE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,84.13Z,NAFRev2,N,-1.817624,46.99241,0.85,street,Place de l’Auditoire 44270 Machecoul-Saint-Même,44087_0080,G,PLACE DE L AUDITOIRE,
254402498,00011,25440249800011,O,2000-01-01,NN,,,2019-06-24T13:13:34,true,4,MAISON DE PAYS,5,,PL,DE L AUDITOIRE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,38.11Z,NAFRev2,O,-1.817506,46.992397,0.86,housenumber,5 Place de l’Auditoire 44270 Machecoul-Saint-Même,44087_0080_00005,G,5 PLACE DE L AUDITOIRE,
254402571,00015,25440257100015,O,2000-12-31,NN,,,2019-06-24T13:13:34,true,4,MAIRIE,5,,PL,DE L AUDITOIRE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,-1.817506,46.992397,0.86,housenumber,5 Place de l’Auditoire 44270 Machecoul-Saint-Même,44087_0080_00005,G,5 PLACE DE L AUDITOIRE,
254402779,00014,25440277900014,O,2004-12-10,,,,2006-10-26T23:43:54,false,3,MAISON DE PAYS,4,,RUE,ALEXANDRE RIOU,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,75.1E,NAFRev1,N,-1.817275,46.992986,0.96,housenumber,4 Rue Alexandre Riou 44270 Machecoul-Saint-Même,44087_0020_00004,G,4 RUE ALEXANDRE RIOU,
254402779,00022,25440277900022,O,2005-07-28,NN,,,2016-01-13T08:12:24,true,3,MAISON INTERCOMMUNALITE,,,,ZI LA SEIGLERIE 3,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
264400094,00019,26440009400019,O,1983-03-01,NN,,,,true,1,,4,,RUE,ST NICOLAS,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1A,NAF1993,O,-1.822431,46.994648,0.85,housenumber,4 Rue Saint Nicolas 44270 Machecoul-Saint-Même,44087_1840_00004,G,4 RUE SAINT NICOLAS,
264400128,00080,26440012800080,O,1987-12-15,NN,,,2020-08-25T10:21:02,false,6,EPI,14,,RUE,HENRI AVRIL,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2018-11-02,F,CMP ET HOPITAL DE JOUR PEDO PSYCHIATRIE,,,,86.10Z,NAFRev2,O,-1.821515,46.994348,0.96,housenumber,14 Rue Henri Avril 44270 Machecoul-Saint-Même,44087_0980_00014,G,14 RUE HENRI AVRIL,
264400128,00098,26440012800098,O,1987-12-15,03,2019,,2021-10-27T08:12:55,false,5,MAIRIE DE RAIS,,,RUE,ST BLAISE,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2012-04-02,A,CMP ET HOPITAL DE JOUR PSYCHIATRIE ADULTES,,,,86.10Z,NAFRev2,O,-1.819158,46.993763,0.82,street,Rue Saint Blaise 44270 Machecoul-Saint-Même,44087_1720,G,RUE SAINT BLAISE,
264400128,00239,26440012800239,O,1992-12-25,NN,,,2012-05-05T00:38:19,false,4,EPI,14,,RUE,HENRI AVRIL,44270,MACHECOUL-SAINT-MEME,,,44087,,,,,,,,,,,,,,,,,,,2008-01-01,F,HOPITAL DE JOUR PEDO PSYCHIATRIE,,,,86.10Z,NAFRev2,O,-1.821515,46.994348,0.96,housenumber,14 Rue Henri Avril 44270 Machecoul-Saint-Même,44087_0980_00014,G,14 RUE HENRI AVRIL,