siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301201,00012,21530120100012,O,1983-03-01,03,2017,,2019-06-24T13:11:00,true,4,,2,,PL,RAYMOND DANIEL,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.308272,48.230436,0.84,housenumber,2 Place Raymond Daniel 53160 Izé,53120_0061_00002,G,2 PLACE RAYMOND DANIEL,
215301201,00020,21530120100020,O,1983-12-21,01,2017,,2019-06-24T13:11:00,false,6,,39,,RUE,DU MAINE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE RPI TRANS,,,,85.20Z,NAFRev2,N,-0.305684,48.229081,0.94,housenumber,39 Rue du Maine 53160 Izé,53120_0045_00039,G,39 RUE DU MAINE,
215301201,00038,21530120100038,O,1995-12-25,NN,,,2016-09-20T09:09:54,false,3,MAIRIE,2,,PL,RAYMOND DANIEL,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.308272,48.230436,0.84,housenumber,2 Place Raymond Daniel 53160 Izé,53120_0061_00002,G,2 PLACE RAYMOND DANIEL,
215301201,00046,21530120100046,O,1995-12-25,NN,,,2016-09-20T09:12:06,false,3,MAIRIE,2,,PL,RAYMOND DANIEL,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-0.308272,48.230436,0.84,housenumber,2 Place Raymond Daniel 53160 Izé,53120_0061_00002,G,2 PLACE RAYMOND DANIEL,
215301201,00053,21530120100053,O,2004-01-21,NN,,,2013-04-26T16:39:34,false,4,,,,PL,RAYMOND DANIEL,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2008-01-01,F,MULTI SERVICES IZE,,,,68.20B,NAFRev2,N,-0.308424,48.230469,0.83,street,Place Raymond Daniel 53160 Izé,53120_0061,G,PLACE RAYMOND DANIEL,
265301127,00014,26530112700014,O,1983-08-10,NN,,,2017-08-06T14:13:37,true,4,MAIRIE,2,,PL,RAYMOND DANIEL,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.308272,48.230436,0.84,housenumber,2 Place Raymond Daniel 53160 Izé,53120_0061_00002,G,2 PLACE RAYMOND DANIEL,
265303222,00011,26530322200011,O,1994-12-25,NN,,,2010-06-26T03:11:49,true,2,MAIRIE,2,,PL,RAYMOND DANIEL,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.308272,48.230436,0.84,housenumber,2 Place Raymond Daniel 53160 Izé,53120_0061_00002,G,2 PLACE RAYMOND DANIEL,
275300085,00014,27530008500014,O,,,,,,true,1,,,,,MAIRIE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.302034,48.227167,0.51,locality,Sainte Marie 53160 Izé,53120_c346,G,SAINTE MARIE,
275300127,00014,27530012700014,O,,,,,,true,1,,,,,MAIRIE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-0.302034,48.227167,0.51,locality,Sainte Marie 53160 Izé,53120_c346,G,SAINTE MARIE,
301168548,00016,30116854800016,O,,,,,,true,1,,,,LD,MORIGNE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,01.80,NAP,N,0.3600024,47.8451576,0.76,poi.track,Chemin des Landes de Mortier-Rateau Marigné-Laillé,https://osm.org/way/187942450,G,,
302494950,00512,30249495000512,O,2013-06-29,,,,2015-05-21T10:53:16,false,1,,19,,RUE,DE BRETAGNE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2013-06-29,A,,,,,46.21Z,NAFRev2,N,-0.313089,48.231297,0.94,housenumber,19 Rue de Bretagne 53160 Izé,53120_0009_00019,G,19 RUE DE BRETAGNE,
309722239,00030,30972223900030,O,,NN,,,,true,1,,,,,BOURG,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1K,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309759462,00018,30975946200018,O,1977-01-01,NN,,,2008-11-07T00:24:38,true,4,,,,RTE,DE ST GERMAIN,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,N,-0.305333,48.230007,0.62,locality,Route de Germain de Coulamer 53160 Izé,53120_0064,G,ROUTE DE GERMAIN DE COULAMER,
309759462,00026,30975946200026,O,1987-01-01,NN,,,,false,4,,,,,LE BOURG,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.3Z,NAF1993,N,-0.290619,48.23255,0.5,locality,Le Bon Valet du Haut 53160 Izé,53120_b055,G,LE BON VALET DU HAUT,
312468549,00042,31246854900042,O,2018-06-01,,,,2018-09-03T14:41:14,false,1,,1,,PL,JOSEPH JOUBERT,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,88.91A,NAFRev2,O,,,0,,,,,,
316482934,00015,31648293400015,O,1979-01-01,NN,,,,true,1,,,,,L AULNAY DU HAUT,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,-0.30392,48.20629,0.63,locality,Launay du Haut 53160 Izé,53120_b828,G,LAUNAY DU HAUT,
321939209,00011,32193920900011,O,,NN,,,,true,1,,,,,BOURG,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322174699,00015,32217469900015,O,1981-07-01,NN,,,2008-11-07T00:38:29,false,4,,,,LD,LA HUNIERE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,45.4C,NAF1993,N,-0.316736,48.22563,0.94,street,La Hunière 53160 Izé,53120_6okxn8,G,LA HUNIERE,
322174699,00023,32217469900023,O,1999-02-05,NN,,4391AZ,2015-03-17T00:16:21,true,4,,21,,RUE,DE BRETAGNE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32C,NAFRev2,N,-0.313245,48.231325,0.94,housenumber,21 Rue de Bretagne 53160 Izé,53120_0009_00021,G,21 RUE DE BRETAGNE,
325008357,00015,32500835700015,O,1982-06-01,NN,,,2015-06-23T03:33:15,true,4,LE BOURG,14,,RUE,DU MAINE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,-0.306739,48.229757,0.94,housenumber,14 Rue du Maine 53160 Izé,53120_0045_00014,G,14 RUE DU MAINE,
326220704,00018,32622070400018,O,1983-01-01,NN,,,2008-01-04T19:14:46,true,3,,,,LD,NOIRE FONTAINE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.285459,48.203204,0.94,locality,Noire Fontaine 53160 Izé,53120_b928,G,NOIRE FONTAINE,
326439056,00010,32643905600010,O,1983-01-31,NN,,,2013-02-06T04:31:07,true,6,,,,,LA CHEVERIE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-0.309897,48.218666,0.62,locality,La Chasserie du Bas 53160 Izé,53120_b413,G,LA CHASSERIE DU BAS,
326560547,00019,32656054700019,O,,NN,,,,true,1,,,,,BOURG,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.50,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326570165,00018,32657016500018,O,1983-01-01,NN,,,2007-01-18T09:17:26,true,3,,,,LD,LA BOUVERIE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.297741,48.208298,0.47,locality,La Monnerie de Cordouan 53160 Izé,53120_b871,G,LA MONNERIE DE CORDOUAN,
326660644,00013,32666064400013,O,1983-01-25,NN,,,2007-04-26T14:43:29,false,3,,,,,LA NOIRERIE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,71.3A,NAFRev1,N,-0.297741,48.208298,0.47,locality,La Monnerie de Cordouan 53160 Izé,53120_b871,G,LA MONNERIE DE CORDOUAN,
328484423,00012,32848442300012,O,1983-09-05,NN,,,2010-03-03T04:33:06,true,4,,,,LD,LA BOUSSELIERE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.41Z,NAFRev2,N,-0.316736,48.22563,0.4,street,La Hunière 53160 Izé,53120_6okxn8,G,LA HUNIERE,
328891403,00011,32889140300011,O,1984-01-01,NN,,,,true,4,,,,LD,LA BUSSONNIERE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2A,NAFRev1,N,-0.316736,48.22563,0.47,street,La Hunière 53160 Izé,53120_6okxn8,G,LA HUNIERE,
329272561,00047,32927256100047,O,2007-10-10,NN,,1071CB,2017-05-04T04:06:33,true,4,,6,,PL,RAYMOND DANIEL,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2016-07-28,F,,,,,10.71C,NAFRev2,O,-0.308097,48.230195,0.84,housenumber,6 Place Raymond Daniel 53160 Izé,53120_0061_00006,G,6 PLACE RAYMOND DANIEL,
329695894,00017,32969589400017,O,1984-04-01,NN,,,2008-01-04T19:52:12,true,3,,,,LD,LA MESLERIE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.297741,48.208298,0.54,locality,La Monnerie de Cordouan 53160 Izé,53120_b871,G,LA MONNERIE DE CORDOUAN,
331625657,00019,33162565700019,O,1985-01-01,NN,,,2008-01-04T20:15:26,true,3,,5,,RUE,DES COEVRONS,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.307109,48.228497,0.94,housenumber,5 Rue des Coevrons 53160 Izé,53120_0014_00005,G,5 RUE DES COEVRONS,
332449750,00014,33244975000014,O,1985-01-01,NN,,,2011-03-25T08:31:30,false,4,,,,,BOURG,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.61Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332449750,00022,33244975000022,O,2009-04-01,,,,2013-08-30T08:19:32,true,2,,,,,MORIGNE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,0.3600024,47.8451576,0.76,poi.track,Chemin des Landes de Mortier-Rateau Marigné-Laillé,https://osm.org/way/187942450,G,,
333465524,00010,33346552400010,O,1985-08-14,NN,,,2015-07-21T16:02:25,false,4,,,,,LA VALLEE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,01.61Z,NAFRev2,N,-0.305368,48.19982,0.47,street,La Riballerie 53160 Izé,53120_jrgwm0,G,LA RIBALLERIE,
333465524,00028,33346552400028,O,2015-01-21,,,,2016-01-12T00:12:08,true,1,,,,,MAIRIE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2015-01-21,A,,,,,77.31Z,NAFRev2,N,-0.302034,48.227167,0.51,locality,Sainte Marie 53160 Izé,53120_c346,G,SAINTE MARIE,
334003381,00012,33400338100012,O,1985-10-01,NN,,,2013-10-03T04:47:05,true,5,,,,,LES PEZERILS,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.42Z,NAFRev2,N,-0.310861,48.220268,0.37,locality,Les Hautes Chasseries 53160 Izé,53120_c493,G,LES HAUTES CHASSERIES,
334073731,00013,33407373100013,O,1985-01-01,NN,,,2008-01-04T20:46:35,true,3,,,,,LA HAIE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.309897,48.218666,0.46,locality,La Chasserie du Bas 53160 Izé,53120_b413,G,LA CHASSERIE DU BAS,
334300902,00015,33430090200015,O,1985-11-06,NN,,,2008-01-04T20:49:16,true,3,,,,,MAIRIE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.302034,48.227167,0.51,locality,Sainte Marie 53160 Izé,53120_c346,G,SAINTE MARIE,
334309952,00011,33430995200011,O,1985-11-01,NN,,,2012-12-04T08:42:19,true,4,,,,,LA CONTERIE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-0.297741,48.208298,0.54,locality,La Monnerie de Cordouan 53160 Izé,53120_b871,G,LA MONNERIE DE CORDOUAN,
338536196,00011,33853619600011,O,1986-04-23,NN,,,2007-01-18T09:22:28,true,3,,,,,LA GAUTRAIE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.312778,48.201131,0.4,locality,La Grande Galbaudiere 53160 Izé,53120_b705,G,LA GRANDE GALBAUDIERE,
339311474,00029,33931147400029,O,1994-01-03,NN,,,2014-07-08T00:43:13,false,5,,,,LD,LA METAIRIE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,49.32Z,NAFRev2,O,-0.297741,48.208298,0.47,locality,La Monnerie de Cordouan 53160 Izé,53120_b871,G,LA MONNERIE DE CORDOUAN,
339311474,00045,33931147400045,O,2009-01-02,NN,,4932ZA,2017-09-21T09:42:59,false,2,,6,,,LOTISSEMENT DE LA CROIX AUBRUN,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,49.32Z,NAFRev2,N,-0.30753,48.226962,0.94,housenumber,6 Lotissement de la Croix Aubrun 53160 Izé,53120_a001_00006,G,6 LOTISSEMENT DE LA CROIX AUBRUN,
340213644,00016,34021364400016,O,1987-01-01,NN,,,2008-01-04T21:39:29,true,3,,,,,LA MONNERIE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.297741,48.208298,0.91,locality,La Monnerie de Cordouan 53160 Izé,53120_b871,G,LA MONNERIE DE CORDOUAN,
348100082,00018,34810008200018,O,1988-10-03,NN,,,,true,1,,,,,LE BOURG,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,-0.290619,48.23255,0.5,locality,Le Bon Valet du Haut 53160 Izé,53120_b055,G,LE BON VALET DU HAUT,
349094722,00015,34909472200015,O,1988-10-01,NN,,,2008-01-04T22:59:45,true,3,,,,,LA ROCTIERE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.310552,48.20109,0.47,locality,La Petite Galbaudiere 53160 Izé,53120_c487,G,LA PETITE GALBAUDIERE,
349819300,00014,34981930000014,O,1988-01-01,NN,,,,true,1,,,,,LES HAUTES CHASSERIES,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,-0.310861,48.220268,0.94,locality,Les Hautes Chasseries 53160 Izé,53120_c493,G,LES HAUTES CHASSERIES,
353095003,00011,35309500300011,O,1990-01-17,NN,,,2014-07-08T00:58:03,true,5,,,,,BOURG,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.32A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379194624,00019,37919462400019,O,1990-09-01,NN,,,2014-07-08T01:02:47,true,5,,,,LOT,COMMUNAL,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,O,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
381429703,00014,38142970300014,O,1991-02-01,NN,,,,true,1,,,,,BOURG,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
381942978,00010,38194297800010,O,1991-04-01,NN,,,,false,4,,,,,LA GAUDINIERE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.3Z,NAF1993,N,-0.312778,48.201131,0.66,locality,La Grande Galbaudiere 53160 Izé,53120_b705,G,LA GRANDE GALBAUDIERE,
381942978,00028,38194297800028,O,2002-04-01,NN,,,2017-05-04T02:26:00,true,3,,,,,LA BEUCHERIE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.297741,48.208298,0.43,locality,La Monnerie de Cordouan 53160 Izé,53120_b871,G,LA MONNERIE DE CORDOUAN,
383676764,00012,38367676400012,O,,,,,,true,1,,,,,LA BOUVERIE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,01.2A,NAF1993,N,-0.297741,48.208298,0.47,locality,La Monnerie de Cordouan 53160 Izé,53120_b871,G,LA MONNERIE DE CORDOUAN,
385117981,00014,38511798100014,O,1992-04-01,NN,,,2015-03-22T03:43:45,true,4,,,,,PREHOUDRE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2014-11-22,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390438190,00014,39043819000014,O,1993-01-01,NN,,,2011-03-08T04:26:59,true,5,,,,,LA VARIE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.305368,48.19982,0.51,street,La Riballerie 53160 Izé,53120_jrgwm0,G,LA RIBALLERIE,
391666450,00013,39166645000013,O,,NN,,,,true,1,,,,,LA MOUNERIE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,-0.297741,48.208298,0.69,locality,La Monnerie de Cordouan 53160 Izé,53120_b871,G,LA MONNERIE DE CORDOUAN,
391670510,00018,39167051000018,O,1992-01-01,,,,,false,3,,,,,LA SOURDERIE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,01.3Z,NAF1993,N,-0.297741,48.208298,0.44,locality,La Monnerie de Cordouan 53160 Izé,53120_b871,G,LA MONNERIE DE CORDOUAN,
391736667,00026,39173666700026,O,2001-03-02,01,2017,4520AB,2019-06-24T13:18:03,false,3,LE BOURG,2,,RUE,DES COEVRONS,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.306257,48.22933,0.94,housenumber,2 Rue des Coevrons 53160 Izé,53120_0014_00002,G,2 RUE DES COEVRONS,
393046412,00044,39304641200044,O,2013-03-01,,,2370ZZ,2015-03-17T00:40:21,true,2,,4,,RUE,DU MAINE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,UN TEMPS POUR L'ART,74.10Z,NAFRev2,N,-0.307557,48.230088,0.94,housenumber,4 Rue du Maine 53160 Izé,53120_0045_00004,G,4 RUE DU MAINE,
393605456,00010,39360545600010,O,1994-01-01,NN,,,2008-01-05T00:17:58,true,3,,,,,MARIGNE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.302034,48.227167,0.45,locality,Sainte Marie 53160 Izé,53120_c346,G,SAINTE MARIE,
395338924,00016,39533892400016,O,1994-07-04,NN,,,2011-04-28T00:59:53,false,4,,,,,LA GERARDERIE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,-0.297741,48.208298,0.41,locality,La Monnerie de Cordouan 53160 Izé,53120_b871,G,LA MONNERIE DE CORDOUAN,
398034868,00024,39803486800024,O,1991-04-03,NN,,,2014-12-02T07:55:12,true,4,,,,,,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399872258,00013,39987225800013,O,1995-01-01,NN,,,2013-12-10T09:51:47,false,4,,,,,BON VALET,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,-0.289864,48.232075,0.91,locality,Le Bon Valet du Bas 53160 Izé,53120_b054,G,LE BON VALET DU BAS,
400207841,00018,40020784100018,O,1995-01-01,NN,,,2015-05-14T07:01:28,true,3,,,,,LE VILANT,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.315585,48.247478,0.37,locality,Le Gue Blandin 53160 Izé,53120_b731,G,LE GUE BLANDIN,
400355327,00026,40035532700026,O,1998-04-01,NN,,,2013-08-06T03:58:31,true,4,,,,,LA NOIRERIE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-0.297741,48.208298,0.47,locality,La Monnerie de Cordouan 53160 Izé,53120_b871,G,LA MONNERIE DE CORDOUAN,
400813580,00018,40081358000018,O,1994-01-01,NN,,,2008-01-04T19:35:40,true,3,,,,,LE FRESNE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.296442,48.250436,0.46,locality,Le Petite Frogerie 53160 Izé,53120_c032,G,LE PETITE FROGERIE,
403035819,02111,40303581902111,O,2018-12-31,,,,2019-02-21T10:43:27,false,1,,,,,LE BOURG,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2018-12-31,A,GAMM VERT VILLAGE,,,GAMM VERT VILLAGE,46.61Z,NAFRev2,N,-0.290619,48.23255,0.5,locality,Le Bon Valet du Haut 53160 Izé,53120_b055,G,LE BON VALET DU HAUT,
403575236,00019,40357523600019,O,1996-01-01,NN,,,2008-01-04T20:25:05,true,4,,,,,LA ROCTIERE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.310552,48.20109,0.47,locality,La Petite Galbaudiere 53160 Izé,53120_c487,G,LA PETITE GALBAUDIERE,
404191140,00015,40419114000015,O,1996-01-01,NN,,,2006-10-28T03:19:44,true,3,,,,,LA RICHARDIERE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.310552,48.20109,0.45,locality,La Petite Galbaudiere 53160 Izé,53120_c487,G,LA PETITE GALBAUDIERE,
407522499,00018,40752249900018,O,1975-01-01,NN,,,2006-10-28T03:28:40,true,3,,,,,L'ORDIERE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.312778,48.201131,0.46,locality,La Grande Galbaudiere 53160 Izé,53120_b705,G,LA GRANDE GALBAUDIERE,
407522549,00010,40752254900010,O,1971-09-01,NN,,,2007-01-18T09:38:18,true,3,,,,,LA CHESNAIE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.309897,48.218666,0.47,locality,La Chasserie du Bas 53160 Izé,53120_b413,G,LA CHASSERIE DU BAS,
407522564,00019,40752256400019,O,1979-04-01,NN,,,2008-01-04T20:55:59,true,3,,,,,LA HALCUL,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.316736,48.22563,0.36,street,La Hunière 53160 Izé,53120_6okxn8,G,LA HUNIERE,
407522820,00015,40752282000015,O,1981-01-01,NN,,,,true,1,,,,,LA GENETEUSE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,-0.312778,48.201131,0.3,locality,La Grande Galbaudiere 53160 Izé,53120_b705,G,LA GRANDE GALBAUDIERE,
407522952,00016,40752295200016,O,1977-01-01,NN,,,,true,1,,,,,JENNY,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,7.4972312,47.5400478,0.89,poi.hotel,Hôtel Jenny Hagenthal-le-Bas,https://osm.org/node/954556637,G,,
407523216,00015,40752321600015,O,1981-11-01,NN,,,2008-01-04T20:55:59,true,4,,,,,LE BOIS,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.323896,48.229278,0.55,locality,Bois Blanc 53160 Izé,53120_b041,G,BOIS BLANC,
407523281,00019,40752328100019,O,1980-01-01,NN,,,2016-01-19T04:43:46,true,4,,,,,LE GUE BLANDIN,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.41Z,NAFRev2,N,-0.315585,48.247478,0.94,locality,Le Gue Blandin 53160 Izé,53120_b731,G,LE GUE BLANDIN,
407523398,00011,40752339800011,O,1980-01-01,NN,,,2007-01-18T09:38:18,true,3,,,,,FONTAINE D'ORTHE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.330946,48.211251,0.93,locality,La Fontaine d'Orthe 53160 Izé,53120_b586,G,LA FONTAINE D ORTHE,
407523570,00015,40752357000015,O,1978-01-01,NN,,,,true,4,,,,,LES BOIS,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.323896,48.229278,0.59,locality,Bois Blanc 53160 Izé,53120_b041,G,BOIS BLANC,
407523695,00010,40752369500010,O,1973-01-01,NN,,,2007-01-18T09:38:18,false,3,,,,,LA MAISON NEUVE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.3Z,NAFRev1,N,-0.311795,48.243273,0.94,locality,La Maison Neuve 53160 Izé,53120_b845,G,LA MAISON NEUVE,
407523844,00014,40752384400014,O,1981-10-01,NN,,,2009-05-04T11:24:54,true,3,,,,,LE HAUT DOLLERAY,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.267861,48.236025,0.94,locality,Le Haut Dolleray 53160 Izé,53120_b747,G,LE HAUT DOLLERAY,
407523976,00014,40752397600014,O,,,,,,true,1,,,,,LES BOURBES,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,-0.310861,48.220268,0.34,locality,Les Hautes Chasseries 53160 Izé,53120_c493,G,LES HAUTES CHASSERIES,
407524081,00012,40752408100012,O,1971-09-01,NN,,,2007-02-05T10:37:27,true,3,,,,,NOIRE FONTAINE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,01.2A,NAFRev1,N,-0.285459,48.203204,0.94,locality,Noire Fontaine 53160 Izé,53120_b928,G,NOIRE FONTAINE,
407524214,00019,40752421400019,O,1981-10-01,NN,,,2013-12-29T03:02:27,true,4,,,,,LE GUE PEAN,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-0.292652,48.24678,0.94,locality,Le Gue Pean 53160 Izé,53120_b732,G,LE GUE PEAN,
407524552,00012,40752455200012,O,1982-01-01,NN,,,2014-01-08T03:21:29,true,4,,,,,LES MORANDIERES,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-0.307251,48.230654,0.5,street,Rue des Lavandières 53160 Izé,53120_0040,G,RUE DES LAVANDIERES,
407524735,00013,40752473500013,O,1971-09-01,NN,,,2006-10-28T03:28:40,true,3,,47,,RUE,DU MAINE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.304873,48.22859,0.94,housenumber,47 Rue du Maine 53160 Izé,53120_0045_00047,G,47 RUE DU MAINE,
407531391,00016,40753139100016,O,1993-01-01,NN,,,2016-04-26T03:48:28,true,4,,,,,LA VALLEE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2014-10-09,F,,,,,01.41Z,NAFRev2,N,-0.305368,48.19982,0.47,street,La Riballerie 53160 Izé,53120_jrgwm0,G,LA RIBALLERIE,
407547249,00018,40754724900018,O,,NN,,,,true,1,,,,,LA FONTAINE D'ORTHE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.330946,48.211251,0.94,locality,La Fontaine d'Orthe 53160 Izé,53120_b586,G,LA FONTAINE D ORTHE,
408171437,00028,40817143700028,O,1996-01-01,NN,,,2008-01-04T21:06:03,true,3,,1,,RUE,DE LA FONTAINE,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.305901,48.230344,0.94,housenumber,1 Rue de la Fontaine 53160 Izé,53120_0028_00001,G,1 RUE DE LA FONTAINE,
408690790,00014,40869079000014,O,1996-09-02,NN,,,,false,4,,11,,RUE,LA CROIX AUBRUN,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,1998-01-02,F,CEZAME,,,,74.1J,NAF1993,N,-0.30816,48.227255,0.8,street,Rue de la Croix Aubrun 53160 Izé,53120_0018,G,RUE DE LA CROIX AUBRUN,
409374121,00013,40937412100013,O,1996-10-01,NN,,,2011-05-03T00:27:48,false,4,,6,,PL,RAYMOND DANIEL,53160,IZE,,,53120,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.8C,NAF1993,N,-0.308097,48.230195,0.84,housenumber,6 Place Raymond Daniel 53160 Izé,53120_0061_00006,G,6 PLACE RAYMOND DANIEL,