id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-630508,2021-01-09,000001,Vente,40000,,,LA FRILLIERE,B129,37210,37270,Vernou-sur-Brenne,37,,,372700000I1645,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,566,0.838619,47.394866
2021-630508,2021-01-09,000001,Vente,40000,,,LA FRILLIERE,B129,37210,37270,Vernou-sur-Brenne,37,,,372700000I1647,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,114,0.8389,47.394682
2021-630508,2021-01-09,000001,Vente,40000,,,LA FRILLIERE,B129,37210,37270,Vernou-sur-Brenne,37,,,372700000I1650,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.838464,47.394564
2021-630508,2021-01-09,000001,Vente,40000,,,LA FRILLIERE,B129,37210,37270,Vernou-sur-Brenne,37,,,372700000I1651,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.83853,47.395137
2021-630508,2021-01-09,000001,Vente,40000,,,LA FRILLIERE,B129,37210,37270,Vernou-sur-Brenne,37,,,372700000I1655,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,179,0.838552,47.394682
2021-630508,2021-01-09,000001,Vente,40000,27,,RTE DE LA FRILLIERE,0310,37210,37270,Vernou-sur-Brenne,37,,,372700000I1656,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,116,0.838511,47.394597
2021-630677,2021-01-15,000001,Vente,3000,,,LES VIEILLES CAVES,B320,37210,37270,Vernou-sur-Brenne,37,,,37270000AO0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2223,0.839167,47.420612
2021-630710,2021-01-18,000003,Vente,55000,,,LA RAUDERIE,B256,37210,37270,Vernou-sur-Brenne,37,,,372700000C1960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,0.81806,47.443282
2021-630782,2021-01-29,000001,Vente,240000,,,L ETOILE,B104,37210,37270,Vernou-sur-Brenne,37,,,37270000AL0469,,,,,,,,,,,,,0,,,,,S,sols,,,113,0.854214,47.414042
2021-630782,2021-01-29,000001,Vente,240000,,,L ETOILE,B104,37210,37270,Vernou-sur-Brenne,37,,,37270000AL0470,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.854,47.41402
2021-630782,2021-01-29,000001,Vente,240000,,,L ETOILE,B104,37210,37270,Vernou-sur-Brenne,37,,,37270000AL0471,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.854071,47.414002
2021-630782,2021-01-29,000001,Vente,240000,,,L ETOILE,B104,37210,37270,Vernou-sur-Brenne,37,,,37270000AL0472,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.854223,47.414005
2021-630782,2021-01-29,000001,Vente,240000,46,T,RUE DU PROF ROBERT DEBRE,0710,37210,37270,Vernou-sur-Brenne,37,,,37270000AL0482,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,750,0.854547,47.414152
2021-630897,2021-02-04,000001,Vente,165000,1,,RUE DES PERCE NEIGE,0700,37210,37270,Vernou-sur-Brenne,37,,,37270000AN0302,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,400,0.844728,47.41946
2021-630902,2021-02-05,000001,Vente,211500,5590,,RUE ST VINCENT,0840,37210,37270,Vernou-sur-Brenne,37,,,37270000AN0590,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,381,0.84395,47.420693
2021-630989,2021-01-21,000001,Vente,273500,14,,RUE DU CLOS,0125,37210,37270,Vernou-sur-Brenne,37,,,37270000AL0268,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,798,0.84975,47.414674
2021-631042,2021-02-04,000002,Vente,20000,,,LA FONTAINE BRETON,B111,37210,37270,Vernou-sur-Brenne,37,,,372700000B1120,,,,,,,,,,,,,0,,,,,T,terres,,,213,0.835144,47.457132
2021-631042,2021-02-04,000002,Vente,20000,,,LA FONTAINE BRETON,B111,37210,37270,Vernou-sur-Brenne,37,,,372700000B1121,,,,,,,,,,,,,0,,,,,T,terres,,,1302,0.835419,47.458041
2021-631042,2021-02-04,000002,Vente,20000,,,LA FONTAINE BRETON,B111,37210,37270,Vernou-sur-Brenne,37,,,372700000B1124,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8154,0.835119,47.457483
2021-631050,2021-02-04,000001,Vente,110000,6,,RUE DE L OFFICIALITE,0660,37210,37270,Vernou-sur-Brenne,37,,,37270000AC0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,0.845453,47.42208
2021-631050,2021-02-04,000001,Vente,110000,6,,RUE DE L OFFICIALITE,0660,37210,37270,Vernou-sur-Brenne,37,,,37270000AC0077,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,145,0.845321,47.422061
2021-631050,2021-02-04,000001,Vente,110000,6,,RUE DE L OFFICIALITE,0660,37210,37270,Vernou-sur-Brenne,37,,,37270000AC0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,0.845321,47.422061
2021-631069,2021-01-21,000001,Vente,9000,,,BOIS SOULAGE,B025,37210,37270,Vernou-sur-Brenne,37,,,372700000D0920,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,675,0.842982,47.43741
2021-631069,2021-01-21,000001,Vente,9000,8,,BOIS SOULAGE,B025,37210,37270,Vernou-sur-Brenne,37,,,372700000D0921,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,355,0.842986,47.437556
2021-631069,2021-01-21,000001,Vente,9000,8,,BOIS SOULAGE,B025,37210,37270,Vernou-sur-Brenne,37,,,372700000D0921,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,355,0.842986,47.437556
2021-631069,2021-01-21,000001,Vente,9000,,,BOIS SOULAGE,B025,37210,37270,Vernou-sur-Brenne,37,,,372700000D0923,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,0.842965,47.437616
2021-631303,2021-02-08,000001,Vente,180000,19,B,RTE DE CHATEAU RENAULT,0120,37210,37270,Vernou-sur-Brenne,37,,,37270000AN0035,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,658,0.841393,47.418044
2021-631303,2021-02-08,000001,Vente,180000,,,POUPINE,B237,37210,37270,Vernou-sur-Brenne,37,,,37270000AN0461,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.84147,47.417917
2021-631503,2021-02-18,000001,Vente,155000,242,,RUE NEUVE,0610,37210,37270,Vernou-sur-Brenne,37,,,37270000AI0264,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,938,0.860952,47.421607
2021-631538,2021-03-09,000001,Vente,175000,23,B,RUE ANATOLE FRANCE,0020,37210,37270,Vernou-sur-Brenne,37,,,37270000AN0621,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,524,0.845247,47.418507
2021-631538,2021-03-09,000001,Vente,175000,,,LE CLOS DE COSSON,B067,37210,37270,Vernou-sur-Brenne,37,,,37270000AN0624,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.845313,47.418478
2021-631567,2021-02-22,000001,Vente,277650,18,,RUE DE LA THIERRIERE,0870,37210,37270,Vernou-sur-Brenne,37,,,37270000AD0064,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,823,0.852844,47.426508
2021-631567,2021-02-22,000001,Vente,277650,,,LE COTEAU DE LA THIERRIERE,B086,37210,37270,Vernou-sur-Brenne,37,,,37270000AD0065,,,,,,,,,,,,,0,,,,,S,sols,,,205,0.853139,47.426447
2021-631567,2021-02-22,000001,Vente,277650,,,LE COTEAU DE LA THIERRIERE,B086,37210,37270,Vernou-sur-Brenne,37,,,37270000AD0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,203,0.853238,47.426407
2021-631567,2021-02-22,000001,Vente,277650,,,LE COTEAU DE LA THIERRIERE,B086,37210,37270,Vernou-sur-Brenne,37,,,37270000AD0498,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,154,0.852631,47.426634
2021-631625,2021-03-22,000001,Vente,33110,,,LES AIRES,B003,37210,37270,Vernou-sur-Brenne,37,,,37270000AH0014,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2916,0.862668,47.424464
2021-631625,2021-03-22,000001,Vente,33110,,,LES TERRAGES,B291,37210,37270,Vernou-sur-Brenne,37,,,37270000AH0070,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,551,,
2021-631625,2021-03-22,000001,Vente,33110,,,LA VALLEE DES QUARTS,B310,37210,37270,Vernou-sur-Brenne,37,,,37270000AH0155,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,360,0.865394,47.42256
2021-631625,2021-03-22,000001,Vente,33110,,,LA VALLEE DES QUARTS,B310,37210,37270,Vernou-sur-Brenne,37,,,37270000AH0155,,,,,,,,,,,,,0,,,,,T,terres,,,1010,0.865394,47.42256
2021-631625,2021-03-22,000001,Vente,33110,,,LA VALLEE DES QUARTS,B310,37210,37270,Vernou-sur-Brenne,37,,,37270000AH0156,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,353,0.865221,47.422474
2021-631625,2021-03-22,000001,Vente,33110,,,LA VALLEE DES QUARTS,B310,37210,37270,Vernou-sur-Brenne,37,,,37270000AH0157,,,,,,,,,,,,,0,,,,,T,terres,,,362,0.865137,47.422434
2021-631625,2021-03-22,000001,Vente,33110,,,LA VALLEE DES QUARTS,B310,37210,37270,Vernou-sur-Brenne,37,,,37270000AH0158,,,,,,,,,,,,,0,,,,,T,terres,,,665,0.86501,47.422373
2021-631625,2021-03-22,000001,Vente,33110,,,LES TORTEMAINS,B285,37210,37270,Vernou-sur-Brenne,37,,,37270000AH0186,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1914,0.863454,47.423677
2021-631625,2021-03-22,000001,Vente,33110,,,LES TORTEMAINS,B285,37210,37270,Vernou-sur-Brenne,37,,,37270000AI0110,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,977,0.862996,47.422413
2021-631625,2021-03-22,000001,Vente,33110,,,LES TORTEMAINS,B285,37210,37270,Vernou-sur-Brenne,37,,,37270000AI0120,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,423,0.863174,47.422207
2021-631625,2021-03-22,000001,Vente,33110,,,LES TORTEMAINS,B285,37210,37270,Vernou-sur-Brenne,37,,,37270000AI0121,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,169,0.863068,47.422166
2021-631625,2021-03-22,000001,Vente,33110,,,LES TORTEMAINS,B285,37210,37270,Vernou-sur-Brenne,37,,,37270000AI0122,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,158,0.862964,47.42221
2021-631625,2021-03-22,000001,Vente,33110,,,LES QUARTES,B252,37210,37270,Vernou-sur-Brenne,37,,,37270000AK0100,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,565,0.862952,47.421012
2021-631665,2021-03-05,000001,Vente,7774.9,,,LE CLOS DU FOUGERAY,B074,37210,37270,Vernou-sur-Brenne,37,,,372700000E0548,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1865,0.828225,47.433793
2021-631665,2021-03-05,000001,Vente,7774.9,,,LE CLOS DU FOUGERAY,B074,37210,37270,Vernou-sur-Brenne,37,,,372700000E0549,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1761,0.828344,47.434651
2021-631665,2021-03-05,000001,Vente,7774.9,,,LE CLOS DU FOUGERAY,B074,37210,37270,Vernou-sur-Brenne,37,,,372700000E0557,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3246,0.829832,47.435011
2021-631785,2021-03-25,000001,Vente,4500,,,LES CLOS DU MOULIN,B075,37210,37270,Vernou-sur-Brenne,37,,,372700000D1101,,,,,,,,,,,,,0,,,,,P,prés,,,745,0.852401,47.426677
2021-631951,2021-03-25,000001,Vente,450,,,LES FONTAINES,B113,37210,37270,Vernou-sur-Brenne,37,,,372700000I0055,,,,,,,,,,,,,0,,,,,T,terres,,,1585,0.85898,47.408015
2021-631951,2021-03-25,000001,Vente,450,,,LES GRILLES,B143,37210,37270,Vernou-sur-Brenne,37,,,372700000I0094,,,,,,,,,,,,,0,,,,,T,terres,,,3842,0.861207,47.406429
2021-631951,2021-03-25,000001,Vente,450,,,LES TERRES DE LA NOUE AMER,B294,37210,37270,Vernou-sur-Brenne,37,,,372700000I0098,,,,,,,,,,,,,0,,,,,T,terres,,,1789,0.861603,47.40703
2021-631951,2021-03-25,000001,Vente,450,,,LES FOSSEREAUX,B122,37210,37270,Vernou-sur-Brenne,37,,,372700000I0149,,,,,,,,,,,,,0,,,,,T,terres,,,585,0.863632,47.406597
2021-631951,2021-03-25,000001,Vente,450,,,LE FOSSE BRETON,B118,37210,37270,Vernou-sur-Brenne,37,,,372700000I1421,,,,,,,,,,,,,0,,,,,T,terres,,,887,0.855317,47.40201
2021-631954,2021-03-11,000001,Vente,270000,12,,RUE DE L ECOLE DE COUSSE,0250,37210,37270,Vernou-sur-Brenne,37,,,372700000C1891,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,PARC,Parc,833,0.835897,47.453091
2021-631954,2021-03-11,000001,Vente,270000,12,,RUE DE L ECOLE DE COUSSE,0250,37210,37270,Vernou-sur-Brenne,37,,,372700000C1891,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,0.835897,47.453091
2021-632057,2021-03-29,000001,Vente,5000,,,LES CLOS DU MOULIN,B075,37210,37270,Vernou-sur-Brenne,37,,,372700000D1395,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,332,0.851832,47.42628
2021-632078,2021-04-07,000001,Vente,16000,,,PRAIRIE DU BRAY,B245,37210,37270,Vernou-sur-Brenne,37,,,372700000H0639,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.844396,47.407474
2021-632087,2021-04-02,000001,Vente,1435500,,,L ETOILE,B104,37210,37270,Vernou-sur-Brenne,37,,,37270000AL0204,,,,,,,,,,,,,0,,,,,S,sols,,,188,0.85479,47.415317
2021-632087,2021-04-02,000001,Vente,1435500,42,,RUE DU PROF ROBERT DEBRE,0710,37210,37270,Vernou-sur-Brenne,37,,,37270000AL0209,,,,,,,,,,,,,0,1,Maison,519,6,S,sols,,,2210,0.853862,47.414763
2021-632087,2021-04-02,000001,Vente,1435500,42,,RUE DU PROF ROBERT DEBRE,0710,37210,37270,Vernou-sur-Brenne,37,,,37270000AL0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2210,0.853862,47.414763
2021-632087,2021-04-02,000001,Vente,1435500,42,,RUE DU PROF ROBERT DEBRE,0710,37210,37270,Vernou-sur-Brenne,37,,,37270000AL0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2210,0.853862,47.414763
2021-632087,2021-04-02,000001,Vente,1435500,42,,RUE DU PROF ROBERT DEBRE,0710,37210,37270,Vernou-sur-Brenne,37,,,37270000AL0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2210,0.853862,47.414763
2021-632087,2021-04-02,000001,Vente,1435500,42,,RUE DU PROF ROBERT DEBRE,0710,37210,37270,Vernou-sur-Brenne,37,,,37270000AL0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2210,0.853862,47.414763
2021-632087,2021-04-02,000001,Vente,1435500,42,,RUE DU PROF ROBERT DEBRE,0710,37210,37270,Vernou-sur-Brenne,37,,,37270000AL0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2210,0.853862,47.414763
2021-632087,2021-04-02,000001,Vente,1435500,,,L ETOILE,B104,37210,37270,Vernou-sur-Brenne,37,,,37270000AL0218,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,261,0.85355,47.414551
2021-632087,2021-04-02,000001,Vente,1435500,,,L ETOILE,B104,37210,37270,Vernou-sur-Brenne,37,,,37270000AL0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3887,0.853368,47.414805
2021-632087,2021-04-02,000001,Vente,1435500,,,L ETOILE,B104,37210,37270,Vernou-sur-Brenne,37,,,37270000AL0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68,0.854596,47.414776
2021-632383,2021-04-15,000001,Vente,247500,4,,LE CLOS DU FOUGERAY,B074,37210,37270,Vernou-sur-Brenne,37,,,372700000E0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,0.828375,47.435187
2021-632383,2021-04-15,000001,Vente,247500,4,,LE CLOS DU FOUGERAY,B074,37210,37270,Vernou-sur-Brenne,37,,,372700000E0559,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,J,jardins,POTAG,Jardin potager,608,0.828375,47.435187
2021-632383,2021-04-15,000001,Vente,247500,4,,LE CLOS DU FOUGERAY,B074,37210,37270,Vernou-sur-Brenne,37,,,372700000E0559,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,608,0.828375,47.435187
2021-632383,2021-04-15,000001,Vente,247500,4,,LE CLOS DU FOUGERAY,B074,37210,37270,Vernou-sur-Brenne,37,,,372700000E0559,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,512,0.828375,47.435187
2021-632383,2021-04-15,000001,Vente,247500,4,,LE CLOS DU FOUGERAY,B074,37210,37270,Vernou-sur-Brenne,37,,,372700000E0559,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,512,0.828375,47.435187
2021-632383,2021-04-15,000001,Vente,247500,4,,LE CLOS DU FOUGERAY,B074,37210,37270,Vernou-sur-Brenne,37,,,372700000E0559,,,,,,,,,,,,,0,1,Maison,57,2,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2500,0.828375,47.435187
2021-632383,2021-04-15,000001,Vente,247500,4,,LE CLOS DU FOUGERAY,B074,37210,37270,Vernou-sur-Brenne,37,,,372700000E0559,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2500,0.828375,47.435187
2021-632383,2021-04-15,000001,Vente,247500,4,,LE CLOS DU FOUGERAY,B074,37210,37270,Vernou-sur-Brenne,37,,,372700000E0559,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2500,0.828375,47.435187
2021-632383,2021-04-15,000001,Vente,247500,4,,LE CLOS DU FOUGERAY,B074,37210,37270,Vernou-sur-Brenne,37,,,372700000E0559,,,,,,,,,,,,,0,1,Maison,57,2,T,terres,,,2892,0.828375,47.435187
2021-632383,2021-04-15,000001,Vente,247500,4,,LE CLOS DU FOUGERAY,B074,37210,37270,Vernou-sur-Brenne,37,,,372700000E0559,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,T,terres,,,2892,0.828375,47.435187
2021-632383,2021-04-15,000001,Vente,247500,4,,LE CLOS DU FOUGERAY,B074,37210,37270,Vernou-sur-Brenne,37,,,372700000E0559,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2892,0.828375,47.435187
2021-632383,2021-04-15,000001,Vente,247500,4,,LE CLOS DU FOUGERAY,B074,37210,37270,Vernou-sur-Brenne,37,,,372700000E0559,,,,,,,,,,,,,0,1,Maison,57,2,J,jardins,POTAG,Jardin potager,608,0.828375,47.435187
2021-632561,2021-05-03,000001,Vente,500,,,LES TORTEMAINS,B285,37210,37270,Vernou-sur-Brenne,37,,,37270000AI0041,,,,,,,,,,,,,0,,,,,T,terres,,,219,0.857405,47.421917
2021-632609,2021-04-14,000001,Vente,197010,16,,RUE QUINCAMPOIX,0740,37210,37270,Vernou-sur-Brenne,37,,,37270000AM0547,,,,,,,,,,,,,0,1,Maison,101,5,AB,terrains a bâtir,,,223,0.846924,47.419102
2021-632610,2021-04-12,000001,Vente,202950,3,,RUE JOUBERT FOURNIER,0485,37210,37270,Vernou-sur-Brenne,37,,,37270000AM0552,,,,,,,,,,,,,0,1,Maison,84,4,AB,terrains a bâtir,,,264,0.84774,47.419236
2021-632682,2021-04-20,000001,Vente,14828,,,LES LUATS,B166,37210,37270,Vernou-sur-Brenne,37,,,372700000I0285,,,,,,,,,,,,,0,,,,,T,terres,,,1713,0.8601,47.402924
2021-632682,2021-04-20,000001,Vente,14828,,,LES LUATS,B166,37210,37270,Vernou-sur-Brenne,37,,,372700000I0287,,,,,,,,,,,,,0,,,,,T,terres,,,3614,0.860751,47.402708
2021-632701,2021-04-13,000001,Vente,191070,14,,RUE QUINCAMPOIX,0740,37210,37270,Vernou-sur-Brenne,37,,,37270000AM0548,,,,,,,,,,,,,0,1,Maison,101,5,AB,terrains a bâtir,,,226,0.847081,47.419109
2021-632887,2021-04-27,000001,Vente,1800,,,LES CLOS DU MOULIN,B075,37210,37270,Vernou-sur-Brenne,37,,,372700000D1102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,185,0.85214,47.426558
2021-633151,2021-05-07,000001,Vente,70000,,,LE DESSUS DU MOULIN,B098,37210,37270,Vernou-sur-Brenne,37,,,37270000AD0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,181,0.850663,47.424241
2021-633151,2021-05-07,000001,Vente,70000,17,,RUE LA REVEILLERIE,0765,37210,37270,Vernou-sur-Brenne,37,,,37270000AD0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,0.850654,47.424335
2021-633151,2021-05-07,000001,Vente,70000,17,,RUE LA REVEILLERIE,0765,37210,37270,Vernou-sur-Brenne,37,,,37270000AD0044,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,113,0.850654,47.424335
2021-633151,2021-05-07,000001,Vente,70000,,,LE DESSUS DU MOULIN,B098,37210,37270,Vernou-sur-Brenne,37,,,37270000AD0546,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.850462,47.424294
2021-633151,2021-05-07,000001,Vente,70000,,,LE DESSUS DU MOULIN,B098,37210,37270,Vernou-sur-Brenne,37,,,37270000AD0548,,,,,,,,,,,,,0,,,,,S,sols,,,163,0.850542,47.424222
2021-633151,2021-05-07,000001,Vente,70000,,,LE DESSUS DU MOULIN,B098,37210,37270,Vernou-sur-Brenne,37,,,37270000AD0549,,,,,,,,,,,,,0,,,,,S,sols,,,98,0.850545,47.42439
2021-633151,2021-05-07,000001,Vente,70000,,,LE DESSUS DU MOULIN,B098,37210,37270,Vernou-sur-Brenne,37,,,37270000AD0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,229,0.851751,47.424844
2021-633151,2021-05-07,000001,Vente,70000,,,LE PEU BLANC,B210,37210,37270,Vernou-sur-Brenne,37,,,372700000E0200,,,,,,,,,,,,,0,,,,,VI,vignes,,,290,0.839819,47.428865
2021-633151,2021-05-07,000001,Vente,70000,,,LE PEU BLANC,B210,37210,37270,Vernou-sur-Brenne,37,,,372700000E0201,,,,,,,,,,,,,0,,,,,VI,vignes,,,290,0.839955,47.428884
2021-633153,2021-05-10,000001,Vente,192000,116,,RUE NEUVE,0610,37210,37270,Vernou-sur-Brenne,37,,,37270000AE0326,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,POTAG,Jardin potager,770,0.857311,47.424196
2021-633153,2021-05-10,000001,Vente,192000,116,,RUE NEUVE,0610,37210,37270,Vernou-sur-Brenne,37,,,37270000AE0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,0.857311,47.424196
2021-633153,2021-05-10,000001,Vente,192000,116,,RUE NEUVE,0610,37210,37270,Vernou-sur-Brenne,37,,,37270000AE0326,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,429,0.857311,47.424196
2021-633153,2021-05-10,000001,Vente,192000,116,,RUE NEUVE,0610,37210,37270,Vernou-sur-Brenne,37,,,37270000AE0326,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,770,0.857311,47.424196
2021-633160,2021-05-10,000001,Vente,6850,,,VIGNES MORIER,B323,37210,37270,Vernou-sur-Brenne,37,,,37270000AO0001,,,,,,,,,,,,,0,,,,,T,terres,,,770,0.832941,47.422026
2021-633160,2021-05-10,000001,Vente,6850,,,VIGNES MORIER,B323,37210,37270,Vernou-sur-Brenne,37,,,37270000AO0002,,,,,,,,,,,,,0,,,,,T,terres,,,562,0.833059,47.421954
2021-633160,2021-05-10,000001,Vente,6850,,,VIGNES MORIER,B323,37210,37270,Vernou-sur-Brenne,37,,,37270000AO0003,,,,,,,,,,,,,0,,,,,T,terres,,,953,0.832914,47.421364
2021-633160,2021-05-10,000001,Vente,6850,,,VIGNES MORIER,B323,37210,37270,Vernou-sur-Brenne,37,,,37270000AO0004,,,,,,,,,,,,,0,,,,,S,sols,,,711,0.833089,47.42133
2021-633160,2021-05-10,000001,Vente,6850,,,VIGNES MORIER,B323,37210,37270,Vernou-sur-Brenne,37,,,37270000AO0005,,,,,,,,,,,,,0,,,,,T,terres,,,497,0.833208,47.421393
2021-633160,2021-05-10,000001,Vente,6850,,,VIGNES MORIER,B323,37210,37270,Vernou-sur-Brenne,37,,,37270000AO0007,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1451,0.833232,47.42184
2021-633160,2021-05-10,000001,Vente,6850,,,VIGNES MORIER,B323,37210,37270,Vernou-sur-Brenne,37,,,37270000AO0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,1134,0.833456,47.421857
2021-633160,2021-05-10,000001,Vente,6850,,,VIGNES MORIER,B323,37210,37270,Vernou-sur-Brenne,37,,,37270000AO0012,,,,,,,,,,,,,0,,,,,T,terres,,,522,0.833618,47.421906
2021-633161,2021-05-10,000001,Vente,150,,,FOSSE PLEIN,B121,37210,37270,Vernou-sur-Brenne,37,,,372700000D1202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,633,0.840549,47.433935
2021-633295,2021-06-01,000001,Vente,398800,6051,,LES CLOSEAUX,B080,37210,37270,Vernou-sur-Brenne,37,,,372700000C1646,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,324,0.811423,47.447521
2021-633295,2021-06-01,000001,Vente,398800,6051,,LES CLOSEAUX,B080,37210,37270,Vernou-sur-Brenne,37,,,372700000C1646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,0.811423,47.447521
2021-633295,2021-06-01,000001,Vente,398800,6051,,LES CLOSEAUX,B080,37210,37270,Vernou-sur-Brenne,37,,,372700000C1646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,0.811423,47.447521
2021-633295,2021-06-01,000001,Vente,398800,,,LES CLOSEAUX,B080,37210,37270,Vernou-sur-Brenne,37,,,372700000C1647,,,,,,,,,,,,,0,,,,,S,sols,,,696,0.811167,47.447539
2021-633413,2021-06-09,000001,Vente,75000,,,LE BOURG,B030,37210,37270,Vernou-sur-Brenne,37,,,37270000AM0177,,,,,,,,,,,,,0,,,,,S,sols,,,104,0.845918,47.421587
2021-633413,2021-06-09,000001,Vente,75000,3,,RUE LUCIEN ARNOULT,0540,37210,37270,Vernou-sur-Brenne,37,,,37270000AM0455,,,5,,,,,,,,,,1,2,Appartement,42,2,,,,,,0.845654,47.421487
2021-633417,2021-06-07,000001,Vente,13333.33,,,QUINCAMPOIX,B253,37210,37270,Vernou-sur-Brenne,37,,,37270000AM0538,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.847263,47.419228
2021-633431,2021-05-19,000001,Vente,3000,,,PRAIRIE DU BRAY,B245,37210,37270,Vernou-sur-Brenne,37,,,372700000H0721,,,,,,,,,,,,,0,,,,,P,prés,,,428,0.843478,47.406848
2021-633431,2021-05-19,000001,Vente,3000,,,PRAIRIE DU BRAY,B245,37210,37270,Vernou-sur-Brenne,37,,,372700000H0722,,,,,,,,,,,,,0,,,,,P,prés,,,892,0.843488,47.406588
2021-633489,2021-05-20,000001,Vente,170000,30,,RUE DE LA BATAILLERIE,0050,37210,37270,Vernou-sur-Brenne,37,,,372700000C0477,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,315,0.830563,47.446578
2021-633489,2021-05-20,000001,Vente,170000,30,,RUE DE LA BATAILLERIE,0050,37210,37270,Vernou-sur-Brenne,37,,,372700000C0477,,,,,,,,,,,,,0,1,Maison,147,5,BT,taillis simples,,,1602,0.830563,47.446578
2021-633513,2021-05-26,000001,Vente,305770,,,FONTAINE BONDREE,B110,37210,37270,Vernou-sur-Brenne,37,,,372700000B0044,,,,,,,,,,,,,0,,,,,S,sols,,,484,0.840229,47.464196
2021-633513,2021-05-26,000001,Vente,305770,,,FONTAINE BONDREE,B110,37210,37270,Vernou-sur-Brenne,37,,,372700000B0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,86,0.840112,47.464242
2021-633513,2021-05-26,000001,Vente,305770,,,FONTAINE BONDREE,B110,37210,37270,Vernou-sur-Brenne,37,,,372700000B0046,,,,,,,,,,,,,0,,,,,B,bois,,,86,0.83998,47.464235
2021-633513,2021-05-26,000001,Vente,305770,,,FONTAINE BONDREE,B110,37210,37270,Vernou-sur-Brenne,37,,,372700000B0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,0.839949,47.464269