siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200027886,00015,20002788600015,O,2010-12-28,,,,2011-02-15T10:45:36,true,1,MAIRIE,1,,PL,DE LA MAIRIE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2010-12-28,A,,,,,84.11Z,NAFRev2,N,3.099732,49.807654,0.83,housenumber,1 Place de la Mairie 02590 Foreste,02327_0032_00001,G,1 PLACE DE LA MAIRIE,
210203089,00011,21020308900011,O,1983-03-01,01,2018,,2020-08-25T10:15:28,true,3,,1,,PL,DE LA MAIRIE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.099732,49.807654,0.83,housenumber,1 Place de la Mairie 02590 Foreste,02327_0032_00001,G,1 PLACE DE LA MAIRIE,
210203089,00029,21020308900029,O,1983-12-21,NN,,,2017-05-04T01:21:08,false,3,,1,,PL,DE LA MAIRIE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU VERMANDOIS,,,,85.20Z,NAFRev2,N,3.099732,49.807654,0.83,housenumber,1 Place de la Mairie 02590 Foreste,02327_0032_00001,G,1 PLACE DE LA MAIRIE,
240200220,00012,24020022000012,O,1983-03-01,NN,,,,true,1,,1,,PL,DE LA MAIRIE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,75.1A,NAF1993,O,3.099732,49.807654,0.83,housenumber,1 Place de la Mairie 02590 Foreste,02327_0032_00001,G,1 PLACE DE LA MAIRIE,
250201779,00015,25020177900015,O,1983-03-01,NN,,,2010-01-14T16:46:14,true,4,MAIRIE,1,,PL,DE LA MAIRIE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,84.12Z,NAFRev2,N,3.099732,49.807654,0.83,housenumber,1 Place de la Mairie 02590 Foreste,02327_0032_00001,G,1 PLACE DE LA MAIRIE,
260203195,00011,26020319500011,O,1983-03-01,NN,,,2010-06-26T03:02:52,true,3,MAIRIE,1,,PL,DE LA MAIRIE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.099732,49.807654,0.83,housenumber,1 Place de la Mairie 02590 Foreste,02327_0032_00001,G,1 PLACE DE LA MAIRIE,
302138326,00012,30213832600012,O,,,,,,true,1,,,,,,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308208024,00015,30820802400015,O,,NN,,,,true,1,,,,,,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
311628275,00019,31162827500019,O,1977-01-01,NN,,,2008-11-07T00:26:35,true,3,,,,,,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
313183212,00015,31318321200015,O,1978-01-01,NN,,,2012-05-05T01:10:08,true,3,,,,HAM,AUROIR,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,3.099055,49.79929,0.91,street,Rue d'Auroir 02590 Foreste,02327_0002,G,RUE D AUROIR,
329164917,00018,32916491700018,O,1984-02-13,NN,,,2015-02-20T04:24:45,true,3,,1,,RUE,NEUVE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.099266,49.80853,0.93,housenumber,1 Rue Neuve 02590 Foreste,02327_0050_00001,G,1 RUE NEUVE,
340255785,00024,34025578500024,O,2001-04-17,NN,,,2008-11-07T01:00:17,true,3,,1,,ALL,DU BOIS GOSSIER,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,45.2J,NAFRev1,N,3.098377,49.807309,0.85,housenumber,1 Allée du Bois Gossier 02590 Foreste,02327_0007_00001,G,1 ALLEE DU BOIS GOSSIER,
341030294,00019,34103029400019,O,,NN,,,,true,1,,,,,,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,1991-03-13,F,,,,,01.80,NAP,N,,,0,,,,,,
342423621,00024,34242362100024,O,,NN,,,,true,1,,,,,,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.3A,NAF1993,O,,,0,,,,,,
344497045,00015,34449704500015,O,1988-04-11,NN,,,2007-05-19T10:13:40,false,4,CTRE DE TRIAGE,,,RUE,DE LA GARE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.3A,NAFRev1,O,3.098684,49.806723,0.93,street,Rue de la Gare 02590 Foreste,02327_0024,G,RUE DE LA GARE,
344497045,00049,34449704500049,O,1988-04-11,NN,,,2006-12-28T13:30:07,false,3,,,,,,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,63.1E,NAFRev1,N,,,0,,,,,,
350905055,00017,35090505500017,O,1989-06-01,NN,,4312BA,2015-05-14T03:13:16,true,7,FERME DU MOULIN,,,,,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.12B,NAFRev2,N,3.093345,49.815542,0.93,locality,Ferme du Moulin 02590 Foreste,02327_x001,D,FERME DU MOULIN,
351897491,00012,35189749100012,O,,,,,,true,1,,,,,,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.73,NAP,N,,,0,,,,,,
389282799,00029,38928279900029,O,1993-12-06,NN,,,,true,1,,11,,RUE,DE LA GARE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,51.3A,NAF1993,N,3.099211,49.804947,0.93,housenumber,11 Rue de la Gare 02590 Foreste,02327_0024_00011,G,11 RUE DE LA GARE,
390678845,00012,39067884500012,O,,NN,,,,true,1,,2,,RUE,PAVE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,52.4Z,NAF1993,N,3.100667,49.808378,0.84,housenumber,2 Rue du Pavé 02590 Foreste,02327_0054_00002,G,2 RUE DU PAVE,
400239851,00027,40023985100027,O,2007-12-01,12,2018,,2021-02-23T11:24:06,true,2,,11,,RUE,DE LA GARE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2016-08-30,A,,,,,10.39A,NAFRev2,O,3.099211,49.804947,0.93,housenumber,11 Rue de la Gare 02590 Foreste,02327_0024_00011,G,11 RUE DE LA GARE,
401274964,00014,40127496400014,O,1995-04-01,NN,,,2017-05-04T05:05:46,false,5,,1,,RUE,DU PAVE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,01.11Z,NAFRev2,O,3.100387,49.807837,0.93,housenumber,1 Rue du Pavé 02590 Foreste,02327_0054_00001,G,1 RUE DU PAVE,
401702287,00012,40170228700012,O,1995-06-19,NN,,,2006-11-25T14:52:24,true,3,,,,,COUR DE LA GARE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,71.3A,NAF1993,N,4.8050534,43.9420115,0.89,poi.footway,Cour de la gare (Chemin piéton) Avignon,https://osm.org/way/537171188,G,,
423435544,00725,42343554400725,O,2014-07-01,,,,2020-11-08T03:34:57,false,2,,11,,RUE,DE LA GARE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,46.21Z,NAFRev2,N,3.099211,49.804947,0.93,housenumber,11 Rue de la Gare 02590 Foreste,02327_0024_00011,G,11 RUE DE LA GARE,
432053262,00015,43205326200015,O,1999-01-01,NN,,,,true,1,,1,,RUE,DE LA GARE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2000-12-03,F,,,,,02.0A,NAF1993,N,3.098684,49.806723,0.93,housenumber,1 Rue de la Gare 02590 Foreste,02327_0024_00001,G,1 RUE DE LA GARE,
441666526,00021,44166652600021,O,2008-09-30,,,,2018-08-10T10:25:02,true,2,LA RAPERIE,1,,RUE,DE LA GARE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2018-08-09,F,,,,,68.20B,NAFRev2,N,3.098684,49.806723,0.93,housenumber,1 Rue de la Gare 02590 Foreste,02327_0024_00001,G,1 RUE DE LA GARE,
443645957,00012,44364595700012,O,2002-10-02,NN,,,2006-10-31T03:45:22,true,3,,3,,RUE,NEUVE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,74.8K,NAFRev1,N,3.098297,49.809712,0.93,housenumber,3 Rue Neuve 02590 Foreste,02327_0050_00003,G,3 RUE NEUVE,
489571620,00017,48957162000017,O,2006-04-01,01,2018,,2020-08-25T10:34:11,true,3,,1,,HAM,D'AUROIR,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,01.11Z,NAFRev2,O,3.099055,49.79929,0.84,housenumber,1 Rue d'Auroir 02590 Foreste,02327_0002_00001,G,1 RUE D AUROIR,
490795309,00015,49079530900015,O,2006-06-16,,,,2016-08-25T04:20:08,true,2,,11,,RUE,DE LA GARE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.099211,49.804947,0.93,housenumber,11 Rue de la Gare 02590 Foreste,02327_0024_00011,G,11 RUE DE LA GARE,
494514524,00011,49451452400011,O,2007-01-19,,,,2014-11-16T03:40:17,true,2,LA RAPERIE,1,,RUE,DE LA GARE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.098684,49.806723,0.93,housenumber,1 Rue de la Gare 02590 Foreste,02327_0024_00001,G,1 RUE DE LA GARE,
495107120,00018,49510712000018,O,2007-04-01,NN,,,2011-04-23T16:21:51,true,3,,12,,RUE,D'AUROIR,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,O,3.096197,49.798994,0.93,housenumber,12 Rue d'Auroir 02590 Foreste,02327_0002_00012,G,12 RUE D AUROIR,
498391671,00027,49839167100027,O,2007-10-15,,,,2019-08-21T08:41:17,false,4,,2,,HAM,HAMEAU D'AUROIR,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2012-03-02,F,,,,,96.02A,NAFRev2,N,3.096523,49.798724,0.93,housenumber,2 Hameau d'Auroir 02590 Foreste,02327_ukc195_00002,G,2 HAMEAU D AUROIR,
500742416,00018,50074241600018,O,2007-10-15,,,,2012-08-05T04:28:04,true,3,,2,,RUE,NEUVE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,70.22Z,NAFRev2,N,3.098795,49.809084,0.93,housenumber,2 Rue Neuve 02590 Foreste,02327_0050_00002,G,2 RUE NEUVE,
505294504,00012,50529450400012,O,2008-08-15,,,,2008-07-18T08:40:13,true,1,,1,,HAM,D'AUROIR,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2008-08-15,A,,,,,01.11Z,NAFRev2,N,3.099055,49.79929,0.84,housenumber,1 Rue d'Auroir 02590 Foreste,02327_0002_00001,G,1 RUE D AUROIR,
510243389,00010,51024338900010,O,2009-02-08,,,,2014-05-16T03:55:53,true,2,,5,B,HAM,D AUROIR,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,43.22A,NAFRev2,N,3.096171,49.79799,0.69,housenumber,5 bis Hameau d'Auroir 02590 Foreste,02327_ukc195_00005_bis,G,5 BIS HAMEAU D AUROIR,
534373238,00011,53437323800011,O,2011-09-01,,,,2014-04-14T08:45:35,true,2,,12,,RUE,DU PAVE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.09Z,NAFRev2,N,3.099289,49.810057,0.93,housenumber,12 Rue du Pavé 02590 Foreste,02327_0054_00012,G,12 RUE DU PAVE,
537596488,00016,53759648800016,O,2011-02-07,,,,2011-11-02T15:35:12,true,1,,,,PL,DE LA MAIRIE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,94.99Z,NAFRev2,N,3.099732,49.807654,0.81,street,Place de la Mairie 02590 Foreste,02327_0032,G,PLACE DE LA MAIRIE,
537887218,00015,53788721800015,O,2011-12-01,,,,2016-11-22T19:32:09,false,2,,4,,RUE,NEUVE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,86.90D,NAFRev2,N,3.098009,49.810063,0.93,housenumber,4 Rue Neuve 02590 Foreste,02327_0050_00004,G,4 RUE NEUVE,
585670508,00019,58567050800019,O,,,,,,true,1,,,,,,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
586890014,00010,58689001400010,O,,NN,,,,true,1,,,,,,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
775711153,00038,77571115300038,O,1900-01-01,,,,,false,3,,,,,,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
780184859,00012,78018485900012,O,,NN,,,,true,1,,,,,,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
792177735,00018,79217773500018,O,2013-03-28,,,,2015-05-17T03:05:37,true,1,,6,,PL,DE LA MAIRIE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2013-03-28,A,,,,,68.20B,NAFRev2,N,3.099862,49.807323,0.83,housenumber,6 Place de la Mairie 02590 Foreste,02327_0032_00006,G,6 PLACE DE LA MAIRIE,
792759185,00012,79275918500012,O,2013-04-02,,,,2020-06-23T03:37:56,true,2,,4,,RUE,NEUVE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,68.20B,NAFRev2,N,3.098009,49.810063,0.93,housenumber,4 Rue Neuve 02590 Foreste,02327_0050_00004,G,4 RUE NEUVE,
811068337,00013,81106833700013,O,2015-04-02,,,,2018-07-05T04:23:28,true,1,,2,,RUE,DU PAVE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2015-04-02,A,RESEAU EMPLOI VERT,,,SAS TERRA-VALOR,70.22Z,NAFRev2,N,3.100667,49.808378,0.93,housenumber,2 Rue du Pavé 02590 Foreste,02327_0054_00002,G,2 RUE DU PAVE,
818666844,00019,81866684400019,O,2016-02-15,NN,,,2018-09-29T14:00:00,true,1,,2,,RUE,DU PAVE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2016-02-15,A,SCEA DOMAINE DE FORESTE,,,,01.11Z,NAFRev2,O,3.100667,49.808378,0.93,housenumber,2 Rue du Pavé 02590 Foreste,02327_0054_00002,G,2 RUE DU PAVE,
841577364,00018,84157736400018,O,2018-07-24,,,,2018-08-07T07:56:05,true,1,,11,,RUE,DE LA GARE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2018-07-24,A,,,,,01.61Z,NAFRev2,O,3.099211,49.804947,0.93,housenumber,11 Rue de la Gare 02590 Foreste,02327_0024_00011,G,11 RUE DE LA GARE,
843897802,00016,84389780200016,O,2018-10-16,,,,2018-11-16T08:43:55,true,1,,2,,RUE,DU PAVE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2018-10-16,A,,,,,86.90D,NAFRev2,N,3.100667,49.808378,0.93,housenumber,2 Rue du Pavé 02590 Foreste,02327_0054_00002,G,2 RUE DU PAVE,
853810240,00012,85381024000012,O,2019-10-01,,,4391BZ,2020-09-03T08:36:06,true,2,,12,,RUE,NEUVE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.91B,NAFRev2,O,3.099762,49.807782,0.93,housenumber,12 Rue Neuve 02590 Foreste,02327_0050_00012,G,12 RUE NEUVE,
854034618,00017,85403461800017,O,2019-10-01,,,,2019-12-17T03:39:00,true,1,,11,,RUE,DE LA GARE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,78.30Z,NAFRev2,O,3.099211,49.804947,0.93,housenumber,11 Rue de la Gare 02590 Foreste,02327_0024_00011,G,11 RUE DE LA GARE,
889218616,00015,88921861600015,O,2020-09-22,,,8121ZZ,2021-02-17T08:45:41,true,2,,6,B,RUE,NEUVE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,LS MULTISERVICES,81.21Z,NAFRev2,N,3.098256,49.809669,0.74,housenumber,6 bis Rue Neuve 02590 Foreste,02327_0050_00006_bis,G,6 BIS RUE NEUVE,
894194653,00016,89419465300016,O,2021-02-22,,,4331ZB,2021-03-03T19:41:33,true,1,,6,B,RUE,NEUVE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,43.31Z,NAFRev2,O,3.098256,49.809669,0.74,housenumber,6 bis Rue Neuve 02590 Foreste,02327_0050_00006_bis,G,6 BIS RUE NEUVE,
897665220,00017,89766522000017,O,2021-03-11,,,,2021-03-30T11:04:59,true,1,,11,,RUE,DE LA GARE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,01.61Z,NAFRev2,N,3.099211,49.804947,0.93,housenumber,11 Rue de la Gare 02590 Foreste,02327_0024_00011,G,11 RUE DE LA GARE,
899927321,00013,89992732100013,O,2021-06-01,,,4520AA,2021-06-02T08:42:14,true,1,,2,,RUE,DE LA GARE,02590,FORESTE,,,02327,,,,,,,,,,,,,,,,,,,2021-06-01,A,LOUE TON SPA,,,DAM DETAILING,45.20A,NAFRev2,N,3.099132,49.8049,0.93,housenumber,2 Rue de la Gare 02590 Foreste,02327_0024_00002,G,2 RUE DE LA GARE,
