id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1176185,2021-05-24,000001,Vente,4302,,,EN LAMPRES,B014,70800,70052,Bassigney,70,,,70052000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,16728,6.184687,47.830157
2021-1176185,2021-05-24,000001,Vente,4302,,,EN LAMPRES,B014,70800,70052,Bassigney,70,,,70052000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,4182,6.184687,47.830157
2021-1176185,2021-05-24,000001,Vente,4302,,,EN LAMPRES,B014,70800,70052,Bassigney,70,,,70052000ZA0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,6.184687,47.830157
2021-1176775,2021-06-01,000002,Vente,49,,,EN LOISELOT,B016,70800,70052,Bassigney,70,,,70052000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,49,6.184504,47.81879
2021-1176930,2021-06-29,000001,Vente,141580,1,,RUE DU PAQUIS,0067,70800,70052,Bassigney,70,,,700520000B0246,,,,,,,,,,,,,0,1,Maison,212,6,S,sols,,,1030,6.180125,47.815636
2021-1178688,2021-09-20,000001,Vente,58000,,,LE VILLAGE,B026,70800,70052,Bassigney,70,,,700520000B0206,,,,,,,,,,,,,0,,,,,T,terres,,,1360,6.180765,47.816731
2021-1178688,2021-09-20,000001,Vente,58000,,,LES JARDINS,B013,70800,70052,Bassigney,70,,,70052000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,2120,6.180216,47.817638
2021-1178688,2021-09-20,000001,Vente,58000,12,,GRANDE RUE,0040,70800,70052,Bassigney,70,,,70052000ZD0047,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,480,6.181001,47.816431
