siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215705799,00017,21570579900017,O,1983-03-01,02,2020,,2022-08-29T09:07:52,true,4,,29,,RUE,DE L'ETANG,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.898716,48.758334,0.94,housenumber,29 Rue de l’Etang 57810 Rhodes,57579_0095_00029,G,29 RUE DE L ETANG,
215705799,00025,21570579900025,O,2002-01-01,NN,,,2013-12-05T15:48:12,false,4,MAIRIE,29,,RUE,DES ETANGS,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2011-12-31,F,PROMENADE EN BATEAUX,,,,93.29Z,NAFRev2,N,6.898716,48.758334,0.78,housenumber,29 Rue de l’Etang 57810 Rhodes,57579_0095_00029,G,29 RUE DE L ETANG,
295703599,00015,29570359900015,O,1995-12-25,NN,,,,true,2,MAIRIE,29,,RUE,DE L'ETANG,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,6.898716,48.758334,0.94,housenumber,29 Rue de l’Etang 57810 Rhodes,57579_0095_00029,G,29 RUE DE L ETANG,
306865163,00019,30686516300019,O,1900-01-01,01,2020,,2022-08-29T09:12:35,true,3,MAIRIE,,,,,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
311160592,01720,31116059201720,O,2012-02-01,11,2020,,2022-08-29T09:13:36,false,1,PARC DE ST CROIX,,,,PARC ANIMALIER ST CROIX,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,56.10A,NAFRev2,O,6.9006543,48.7744863,0.76,poi.zoo,Parc Animalier de Sainte-Croix (Zoo) Rhodes,https://osm.org/way/61402901,G,,
311749188,00018,31174918800018,O,1900-01-01,NN,,,2019-01-08T09:16:11,true,4,,,,,,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
320753551,00011,32075355100011,O,,,,,,true,1,,,,,DOMAINE DE SAINTE CROIX,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,55.3A,NAF1993,N,6.894676,48.769152,0.93,locality,Domaine de Sainte Croix 57810 Rhodes,57579_B082,G,DOMAINE DE SAINTE CROIX,
320799844,00016,32079984400016,O,1980-07-01,NN,,,,true,1,,11,,RUE,DE L ETANG,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,70.2A,NAF1993,N,6.898505,48.758582,0.94,housenumber,11 Rue de l’Etang 57810 Rhodes,57579_0095_00011,G,11 RUE DE L ETANG,
321308371,00012,32130837100012,O,,,,,,true,1,,,,,LES PAQUIS,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.9046005,48.7599257,0.89,poi.restaurant,Les Paquis (Restaurant) Rhodes,https://osm.org/node/766684207,G,,
321894891,00019,32189489100019,O,1981-05-01,,,,,true,4,,,,,DOMAINE DE STE CROIX,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,91.3E,NAF1993,N,6.894676,48.769152,0.84,locality,Domaine de Sainte Croix 57810 Rhodes,57579_B082,G,DOMAINE DE SAINTE CROIX,
322090317,00015,32209031700015,O,,NN,,,,true,1,,10,,RUE,DE L ETANG,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,55.2C,NAF1993,N,6.898284,48.758779,0.94,housenumber,10 Rue de l’Etang 57810 Rhodes,57579_0095_00010,G,10 RUE DE L ETANG,
323216374,00013,32321637400013,O,,NN,,,,true,1,,1,,RUE,HAUTE,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.10,NAP,N,6.906554,48.758528,0.47,housenumber,1 Rue de l’Etang 57810 Rhodes,57579_0095_00001,G,1 RUE DE L ETANG,
326056363,00012,32605636300012,O,,NN,,,,true,1,,,,ALL,DES LILAS,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,81.11,NAP,N,6.891879,48.753978,0.81,street,Allee des Lilas 57810 Rhodes,57579_0175,G,ALLEE DES LILAS,
326731395,00017,32673139500017,O,,,,,,true,1,,4,B,RUE,PRINCIPALE,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,55.3A,NAF1993,N,6.895986,48.759758,0.8,street,Rue Principale 57810 Rhodes,57579_0255,G,RUE PRINCIPALE,
328097431,00014,32809743100014,O,,,,,,true,1,,,,,PARC DE SAINTE CROIX,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,6.894676,48.769152,0.71,locality,Domaine de Sainte Croix 57810 Rhodes,57579_B082,G,DOMAINE DE SAINTE CROIX,
330317132,00018,33031713200018,O,,,,,,true,1,,,,,DOMAINE DE SAINTE CROIX,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,6.894676,48.769152,0.93,locality,Domaine de Sainte Croix 57810 Rhodes,57579_B082,G,DOMAINE DE SAINTE CROIX,
333323939,00020,33332393900020,O,,NN,,,,true,1,,1,,RUE,DES RHETES,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,6.906554,48.758528,0.65,housenumber,1 Rue de l’Etang 57810 Rhodes,57579_0095_00001,G,1 RUE DE L ETANG,
334219839,00027,33421983900027,O,,NN,,,,true,1,,7,,ALL,DES HERONS,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,64.25,NAP,N,6.913608,48.761049,0.83,housenumber,7 Allee des Herons 57810 Rhodes,57579_0120_00007,G,7 ALLEE DES HERONS,
339437808,00019,33943780800019,O,1986-04-01,NN,,,2006-11-25T10:35:05,true,3,,13,,RUE,DE L'ETANG,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,74.7Z,NAFRev1,N,6.898981,48.758367,0.94,housenumber,13 Rue de l’Etang 57810 Rhodes,57579_0095_00013,G,13 RUE DE L ETANG,
339437808,00027,33943780800027,O,1980-01-01,NN,,,,false,4,,13,,RUE,PRINCIPALE,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,6.895986,48.759758,0.8,street,Rue Principale 57810 Rhodes,57579_0255,G,RUE PRINCIPALE,
339889107,00019,33988910700019,O,1982-01-01,00,2020,,2022-08-29T09:25:55,true,6,,30,,RUE,DE L ETANG,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.898999,48.758146,0.94,housenumber,30 Rue de l’Etang 57810 Rhodes,57579_0095_00030,G,30 RUE DE L ETANG,
339889107,00027,33988910700027,O,1980-01-01,,,,2016-04-26T03:32:34,false,5,,30,,RUE,DE L ETANG,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2013-01-06,A,,,,,01.11Z,NAFRev2,O,6.898999,48.758146,0.94,housenumber,30 Rue de l’Etang 57810 Rhodes,57579_0095_00030,G,30 RUE DE L ETANG,
342289279,00016,34228927900016,O,,NN,,,,true,1,,1,,RUE,DES RHETES,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,6.906554,48.758528,0.65,housenumber,1 Rue de l’Etang 57810 Rhodes,57579_0095_00001,G,1 RUE DE L ETANG,
348332032,00021,34833203200021,O,1996-12-23,NN,,,2006-10-27T03:41:31,true,3,,31,,RUE,DE L ETANG,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,6.897607,48.759042,0.94,housenumber,31 Rue de l’Etang 57810 Rhodes,57579_0095_00031,G,31 RUE DE L ETANG,
348427089,00019,34842708900019,O,1988-10-13,,,,,true,3,,,,RUE,DE L'ETANG,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.4B,NAF1993,N,6.898406,48.758645,0.94,street,Rue de l’Etang 57810 Rhodes,57579_0095,G,RUE DE L ETANG,
349718130,00017,34971813000017,O,1988-12-01,21,2020,,2022-08-29T09:31:31,true,4,,,,,DOMAINE DE SAINTE CROIX,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,6.894676,48.769152,0.93,locality,Domaine de Sainte Croix 57810 Rhodes,57579_B082,G,DOMAINE DE SAINTE CROIX,
349718130,00025,34971813000025,O,2004-01-01,,,,2021-02-23T11:02:32,false,1,,,,,DOMAINE DE SAINTE CROIX,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,01.50Z,NAFRev2,O,6.894676,48.769152,0.93,locality,Domaine de Sainte Croix 57810 Rhodes,57579_B082,G,DOMAINE DE SAINTE CROIX,
367703600,00018,36770360000018,O,1967-01-01,NN,,,,true,1,,,,,FERME DES BACHATS,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2002-11-24,F,,,,,55.3A,NAF1993,O,6.892892,48.751154,0.93,street,Ferme des Bachats 57810 Rhodes,57579_B083,G,FERME DES BACHATS,
371800442,00019,37180044200019,O,,,,,,true,1,,1,,RUE,DES RHETES,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,6.906554,48.758528,0.65,housenumber,1 Rue de l’Etang 57810 Rhodes,57579_0095_00001,G,1 RUE DE L ETANG,
373701671,00019,37370167100019,O,1973-01-01,NN,,,,true,1,,29,,RUE,DES ETANGS,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1A,NAF1993,N,6.898716,48.758334,0.78,housenumber,29 Rue de l’Etang 57810 Rhodes,57579_0095_00029,G,29 RUE DE L ETANG,
379653827,00012,37965382700012,O,1990-06-01,NN,,,2014-12-08T13:58:00,true,3,MAIRIE,29,,RUE,DE L'ETANG,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.898716,48.758334,0.94,housenumber,29 Rue de l’Etang 57810 Rhodes,57579_0095_00029,G,29 RUE DE L ETANG,
383022050,00017,38302205000017,O,1991-03-01,NN,,,2008-01-04T22:18:31,true,3,,,,,,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389826918,00010,38982691800010,O,,NN,,,,true,1,,11,,RUE,DE L ETANG,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,45.2L,NAF1993,N,6.898505,48.758582,0.94,housenumber,11 Rue de l’Etang 57810 Rhodes,57579_0095_00011,G,11 RUE DE L ETANG,
391224458,00011,39122445800011,O,1993-05-24,NN,,,2008-11-08T00:54:02,true,3,,33,,RUE,DE L'ETANG,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.4B,NAFRev1,N,6.897339,48.759195,0.94,housenumber,33 Rue de l’Etang 57810 Rhodes,57579_0095_00033,G,33 RUE DE L ETANG,
391335718,00014,39133571800014,O,1993-04-15,01,2020,,2022-08-29T09:15:38,true,5,,3,,ALL,DES COMTES DE RODE,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.904312,48.759375,0.86,housenumber,3 Allee des Comtes de Rode 57810 Rhodes,57579_0070_00003,G,3 ALLEE DES COMTES DE RODE,
391366341,00017,39136634100017,O,1992-06-22,,,,2008-11-08T00:54:15,true,4,PARC ANIMALIER,,,,DOMAINE DE SAINTE CROIX,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,55.3A,NAF1993,N,6.894676,48.769152,0.93,locality,Domaine de Sainte Croix 57810 Rhodes,57579_B082,G,DOMAINE DE SAINTE CROIX,
393962808,00019,39396280800019,P,1900-01-01,NN,,,2011-04-28T00:58:32,false,3,[ND],[ND],[ND],[ND],[ND],[ND],RHODES,,[ND],57579,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-03-31,F,[ND],[ND],[ND],[ND],51.5F,NAF1993,N,,,0,,,,,,
397917634,00016,39791763400016,O,1994-05-01,NN,,,2022-03-23T03:45:41,false,7,,,,,DOMAINE SAINTE CROIX,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,56.10A,NAFRev2,N,6.894676,48.769152,0.92,locality,Domaine de Sainte Croix 57810 Rhodes,57579_B082,G,DOMAINE DE SAINTE CROIX,
398081505,00016,39808150500016,O,1994-02-01,01,2020,,2022-08-29T09:19:26,true,5,,,,,FERME LES BACHATS,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2019-03-01,A,FERME DU DOMAINE LES BACHATS,,,,01.50Z,NAFRev2,O,6.892892,48.751154,0.78,street,Ferme des Bachats 57810 Rhodes,57579_B083,G,FERME DES BACHATS,
398081505,00024,39808150500024,O,2012-01-01,,,,2012-05-21T14:29:24,false,1,,,,,DOMAINE LES BACHATS,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,6.892892,48.751154,0.48,street,Ferme des Bachats 57810 Rhodes,57579_B083,G,FERME DES BACHATS,
402023949,00017,40202394900017,O,1983-05-15,01,2020,,2022-08-29T09:22:46,true,4,,,,,DOMAINE STE CROIX,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.894676,48.769152,0.82,locality,Domaine de Sainte Croix 57810 Rhodes,57579_B082,G,DOMAINE DE SAINTE CROIX,
408932390,00011,40893239000011,O,,NN,,,,true,1,,11,,,FERME DE LA TOUR,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.1F,NAF1993,N,6.886256,48.76141,0.81,locality,Ferme de la Tour 57810 Rhodes,57579_B084,G,FERME DE LA TOUR,
408932408,00011,40893240800011,O,1980-01-01,NN,,,2010-05-10T03:44:51,true,7,,,,,FERME STE CROIX,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,6.892892,48.751154,0.36,street,Ferme des Bachats 57810 Rhodes,57579_B083,G,FERME DES BACHATS,
408932416,00014,40893241600014,O,1990-01-01,NN,,,,true,4,,,,,NO 4,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,-0.2495715,44.5477632,0.88,poi.pitch,Court nº 4 (Terrain de sport) Langon,https://osm.org/way/116350211,G,,
409965258,00018,40996525800018,O,1995-09-27,NN,,,2006-11-25T15:23:10,true,3,,30,,RUE,DE L ETANG,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,55.2C,NAFRev1,N,6.898999,48.758146,0.94,housenumber,30 Rue de l’Etang 57810 Rhodes,57579_0095_00030,G,30 RUE DE L ETANG,
412895104,00013,41289510400013,O,1996-09-01,01,2020,,2023-03-29T03:36:40,true,5,,11,,,FERME DE LA TOUR,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,01.42Z,NAFRev2,O,6.886256,48.76141,0.81,locality,Ferme de la Tour 57810 Rhodes,57579_B084,G,FERME DE LA TOUR,
415072248,00016,41507224800016,O,1996-05-02,,,,,true,1,,10,,RUE,DE L ETANG,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,55.2C,NAF1993,N,6.898284,48.758779,0.94,housenumber,10 Rue de l’Etang 57810 Rhodes,57579_0095_00010,G,10 RUE DE L ETANG,
419770920,00017,41977092000017,O,1998-04-01,NN,,,2017-05-04T06:44:31,true,3,,,,,SAINTE CROIX,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.894676,48.769152,0.91,locality,Domaine de Sainte Croix 57810 Rhodes,57579_B082,G,DOMAINE DE SAINTE CROIX,
421548868,00023,42154886800023,O,2006-08-28,,,,2010-07-02T11:07:46,true,3,,3,,ALL,DES FRENES,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,46.19B,NAFRev2,N,6.904903,48.751697,0.83,housenumber,3 Allee des Frenes 57810 Rhodes,57579_0110_00003,G,3 ALLEE DES FRENES,
423310267,00053,42331026700053,P,2019-04-08,,,4391BZ,2020-04-09T10:23:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RHODES,,[ND],57579,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,F,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
433551181,00012,43355118100012,O,2000-09-29,NN,,,2020-10-05T12:06:20,false,4,MR CORSYN JEAN BERNARD,,,,FERME LES BACHATS,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,77.31Z,NAFRev2,O,6.892892,48.751154,0.78,street,Ferme des Bachats 57810 Rhodes,57579_B083,G,FERME DES BACHATS,
438535049,00011,43853504900011,O,2001-05-23,NN,,,2008-01-04T20:14:04,true,3,,4,,ALL,DES COQUELICOTS,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.894297,48.755113,0.85,housenumber,4 Allee des Coquelicots 57810 Rhodes,57579_0075_00004,G,4 ALLEE DES COQUELICOTS,
443437074,00018,44343707400018,O,2002-06-01,,,,2007-05-19T14:44:51,false,4,,36,,RUE,DU PORT,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,74.1J,NAFRev1,O,6.905674,48.753602,0.63,housenumber,36 Chemin du Port 57810 Rhodes,57579_0250_00036,G,36 CHEMIN DU PORT,
490674876,00019,49067487600019,O,2006-04-16,,,,2014-12-04T19:25:34,false,2,,,,ALL,DES IRIS,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2006-08-08,F,,,,,51.4L,NAFRev1,N,6.88993,48.753913,0.8,street,Allee des Iris 57810 Rhodes,57579_0140,G,ALLEE DES IRIS,
497792812,00016,49779281200016,O,2007-04-01,,,,2014-07-10T00:50:00,true,3,,1,,ALL,DES COMTES DE RODE,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,74.90A,NAFRev2,N,6.90578,48.760045,0.86,housenumber,1 Allee des Comtes de Rode 57810 Rhodes,57579_0070_00001,G,1 ALLEE DES COMTES DE RODE,
501113658,00014,50111365800014,O,2007-02-01,,,,2010-03-30T04:12:36,true,3,,33,,RUE,DE L'ETANG,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,6.897339,48.759195,0.94,housenumber,33 Rue de l’Etang 57810 Rhodes,57579_0095_00033,G,33 RUE DE L ETANG,
501762553,00011,50176255300011,O,2008-01-01,,,,2008-01-05T02:21:59,true,1,,30,,RUE,DE L ETANG,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.898999,48.758146,0.94,housenumber,30 Rue de l’Etang 57810 Rhodes,57579_0095_00030,G,30 RUE DE L ETANG,
505086926,00019,50508692600019,O,2008-08-01,,,9602AB,2018-09-19T10:34:01,false,3,,34,,RUE,PRINCIPALE,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,,47.99A,NAFRev2,N,6.896441,48.759493,0.94,housenumber,34 Rue Principale 57810 Rhodes,57579_0255_00034,G,34 RUE PRINCIPALE,
505086926,00027,50508692600027,O,2018-09-12,,,,2021-02-23T14:18:37,false,1,,17,,RUE,PRINCIPALE,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,47.99A,NAFRev2,N,6.897243,48.75932,0.94,housenumber,17 Rue Principale 57810 Rhodes,57579_0255_00017,G,17 RUE PRINCIPALE,
505086926,00035,50508692600035,O,2020-09-01,,,,2021-02-23T14:18:37,true,1,,17,,RUE,PRINCIPALE,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2020-09-01,A,AUX JARDINS GOURMANDS,,,,01.13Z,NAFRev2,N,6.897243,48.75932,0.94,housenumber,17 Rue Principale 57810 Rhodes,57579_0255_00017,G,17 RUE PRINCIPALE,
518943055,00013,51894305500013,O,2010-01-01,12,2020,4312BA,2022-08-29T09:21:04,true,1,,1,A,RUE,PRINCIPALE,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.12A,NAFRev2,O,6.894915,48.760196,0.94,housenumber,1a Rue Principale 57810 Rhodes,57579_0255_00001_a,G,1A RUE PRINCIPALE,
522453539,00010,52245353900010,O,2010-04-29,,,,2022-10-06T09:25:50,true,1,,1,,ALL,DES COMTES DE RODE,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2010-04-29,A,,,,,46.90Z,NAFRev2,N,6.90578,48.760045,0.86,housenumber,1 Allee des Comtes de Rode 57810 Rhodes,57579_0070_00001,G,1 ALLEE DES COMTES DE RODE,
533716577,00010,53371657700010,O,2011-06-06,NN,,4312BA,2021-10-27T08:41:43,true,3,,30,,RUE,DE L'ETANG,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,43.12A,NAFRev2,N,6.898999,48.758146,0.94,housenumber,30 Rue de l’Etang 57810 Rhodes,57579_0095_00030,G,30 RUE DE L ETANG,
657180444,00033,65718044400033,O,1984-12-08,NN,,,2021-10-27T08:47:49,true,7,,1,,ALL,DES COMTES DE RODE,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,6.90578,48.760045,0.86,housenumber,1 Allee des Comtes de Rode 57810 Rhodes,57579_0070_00001,G,1 ALLEE DES COMTES DE RODE,
780020244,00015,78002024400015,O,,NN,,,,true,1,,30,,RUE,DE L ETANG,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,55.2C,NAF1993,N,6.898999,48.758146,0.94,housenumber,30 Rue de l’Etang 57810 Rhodes,57579_0095_00030,G,30 RUE DE L ETANG,
780020251,00010,78002025100010,O,,,,,,true,1,,14,,RUE,DE L ETANG,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,6.899224,48.758211,0.94,housenumber,14 Rue de l’Etang 57810 Rhodes,57579_0095_00014,G,14 RUE DE L ETANG,
780020269,00012,78002026900012,O,,,,,,true,1,,4,,RUE,PRINCIPALE,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.896586,48.759562,0.94,housenumber,4 Rue Principale 57810 Rhodes,57579_0255_00004,G,4 RUE PRINCIPALE,
780020277,00015,78002027700015,O,,NN,,,,true,1,,,,,,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
788594059,00016,78859405900016,O,2012-09-14,,,,2014-10-29T19:50:13,true,2,,4,,ALL,DES HIRONDELLES,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,EPICERIE CELINE,47.81Z,NAFRev2,N,6.918338,48.759539,0.85,housenumber,4 Allee des Hirondelles 57810 Rhodes,57579_0130_00004,G,4 ALLEE DES HIRONDELLES,
790030670,00018,79003067000018,O,2012-12-01,,,,2018-02-15T04:14:37,true,1,,13,,ALL,DES FRENES,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,64.20Z,NAFRev2,N,6.906411,48.752898,0.83,housenumber,13 Allee des Frenes 57810 Rhodes,57579_0110_00013,G,13 ALLEE DES FRENES,
803738426,00011,80373842600011,O,2010-08-01,,,,2014-07-28T08:51:35,true,1,,1,B,RUE,PRINCIPALE,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20A,NAFRev2,N,6.894915,48.760196,0.94,housenumber,1b Rue Principale 57810 Rhodes,57579_0255_00001_b,G,1B RUE PRINCIPALE,
812590792,00014,81259079200014,O,2015-06-01,,,,2021-11-18T04:13:37,true,1,,13,,ALL,DES FRENES,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,6.906411,48.752898,0.83,housenumber,13 Allee des Frenes 57810 Rhodes,57579_0110_00013,G,13 ALLEE DES FRENES,
812996007,00017,81299600700017,O,2015-07-29,,,,2015-08-11T03:59:58,true,1,,25,,ALL,DES LILAS,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2015-07-29,A,,,,,68.20B,NAFRev2,N,6.892296,48.754341,0.83,housenumber,25 Allee des Lilas 57810 Rhodes,57579_0175_00025,G,25 ALLEE DES LILAS,
822017257,00012,82201725700012,O,2016-09-01,,,,2018-07-16T08:33:39,true,2,DOMAINE DE SAINTE CROIX,,,RTE,FERME DE SAINTE CROIX,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,85.59B,NAFRev2,N,6.886256,48.76141,0.38,locality,Ferme de la Tour 57810 Rhodes,57579_B084,G,FERME DE LA TOUR,
824063663,00010,82406366300010,O,2016-11-28,,,,2021-06-01T15:12:31,false,2,,59,,ALL,DES FOUGERES,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2021-04-23,F,,,,,64.20Z,NAFRev2,N,6.903313,48.751486,0.84,housenumber,59 Allee des Fougeres 57810 Rhodes,57579_0105_00059,G,59 ALLEE DES FOUGERES,
824934020,00010,82493402000010,O,2017-01-01,,,,2017-01-13T10:30:26,true,1,,5,,RUE,DE L ETANG,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.99A,NAFRev2,N,6.897404,48.759265,0.94,housenumber,5 Rue de l’Etang 57810 Rhodes,57579_0095_00005,G,5 RUE DE L ETANG,
828062323,00013,82806232300013,O,2014-01-07,,,,2018-03-26T14:26:02,false,2,,1,,ALL,DES COMTES DE RODE,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2014-01-25,F,,,,,68.32A,NAFRev2,N,6.90578,48.760045,0.86,housenumber,1 Allee des Comtes de Rode 57810 Rhodes,57579_0070_00001,G,1 ALLEE DES COMTES DE RODE,
828062323,00021,82806232300021,O,2014-01-25,01,2020,,2022-08-29T10:16:52,true,2,,3,,ALL,DES COMTES DE RODE,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2020-02-02,A,,,,,68.32A,NAFRev2,O,6.904312,48.759375,0.86,housenumber,3 Allee des Comtes de Rode 57810 Rhodes,57579_0070_00003,G,3 ALLEE DES COMTES DE RODE,
828136556,00010,82813655600010,O,2017-02-01,,,,2017-03-08T03:32:13,true,1,,1,,,A RUE PRINCIPALE,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.30Z,NAFRev2,N,6.894915,48.760196,0.8,housenumber,1a Rue Principale 57810 Rhodes,57579_0255_00001_a,G,1A RUE PRINCIPALE,
828295576,00015,82829557600015,O,2017-05-01,,,,2017-03-14T08:23:45,true,1,DOMAINE DES BACHATS,108,,ALL,DES CHENES,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20A,NAFRev2,N,6.899553,48.750551,0.84,housenumber,108 Allee des Chenes 57810 Rhodes,57579_0055_00108,G,108 ALLEE DES CHENES,
828428888,00014,82842888800014,O,2017-02-24,,,,2017-03-20T09:19:33,true,1,,5,,RUE,DE L'ETANG,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,,68.20B,NAFRev2,N,6.897404,48.759265,0.94,housenumber,5 Rue de l’Etang 57810 Rhodes,57579_0095_00005,G,5 RUE DE L ETANG,
838719904,00016,83871990400016,O,2016-09-29,,,,2018-04-06T10:33:06,true,1,MAIRIE,29,,RUE,DE L ETANG,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2016-09-29,A,,,,,94.99Z,NAFRev2,N,6.898716,48.758334,0.94,housenumber,29 Rue de l’Etang 57810 Rhodes,57579_0095_00029,G,29 RUE DE L ETANG,
841852619,00011,84185261900011,O,2018-07-30,,,,2018-08-23T04:17:35,true,1,,,,,FERME DE LA TOUR,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,68.20B,NAFRev2,N,6.886256,48.76141,0.93,locality,Ferme de la Tour 57810 Rhodes,57579_B084,G,FERME DE LA TOUR,
842882508,00018,84288250800018,O,2018-08-17,,,,2018-10-08T07:40:18,true,1,,77,,ALL,DES BOULEAUX,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2018-08-17,A,,,,,68.20B,NAFRev2,N,6.902104,48.751794,0.85,housenumber,77 Allee des Bouleaux 57810 Rhodes,57579_0020_00077,G,77 ALLEE DES BOULEAUX,
844328583,00019,84432858300019,O,2016-10-05,01,2020,,2022-08-29T10:31:05,true,2,,,,RTE,DE SAINTE CROIX,57810,RHODES,,,57579,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,94.99Z,NAFRev2,O,6.894676,48.769152,0.82,locality,Domaine de Sainte Croix 57810 Rhodes,57579_B082,G,DOMAINE DE SAINTE CROIX,