siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801757,00015,21280175700015,O,1983-03-01,01,2020,,2022-08-29T09:06:37,true,3,,,,,,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212801757,00023,21280175700023,O,2002-01-01,,,,2008-01-04T18:29:56,false,3,MAIRIE,,,,LE BOURG,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212801757,00031,21280175700031,O,2002-01-01,,,,2013-10-05T12:28:41,false,4,MAIRIE,,,,LE BOURG,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENT SOCIAL ECOLE,,,,68.20A,NAFRev2,N,,,0,,,,,,
262801038,00015,26280103800015,O,1986-01-01,NN,,,2020-10-13T12:02:28,true,4,MAIRIE,,,,LE BOURG,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300415825,00011,30041582500011,O,,,,1629ZA,2015-03-17T00:10:48,true,1,,,,,,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
313195463,00010,31319546300010,O,,,,,,true,1,,,,,ECOLE,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
318436755,00017,31843675500017,O,1980-01-01,,,,2008-11-07T00:34:08,false,5,,,,,LE PETIT LAURON,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,0.948426,48.295942,0.94,street,Le Petit Lauron 28400 La Gaudaine,28175_B019,G,LE PETIT LAURON,
319137113,00019,31913711300019,O,1980-04-01,NN,,,2020-04-22T11:04:10,true,4,,,,LD,LES SOUBLIERES D ENBAS,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,0.94152,48.296628,0.59,street,Les Soublieres 28400 La Gaudaine,28175_ycb35t,G,LES SOUBLIERES,
323829366,00018,32382936600018,O,1982-02-18,NN,,3220ZC,2015-03-17T00:17:07,true,3,,,,LD,LE BOURG,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
324435718,00014,32443571800014,O,1982-01-01,NN,,,2008-01-04T18:56:42,true,3,,,,,LES SOUBLIERES,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.94152,48.296628,0.94,street,Les Soublieres 28400 La Gaudaine,28175_ycb35t,G,LES SOUBLIERES,
326882107,00013,32688210700013,O,1983-01-01,NN,,,,true,1,,,,LD,LA BEURAUDIERE,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,01.1A,NAF1993,N,0.926975,48.298742,0.93,street,La Beuraudiere 28400 La Gaudaine,28175_zxjyhl,G,LA BEURAUDIERE,
327812889,00019,32781288900019,O,1983-01-01,NN,,,,true,3,,,,LD,LE PETIT TERCE,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,1992-08-06,F,,,,,52.6E,NAF1993,N,0.94711,48.292664,0.51,street,Le Terce 28400 La Gaudaine,28175_cu6w74,G,LE TERCE,
331919951,00011,33191995100011,O,1985-03-01,,,,2008-11-07T00:50:52,false,4,,,,,,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,1993-05-31,F,LUJEX PERCHE NETTOYAGE,,,,74.7Z,NAF1993,N,,,0,,,,,,
343743100,00038,34374310000038,O,2011-01-01,00,2020,,2022-08-29T09:28:34,true,4,,,,LD,TERSE,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,LES EDITIONS DE SYLVIE,90.02Z,NAFRev2,N,0.946026,48.293225,0.76,street,Terssé 28400 La Gaudaine,28175_p6o2b7,G,TERSSE,
378755755,00048,37875575500048,O,2002-07-15,NN,,,2011-04-23T07:09:52,true,5,,,,,LE BOURG,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2009-07-28,F,,,,,47.89Z,NAFRev2,O,,,0,,,,,,
380144030,00018,38014403000018,O,1990-10-01,NN,,,2008-01-04T21:38:40,true,3,,,,,LES DOUBLIERES,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.94152,48.296628,0.74,street,Les Soublieres 28400 La Gaudaine,28175_ycb35t,G,LES SOUBLIERES,
381416429,00011,38141642900011,O,1991-01-01,NN,,,2018-01-19T04:11:12,true,3,,,,LD,LES CHESNAIES,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.962351,48.297298,0.94,street,Les Chesnaies 28400 La Gaudaine,28175_2ijctt,G,LES CHESNAIES,
391680147,00017,39168014700017,O,1992-01-01,NN,,,2008-01-04T23:55:38,false,3,,,,,LES ECHAMEAUX,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.925054,48.289715,0.93,street,Les Echameaux 28400 La Gaudaine,28175_wpc8ni,G,LES ECHAMEAUX,
402374672,00028,40237467200028,O,2004-05-01,NN,,,2008-01-05T20:18:25,true,3,,,,,LIEU DIT LA CAVE,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.953801,48.300873,0.94,street,La Cave 28400 La Gaudaine,28175_x1moft,G,LA CAVE,
408228682,00022,40822868200022,O,2005-07-04,,,,2022-08-06T08:32:46,true,2,,,,,LES SOUBLIERES D EN BAS,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.94152,48.296628,0.56,street,Les Soublieres 28400 La Gaudaine,28175_ycb35t,G,LES SOUBLIERES,
408600161,00017,40860016100017,O,1996-07-12,NN,,,2018-09-29T12:33:19,true,3,,,,,LA GRANDE CHESNAIE,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,0.95878,48.302327,0.43,street,La Pointe des Chesnaies 28400 La Gaudaine,28175_B033,G,LA POINTE DES CHESNAIES,
411661721,00018,41166172100018,O,1997-04-03,NN,,,2009-06-27T08:30:35,true,4,,,,,LA GAUBERDIERE,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,O,0.988788,48.290791,0.93,street,La Gauberdière 28400 La Gaudaine,28175_l1b6fm,G,LA GAUBERDIERE,
420140253,00014,42014025300014,O,1983-12-31,,,,,true,1,,,,,LE GRAND LAURON,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,0.950333,48.298453,0.93,street,Le Grand Lauron 28400 La Gaudaine,28175_B014,G,LE GRAND LAURON,
420140261,00017,42014026100017,O,1987-12-31,NN,,,2008-10-21T04:48:03,true,4,,,,,LA BEURAUDIERE,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.926975,48.298742,0.93,street,La Beuraudiere 28400 La Gaudaine,28175_zxjyhl,G,LA BEURAUDIERE,
421250630,00017,42125063000017,O,1999-01-14,NN,,,2008-01-05T20:40:34,true,3,,,,LD,LA PROVIDENCE,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424798031,00011,42479803100011,O,1999-10-01,,,,,true,1,,,,,LA BERGERIE,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,93.0N,NAF1993,N,0.926975,48.298742,0.34,street,La Beuraudiere 28400 La Gaudaine,28175_zxjyhl,G,LA BEURAUDIERE,
425346111,00015,42534611100015,O,1980-01-01,NN,,,2015-02-04T12:13:08,true,4,,,,,,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429013014,00015,42901301400015,O,2000-01-12,NN,,,2021-10-15T09:08:12,true,3,,,,LD,LES MAZURES,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.9497,48.305235,0.93,street,Les Mazures 28400 La Gaudaine,28175_yxv7a1,G,LES MAZURES,
429513534,00017,42951353400017,O,1999-04-01,NN,,,,true,1,,,,,LE GRAND LAURON,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,0.950333,48.298453,0.93,street,Le Grand Lauron 28400 La Gaudaine,28175_B014,G,LE GRAND LAURON,
437906266,00014,43790626600014,O,2001-06-05,NN,,,2019-07-11T11:21:29,false,4,,1,,,LOTISSEMENT LE BOURG,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2J,NAFRev1,O,-2.1262072,46.8311978,0.85,poi.residential,Lotissement Le Clos du Bourg III (Zone résidentielle) Notre-Dame-de-Monts,https://osm.org/way/376729237,G,,
439400995,00015,43940099500015,O,2001-08-30,NN,,,2008-01-05T21:07:22,true,3,,,,,LA CHATELIER,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.965444,48.300498,0.42,street,La Finéterie et le Chateli 28400 La Gaudaine,28175_B010,G,LA FINETERIE ET LE CHATELI,
443535224,00010,44353522400010,O,2002-10-01,NN,,,2008-01-04T22:05:22,true,3,,,,,LE GRAND LAURON,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.950333,48.298453,0.93,street,Le Grand Lauron 28400 La Gaudaine,28175_B014,G,LE GRAND LAURON,
481027266,00024,48102726600024,O,2006-08-14,,,,2013-06-14T14:27:51,false,3,LES GRISONNIERES,,,,,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,0.952649,48.302372,0.94,street,Les Grisonnieres 28400 La Gaudaine,28175_30ntzi,D,LES GRISONNIERES,
489897595,00018,48989759500018,O,2006-04-08,,,,2008-01-05T22:07:57,true,2,,,,,LE BOURG,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491436150,00016,49143615000016,O,2006-08-08,,,,2008-10-07T10:01:07,false,3,LA BERGERIE,,,,,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2008-09-04,F,,,,,68.10Z,NAFRev2,N,0.926975,48.298742,0.34,street,La Beuraudiere 28400 La Gaudaine,28175_zxjyhl,D,LA BEURAUDIERE,
500007315,00012,50000731500012,O,2007-10-01,,,,2013-02-18T02:34:29,true,3,,,,,LA BEURAUDIERE,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,0.926975,48.298742,0.93,street,La Beuraudiere 28400 La Gaudaine,28175_zxjyhl,G,LA BEURAUDIERE,
504829458,00018,50482945800018,O,2008-01-01,,,,2008-07-01T14:13:13,true,1,,,,LD,LA CARRILLIERE,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.944234,48.303553,0.34,street,La Poullardiere 28400 La Gaudaine,28175_9uw8ku,G,LA POULLARDIERE,
512535261,00022,51253526100022,O,2017-12-01,,,,2019-10-31T03:58:29,true,2,,,,,L'HOTEL MARION,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,59.20Z,NAFRev2,N,0.937742,48.30408,0.84,street,Hotel Marion-l’Esperance 28400 La Gaudaine,28175_B016,G,HOTEL MARION L ESPERANCE,
518115605,00017,51811560500017,O,2009-11-01,,,,2010-12-05T04:15:31,true,1,L'AUSTRASIE,,,,,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.50Z,NAFRev2,N,0.936545,48.302819,0.93,street,L’Austrasie 28400 La Gaudaine,28175_p462qb,D,L AUSTRASIE,
522611425,00011,52261142500011,O,2010-06-01,,,,2012-11-10T02:11:02,true,1,,,,,LES MAISONS ROUGES,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,85.59B,NAFRev2,N,0.949212,48.30271,0.52,street,La Maison Rouge 28400 La Gaudaine,28175_B032,G,LA MAISON ROUGE,
523180776,00016,52318077600016,O,2010-06-01,01,2020,,2022-08-29T09:25:36,true,4,,,,LD,LA CAVE,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,70.22Z,NAFRev2,O,0.953801,48.300873,0.94,street,La Cave 28400 La Gaudaine,28175_x1moft,G,LA CAVE,
775126501,00011,77512650100011,O,,,,,,true,1,,,,,,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
791335060,00012,79133506000012,O,2013-02-19,,,,2013-10-20T04:12:51,true,2,,,,,LE PETIT LAURON,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2013-07-23,F,,,,,86.90F,NAFRev2,N,0.948426,48.295942,0.94,street,Le Petit Lauron 28400 La Gaudaine,28175_B019,G,LE PETIT LAURON,
798930103,00014,79893010300014,O,2013-12-02,,,,2014-11-18T08:35:22,true,2,,,,,LA CAVE,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.22B,NAFRev2,N,0.953801,48.300873,0.94,street,La Cave 28400 La Gaudaine,28175_x1moft,G,LA CAVE,
804543601,00012,80454360100012,O,2014-09-01,,,,2016-07-05T10:00:37,true,1,,,,,LA CAVE,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2014-09-01,A,LA PERSONA MARCHE PUBLIC,,,,96.09Z,NAFRev2,N,0.953801,48.300873,0.94,street,La Cave 28400 La Gaudaine,28175_x1moft,G,LA CAVE,
812559003,00015,81255900300015,O,2015-07-01,,,,2015-09-07T07:52:20,true,1,,,,LD,LA CAVE,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,0.953801,48.300873,0.94,street,La Cave 28400 La Gaudaine,28175_x1moft,G,LA CAVE,
839202041,00019,83920204100019,O,2018-05-01,,,,2018-04-26T08:44:07,true,1,,2,,RUE,ST POL,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,47.89Z,NAFRev2,N,0.928758,48.302576,0.79,housenumber,2 Rue Saint Pol 28400 La Gaudaine,28175_0058_00002,G,2 RUE SAINT POL,
842462400,00024,84246240000024,O,2018-11-19,00,2020,,2022-08-29T10:29:28,false,3,,,,LD,LIEU-DIT LA CAVE,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,DIDIER LE GUEN INFORMATIQUE,47.41Z,NAFRev2,O,0.953801,48.300873,0.94,street,La Cave 28400 La Gaudaine,28175_x1moft,G,LA CAVE,
845111483,00010,84511148300010,O,2019-02-01,,,,2021-02-23T18:05:08,true,2,,,,LD,TERCE,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.50Z,NAFRev2,N,0.94711,48.292664,0.92,street,Le Terce 28400 La Gaudaine,28175_cu6w74,G,LE TERCE,
851202689,00010,85120268900010,O,2018-01-01,,,,2019-05-29T14:58:35,true,1,,,,,GRANDE COLLINE LIEUDIT LA CAVE,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2018-01-01,A,INDIVISION PRAT,,,,68.20A,NAFRev2,N,,,0,,,,,,
878181940,00015,87818194000015,O,2019-10-02,,,1729ZZ,2019-10-17T09:49:23,true,1,,3,,RUE,SAINT POL,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,,17.29Z,NAFRev2,N,0.929301,48.30189,0.94,housenumber,3 Rue Saint Pol 28400 La Gaudaine,28175_0058_00003,G,3 RUE SAINT POL,
881050462,00012,88105046200012,O,2020-02-10,,,,2020-03-11T08:19:23,true,1,,,,,L'HOTEL MARION - L'ESPERANCE,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2020-02-10,A,DIET PLUS,,,,70.10Z,NAFRev2,N,0.937742,48.30408,0.9,street,Hotel Marion-l’Esperance 28400 La Gaudaine,28175_B016,G,HOTEL MARION L ESPERANCE,
882393143,00012,88239314300012,O,2020-03-07,,,,2020-04-11T03:42:53,true,1,,64,,,LES CHESNAIES,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2020-03-07,A,,,,,35.21Z,NAFRev2,N,0.964746,48.296891,0.94,housenumber,64 Les Chesnaies 28400 La Gaudaine,28175_2ijctt_00064,G,64 LES CHESNAIES,
884489261,00013,88448926100013,O,2020-05-28,,,,2020-07-10T09:16:41,true,1,L'ESPERANCE,,,LD,L'HOTEL MARION,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,,49.41B,NAFRev2,N,0.937742,48.30408,0.84,street,Hotel Marion-l’Esperance 28400 La Gaudaine,28175_B016,G,HOTEL MARION L ESPERANCE,
889708806,00019,88970880600019,O,2020-10-06,,,,2020-10-17T03:41:00,true,1,LIEUDIT,,,,LA CAVE,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,63.11Z,NAFRev2,O,0.953801,48.300873,0.94,street,La Cave 28400 La Gaudaine,28175_x1moft,G,LA CAVE,
914333208,00017,91433320800017,O,2022-05-02,,,,2022-08-19T04:08:25,true,2,,,,,LES SOUBLIERES D'EN HAUT,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,01.47Z,NAFRev2,N,0.94152,48.296628,0.54,street,Les Soublieres 28400 La Gaudaine,28175_ycb35t,G,LES SOUBLIERES,
914722301,00019,91472230100019,O,2022-06-15,,,,2022-06-23T03:39:00,true,1,,,,,LES SOUBLIERES D'EN HAUT,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,66.30Z,NAFRev2,N,0.94152,48.296628,0.54,street,Les Soublieres 28400 La Gaudaine,28175_ycb35t,G,LES SOUBLIERES,
918640772,00011,91864077200011,O,2001-07-04,,,,2022-08-26T08:05:31,true,1,MAIRIE,4,,RUE,SAINT CHERON,28400,LA GAUDAINE,,,28175,,,,,,,,,,,,,,,,,,,2001-07-04,A,,,,,94.99Z,NAFRev2,N,0.929149,48.302621,0.94,housenumber,4 Rue Saint Chéron 28400 La Gaudaine,28175_0057_00004,G,4 RUE SAINT CHERON,
