id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789222,2021-01-15,000001,Vente,136000,,,RUE ALEXANDRE ANDRE,0020,45240,45182,Ligny-le-Ribault,45,,,45182000AB0167,,,,,,,,,,,,,0,,,,,S,sols,,,684,1.78008,47.686712
2021-789222,2021-01-15,000001,Vente,136000,246,,RUE ALEXANDRE ANDRE,0020,45240,45182,Ligny-le-Ribault,45,,,45182000AB0168,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,208,1.780202,47.686507
2021-789222,2021-01-15,000001,Vente,136000,,,LE BOURG EST,B013,45240,45182,Ligny-le-Ribault,45,,,45182000AB0335,,,,,,,,,,,,,0,,,,,VI,vignes,,,95,1.780099,47.686522
2021-789294,2021-01-12,000001,Vente,5000,5490,,LES BORDES,B010,45240,45182,Ligny-le-Ribault,45,,,45182000AK0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1167,1.848926,47.68839
2021-789309,2021-01-12,000001,Vente,335901,,,LES BORDES,B010,45240,45182,Ligny-le-Ribault,45,,,45182000AK0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43660,1.851208,47.692797
2021-789309,2021-01-12,000001,Vente,335901,,,LES BORDES,B010,45240,45182,Ligny-le-Ribault,45,,,45182000AK0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5948,1.847482,47.690787
2021-789309,2021-01-12,000001,Vente,335901,,,LES BORDES,B010,45240,45182,Ligny-le-Ribault,45,,,45182000AK0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1208,1.846489,47.69044
2021-789309,2021-01-12,000001,Vente,335901,,,LES BORDES,B010,45240,45182,Ligny-le-Ribault,45,,,45182000AK0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15568,1.848438,47.690106
2021-789309,2021-01-12,000001,Vente,335901,,,LES BORDES,B010,45240,45182,Ligny-le-Ribault,45,,,45182000AK0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23908,1.851089,47.691488
2021-789309,2021-01-12,000001,Vente,335901,,,LES BORDES,B010,45240,45182,Ligny-le-Ribault,45,,,45182000AK0129,,,,,,,,,,,,,0,,,,,T,terres,,,17727,1.851383,47.691018
2021-789309,2021-01-12,000001,Vente,335901,,,LES BORDES,B010,45240,45182,Ligny-le-Ribault,45,,,45182000AK0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,54384,1.851257,47.68995
2021-789309,2021-01-12,000001,Vente,335901,,,LES BORDES,B010,45240,45182,Ligny-le-Ribault,45,,,45182000AK0131,,,,,,,,,,,,,0,,,,,T,terres,,,6634,1.850903,47.689643
2021-789309,2021-01-12,000001,Vente,335901,,,LES BORDES,B010,45240,45182,Ligny-le-Ribault,45,,,45182000AK0132,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3639,1.849138,47.689001
2021-789309,2021-01-12,000001,Vente,335901,,,LES BORDES,B010,45240,45182,Ligny-le-Ribault,45,,,45182000AK0134,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10753,1.848483,47.688549
2021-789309,2021-01-12,000001,Vente,335901,,,LES BORDES,B010,45240,45182,Ligny-le-Ribault,45,,,45182000AK0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,54774,1.846648,47.689285
2021-789738,2021-01-27,000002,Vente,2610,,,RUE DE LA FONTAINE,0120,45240,45182,Ligny-le-Ribault,45,,,45182000AD0565,,,,,,,,,,,,,0,,,,,J,jardins,,,174,1.775075,47.685707
2021-790443,2021-02-23,000001,Vente,145000,5252,,LA CRIMEE,B028,45240,45182,Ligny-le-Ribault,45,,,45182000AH0040,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2029,1.774816,47.709285
2021-790443,2021-02-23,000001,Vente,145000,,,LA CRIMEE,B028,45240,45182,Ligny-le-Ribault,45,,,45182000AH0041,,,,,,,,,,,,,0,,,,,T,terres,,,7712,1.774901,47.709104
2021-790749,2021-02-22,000001,Vente,125000,5408,,LES HAUTES COURCELLES,B043,45240,45182,Ligny-le-Ribault,45,,,45182000AH0934,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,500,1.776916,47.690727
2021-790749,2021-02-22,000001,Vente,125000,5408,,LES HAUTES COURCELLES,B043,45240,45182,Ligny-le-Ribault,45,,,45182000AH0934,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,,,759,1.776916,47.690727
2021-790861,2021-02-25,000001,Vente,153000,5199,,RTE DE VILLENY,0300,45240,45182,Ligny-le-Ribault,45,,,45182000AC0108,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,698,1.782557,47.679842
2021-790861,2021-02-25,000001,Vente,153000,5199,,RTE DE VILLENY,0300,45240,45182,Ligny-le-Ribault,45,,,45182000AC0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,1.782557,47.679842
2021-790861,2021-02-25,000001,Vente,153000,5199,,RTE DE VILLENY,0300,45240,45182,Ligny-le-Ribault,45,,,45182000AC0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,1.782557,47.679842
2021-790861,2021-02-25,000001,Vente,153000,,,LE BOURG SUD,B015,45240,45182,Ligny-le-Ribault,45,,,45182000AC0139,,,,,,,,,,,,,0,,,,,P,prés,,,1020,1.782882,47.679728
2021-791301,2021-03-18,000001,Vente,208800,225,,RUE DU GENERAL LECLERC,0160,45240,45182,Ligny-le-Ribault,45,,,45182000AB0082,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,708,1.783026,47.685739
2021-791301,2021-03-18,000001,Vente,208800,,,RUE DU GENERAL LECLERC,0160,45240,45182,Ligny-le-Ribault,45,,,45182000AB0085,,,,,,,,,,,,,0,,,,,S,sols,,,515,1.782785,47.685807
2021-792443,2021-04-09,000001,Vente,90000,,,LE BOURG OUEST,B014,45240,45182,Ligny-le-Ribault,45,,,45182000AD0103,,,,,,,,,,,,,0,,,,,J,jardins,,,1497,1.774003,47.683719
2021-792443,2021-04-09,000001,Vente,90000,,,LE BOURG OUEST,B014,45240,45182,Ligny-le-Ribault,45,,,45182000AD0103,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.774003,47.683719
2021-792443,2021-04-09,000001,Vente,90000,,,LE BOURG OUEST,B014,45240,45182,Ligny-le-Ribault,45,,,45182000AD0104,,,,,,,,,,,,,0,,,,,T,terres,,,875,1.773809,47.6835
2021-792443,2021-04-09,000001,Vente,90000,319,,RUE DE LA TAILLE DES VIGNES,0280,45240,45182,Ligny-le-Ribault,45,,,45182000AD0343,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,299,1.773898,47.683949
2021-792730,2021-04-09,000001,Vente,177620,31,,ALL DES ELFES,0085,45240,45182,Ligny-le-Ribault,45,,,45182000AH0631,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,17,1.78804,47.685143
2021-792730,2021-04-09,000001,Vente,177620,,,LA BRETECHE,B016,45240,45182,Ligny-le-Ribault,45,,,45182000AH0632,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,636,1.788496,47.684911
2021-792730,2021-04-09,000001,Vente,177620,,,LA BRETECHE,B016,45240,45182,Ligny-le-Ribault,45,,,45182000AH0632,,,,,,,,,,,,,0,,,,,S,sols,,,656,1.788496,47.684911
2021-792854,2021-04-12,000001,Vente,45000,,,LA BRETECHE,B016,45240,45182,Ligny-le-Ribault,45,,,45182000AH0867,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19454,1.795079,47.688577
2021-792854,2021-04-12,000001,Vente,45000,,,LA BRETECHE,B016,45240,45182,Ligny-le-Ribault,45,,,45182000AH0867,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1958,1.795079,47.688577
2021-793690,2021-04-23,000001,Vente,280500,,,LE BOURG EST,B013,45240,45182,Ligny-le-Ribault,45,,,45182000AB0165,,,,,,,,,,,,,0,,,,,T,terres,,,330,1.779769,47.68661
2021-793690,2021-04-23,000001,Vente,280500,,,LE BOURG EST,B013,45240,45182,Ligny-le-Ribault,45,,,45182000AB0165,,,,,,,,,,,,,0,,,,,S,sols,,,378,1.779769,47.68661
2021-793690,2021-04-23,000001,Vente,280500,256,,RUE ALEXANDRE ANDRE,0020,45240,45182,Ligny-le-Ribault,45,,,45182000AB0334,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,506,1.779863,47.686723
2021-793690,2021-04-23,000001,Vente,280500,256,,RUE ALEXANDRE ANDRE,0020,45240,45182,Ligny-le-Ribault,45,,,45182000AB0334,,,,,,,,,,,,,0,1,Maison,124,7,J,jardins,,,540,1.779863,47.686723
2021-794021,2021-05-11,000001,Vente,29200,73,,RUE DU GENERAL DE GAULLE,0140,45240,45182,Ligny-le-Ribault,45,,,45182000AC0043,,,,,,,,,,,,,0,1,Maison,73,1,S,sols,,,407,1.78166,47.683547
2021-796203,2021-06-25,000001,Vente,110970.7,,,LA CRIMEE,B028,45240,45182,Ligny-le-Ribault,45,,,45182000AH0045,,,,,,,,,,,,,0,,,,,T,terres,,,3524,1.779598,47.707363
2021-796203,2021-06-25,000001,Vente,110970.7,,,LA CRIMEE,B028,45240,45182,Ligny-le-Ribault,45,,,45182000AH0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,1480,1.779261,47.708325
2021-796203,2021-06-25,000001,Vente,110970.7,,,LA CRIMEE,B028,45240,45182,Ligny-le-Ribault,45,,,45182000AH0047,,,,,,,,,,,,,0,,,,,T,terres,,,5381,1.778938,47.70921
2021-796203,2021-06-25,000001,Vente,110970.7,,,LA CRIMEE,B028,45240,45182,Ligny-le-Ribault,45,,,45182000AH0048,,,,,,,,,,,,,0,,,,,T,terres,,,11502,1.779571,47.709097
2021-796203,2021-06-25,000001,Vente,110970.7,,,LA CRIMEE,B028,45240,45182,Ligny-le-Ribault,45,,,45182000AH0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,1.78006,47.708347
2021-796203,2021-06-25,000001,Vente,110970.7,,,LA CRIMEE,B028,45240,45182,Ligny-le-Ribault,45,,,45182000AH0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6826,1.78014,47.707571
2021-796203,2021-06-25,000001,Vente,110970.7,,,LA CRIMEE,B028,45240,45182,Ligny-le-Ribault,45,,,45182000AH0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4769,1.780739,47.70768
2021-796203,2021-06-25,000001,Vente,110970.7,,,LA CRIMEE,B028,45240,45182,Ligny-le-Ribault,45,,,45182000AH0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1363,1.781088,47.707698
2021-796203,2021-06-25,000001,Vente,110970.7,,,LA CRIMEE,B028,45240,45182,Ligny-le-Ribault,45,,,45182000AH0053,,,,,,,,,,,,,0,,,,,T,terres,,,1281,1.781226,47.70772
2021-796203,2021-06-25,000001,Vente,110970.7,,,LA CRIMEE,B028,45240,45182,Ligny-le-Ribault,45,,,45182000AH0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6777,1.781626,47.707708
2021-796203,2021-06-25,000001,Vente,110970.7,5591,,LA CRIMEE,B028,45240,45182,Ligny-le-Ribault,45,,,45182000AH0055,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,250,1.780683,47.709038
2021-796203,2021-06-25,000001,Vente,110970.7,5591,,LA CRIMEE,B028,45240,45182,Ligny-le-Ribault,45,,,45182000AH0055,,,,,,,,,,,,,0,1,Maison,74,2,T,terres,,,25229,1.780683,47.709038
2021-796203,2021-06-25,000001,Vente,110970.7,,,LA CALIFORNIE,B018,45240,45182,Ligny-le-Ribault,45,,,45182000AH0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4460,1.773019,47.700462
2021-796203,2021-06-25,000001,Vente,110970.7,,,LA CALIFORNIE,B018,45240,45182,Ligny-le-Ribault,45,,,45182000AH0450,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,13287,1.773019,47.700462
2021-796203,2021-06-25,000001,Vente,110970.7,,,LA CALIFORNIE,B018,45240,45182,Ligny-le-Ribault,45,,,45182000AH0450,,,,,,,,,,,,,0,,,,,T,terres,,,57509,1.773019,47.700462
2021-796225,2021-06-23,000001,Vente,219000,78,,ALL DU COSSON,0043,45240,45182,Ligny-le-Ribault,45,,,45182000AH0663,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,580,1.789698,47.683999
2021-796225,2021-06-23,000001,Vente,219000,,,LA BRETECHE,B016,45240,45182,Ligny-le-Ribault,45,,,45182000AH0664,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,241,1.789595,47.684129
2021-796225,2021-06-23,000001,Vente,219000,,,LA BRETECHE,B016,45240,45182,Ligny-le-Ribault,45,,,45182000AH0664,,,,,,,,,,,,,0,,,,,S,sols,,,179,1.789595,47.684129
2021-796891,2021-06-15,000001,Vente,380000,,,LES FOURMILLIERES,B037,45240,45182,Ligny-le-Ribault,45,,,45182000AN0440,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,585,1.768106,47.655575
2021-796891,2021-06-15,000001,Vente,380000,5333,,LES FOURMILLIERES,B037,45240,45182,Ligny-le-Ribault,45,,,45182000AN0563,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,8419,1.76837,47.655545
2021-796891,2021-06-15,000001,Vente,380000,5333,,LES FOURMILLIERES,B037,45240,45182,Ligny-le-Ribault,45,,,45182000AN0563,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1000,1.76837,47.655545
2021-796891,2021-06-15,000001,Vente,380000,5333,,LES FOURMILLIERES,B037,45240,45182,Ligny-le-Ribault,45,,,45182000AN0563,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,8419,1.76837,47.655545
2021-796891,2021-06-15,000001,Vente,380000,5333,,LES FOURMILLIERES,B037,45240,45182,Ligny-le-Ribault,45,,,45182000AN0563,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,8419,1.76837,47.655545
2021-796891,2021-06-15,000001,Vente,380000,5333,,LES FOURMILLIERES,B037,45240,45182,Ligny-le-Ribault,45,,,45182000AN0563,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,8419,1.76837,47.655545
2021-796891,2021-06-15,000001,Vente,380000,5333,,LES FOURMILLIERES,B037,45240,45182,Ligny-le-Ribault,45,,,45182000AN0563,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,8419,1.76837,47.655545
2021-796891,2021-06-15,000001,Vente,380000,5333,,LES FOURMILLIERES,B037,45240,45182,Ligny-le-Ribault,45,,,45182000AN0563,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,8419,1.76837,47.655545
2021-796891,2021-06-15,000001,Vente,380000,5333,,LES FOURMILLIERES,B037,45240,45182,Ligny-le-Ribault,45,,,45182000AN0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.76837,47.655545
2021-796891,2021-06-15,000001,Vente,380000,5333,,LES FOURMILLIERES,B037,45240,45182,Ligny-le-Ribault,45,,,45182000AN0563,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1000,1.76837,47.655545
2021-796891,2021-06-15,000001,Vente,380000,5333,,LES FOURMILLIERES,B037,45240,45182,Ligny-le-Ribault,45,,,45182000AN0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.76837,47.655545
2021-796891,2021-06-15,000001,Vente,380000,5333,,LES FOURMILLIERES,B037,45240,45182,Ligny-le-Ribault,45,,,45182000AN0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.76837,47.655545
2021-796891,2021-06-15,000001,Vente,380000,5333,,LES FOURMILLIERES,B037,45240,45182,Ligny-le-Ribault,45,,,45182000AN0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.76837,47.655545
2021-797694,2021-07-19,000001,Vente,185000,226,,RUE DE LA TAILLE DES VIGNES,0280,45240,45182,Ligny-le-Ribault,45,,,45182000AD0369,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,712,1.774655,47.684347
2021-797694,2021-07-19,000001,Vente,185000,,,RUE DE LA TAILLE DES VIGNES,0280,45240,45182,Ligny-le-Ribault,45,,,45182000AD0373,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.774774,47.684447
2021-797701,2021-07-12,000001,Vente,275000,256,,RTE DE VILLENY,0300,45240,45182,Ligny-le-Ribault,45,,,45182000AC0150,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,750,1.781673,47.679764
2021-797701,2021-07-12,000001,Vente,275000,256,,RTE DE VILLENY,0300,45240,45182,Ligny-le-Ribault,45,,,45182000AC0150,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,600,1.781673,47.679764
2021-797701,2021-07-12,000001,Vente,275000,256,,RTE DE VILLENY,0300,45240,45182,Ligny-le-Ribault,45,,,45182000AC0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.781673,47.679764
2021-797701,2021-07-12,000001,Vente,275000,256,,RTE DE VILLENY,0300,45240,45182,Ligny-le-Ribault,45,,,45182000AC0150,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,750,1.781673,47.679764
2021-798081,2021-07-15,000001,Vente,206000,51,,RUE CESAR FINANCE,0040,45240,45182,Ligny-le-Ribault,45,,,45182000AC0027,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,987,1.780474,47.682688
2021-798081,2021-07-15,000001,Vente,206000,,,LE BOURG SUD,B015,45240,45182,Ligny-le-Ribault,45,,,45182000AC0116,,,,,,,,,,,,,0,,,,,P,prés,,,2028,1.780986,47.682113
2021-798320,2021-07-23,000001,Vente,56280,,,BLANC BOULEAU,B007,45240,45182,Ligny-le-Ribault,45,,,45182000AN0399,,,,,,,,,,,,,0,,,,,VI,vignes,,,1499,1.771923,47.661097
2021-798320,2021-07-23,000001,Vente,56280,5328,,BLANC BOULEAU,B007,45240,45182,Ligny-le-Ribault,45,,,45182000AN0400,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,3871,1.771355,47.660809
2021-798320,2021-07-23,000001,Vente,56280,5328,,BLANC BOULEAU,B007,45240,45182,Ligny-le-Ribault,45,,,45182000AN0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3871,1.771355,47.660809
2021-799752,2021-08-19,000001,Vente,214000,3,,CLOS DES MUIDS,A020,45240,45182,Ligny-le-Ribault,45,,,45182000AH0834,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,1.770399,47.687479
2021-799752,2021-08-19,000001,Vente,214000,3,,CLOS DES MUIDS,A020,45240,45182,Ligny-le-Ribault,45,,,45182000AH0834,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,638,1.770399,47.687479
2021-800075,2021-09-06,000001,Vente,234639,9001,,RTE DE BEAUGENCY,0082,45240,45182,Ligny-le-Ribault,45,,,45182000AH0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.778121,47.689057
2021-800075,2021-09-06,000001,Vente,234639,9001,,RTE DE BEAUGENCY,0082,45240,45182,Ligny-le-Ribault,45,,,45182000AH0567,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,1.778121,47.689057
2021-800075,2021-09-06,000001,Vente,234639,9001,,RTE DE BEAUGENCY,0082,45240,45182,Ligny-le-Ribault,45,,,45182000AH0567,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1985,1.778121,47.689057
2021-800075,2021-09-06,000001,Vente,234639,9001,,RTE DE BEAUGENCY,0082,45240,45182,Ligny-le-Ribault,45,,,45182000AH0567,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,1985,1.778121,47.689057
2021-801356,2021-09-25,000001,Vente,298000,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0245,,,,,,,,,,,,,0,,,,,T,terres,,,4699,1.740222,47.673819
2021-801356,2021-09-25,000001,Vente,298000,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0246,,,,,,,,,,,,,0,,,,,J,jardins,,,1457,1.740625,47.673758
2021-801356,2021-09-25,000001,Vente,298000,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0247,,,,,,,,,,,,,0,,,,,T,terres,,,2595,1.741087,47.674043
2021-801356,2021-09-25,000001,Vente,298000,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0248,,,,,,,,,,,,,0,,,,,J,jardins,,,886,1.740762,47.674014
2021-801356,2021-09-25,000001,Vente,298000,5282,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0249,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,663,1.740702,47.674166
2021-801356,2021-09-25,000001,Vente,298000,5282,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,1.740702,47.674166
2021-801356,2021-09-25,000001,Vente,298000,5282,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0250,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,716,1.740427,47.67393
2021-801356,2021-09-25,000001,Vente,298000,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0251,,,,,,,,,,,,,0,,,,,L,landes,,,1373,1.740515,47.674246
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0197,,,,,,,,,,,,,0,,,,,T,terres,,,3803,1.75095,47.680329
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,174117,1.75134,47.677717
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,118055,1.749171,47.674842
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27297,1.74798,47.67823
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2192,1.74857,47.678959
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21208,1.745867,47.678205
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0209,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17847,1.745938,47.679376
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53544,1.745938,47.679376
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33636,1.748605,47.682268
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0212,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,32929,1.748432,47.683561
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24060,1.746188,47.682782
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13308,1.746647,47.681655
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13000,1.745638,47.68126
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0215,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13000,1.745638,47.68126
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28979,1.743277,47.680559
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38919,1.743124,47.682156
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,51835,1.740201,47.681416
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0219,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,47593,1.740825,47.679714
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9461,1.741215,47.679171
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11107,1.741552,47.67771
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0222,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,34175,1.74285,47.677977
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0223,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21646,1.744028,47.677007
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,88176,1.745193,47.674224
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30306,1.747121,47.672221
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0228,,,,,,,,,,,,,0,,,,,L,landes,,,16321,1.744018,47.671792
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48963,1.744018,47.671792
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0229,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11836,1.742442,47.670719
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21258,1.741241,47.670606
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3669,1.741293,47.669922
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0235,,,,,,,,,,,,,0,,,,,L,landes,,,6079,1.736482,47.672826
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2026,1.736482,47.672826
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0236,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,77372,1.738521,47.672578
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10100,1.73985,47.670692
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0238,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14977,1.741189,47.671719
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0239,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8343,1.742807,47.672415
2021-801366,2021-09-25,000001,Vente,2492427.8,,,BON HOTEL,B009,45240,45182,Ligny-le-Ribault,45,,,45182000AE0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25229,1.743786,47.673546