siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302068,00014,21530206800014,O,1983-03-01,03,2018,,2020-08-25T10:17:41,true,4,,1,,RTE,DE LONGUEFUYE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.556857,47.916602,0.85,housenumber,1 Route de Longuefuye 53170 Saint-Charles-la-Forêt,53206_0027_00001,G,1 ROUTE DE LONGUEFUYE,
215302068,00022,21530206800022,O,1997-12-01,NN,,,2019-12-13T15:39:32,false,3,MAIRIE,1,,RTE,DE LONGUEFUYE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.556857,47.916602,0.85,housenumber,1 Route de Longuefuye 53170 Saint-Charles-la-Forêt,53206_0027_00001,G,1 ROUTE DE LONGUEFUYE,
215302068,00030,21530206800030,O,2000-12-25,NN,,,2019-12-13T15:41:39,false,2,MAIRIE,1,,RTE,DE LONGUEFUYE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2008-01-01,A,TOURISME ET LOISIRS (PECHE PISCINE ...),,,,84.13Z,NAFRev2,N,-0.556857,47.916602,0.85,housenumber,1 Route de Longuefuye 53170 Saint-Charles-la-Forêt,53206_0027_00001,G,1 ROUTE DE LONGUEFUYE,
265302117,00014,26530211700014,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,RTE,RUILLE FROID FONDS,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.562987,47.915462,0.85,locality,Route de Ruille Froid Fonds 53170 Saint-Charles-la-Forêt,53206_0051,G,ROUTE DE RUILLE FROID FONDS,
311186530,00037,31118653000037,O,1999-01-01,,,,2019-11-14T14:00:43,false,3,,,,,LES CAVES,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,N,-0.551122,47.909735,0.93,street,Les Caves 53170 Saint-Charles-la-Forêt,53206_ljhksg,G,LES CAVES,
313529430,00024,31352943000024,O,1984-11-15,NN,,,2019-11-14T14:00:43,true,4,,,,,CHEMIN DU PRESSOIR,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2C,NAFRev1,O,-0.547949,47.912894,0.93,street,Chemin du Pressoir 53170 Saint-Charles-la-Forêt,53206_0071,G,CHEMIN DU PRESSOIR,
313529430,00032,31352943000032,O,1986-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,CHE,DU PRESPOIR,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,-0.547949,47.912894,0.65,street,Chemin du Pressoir 53170 Saint-Charles-la-Forêt,53206_0071,G,CHEMIN DU PRESSOIR,
314225152,00011,31422515200011,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAISON NEUVE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.21,NAP,N,-0.601541,47.931911,0.92,locality,La Maison Neuve 53170 Saint-Charles-la-Forêt,53206_B215,G,LA MAISON NEUVE,
319845624,00026,31984562400026,O,1988-05-01,NN,,,2019-11-14T14:00:43,true,1,,,,,CHEMIN DU PRESSOIR,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,22.2J,NAF1993,N,-0.547949,47.912894,0.93,street,Chemin du Pressoir 53170 Saint-Charles-la-Forêt,53206_0071,G,CHEMIN DU PRESSOIR,
321783664,00014,32178366400014,O,1981-05-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE GRAND BUISSON,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,70.2C,NAFRev1,N,-0.598117,47.931579,0.4,locality,La Grande Maison 53170 Saint-Charles-la-Forêt,53206_B180,G,LA GRANDE MAISON,
322156597,00013,32215659700013,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LE BAS MESLIER,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.555405,47.917823,0.45,street,Le Bas Sauvage 53170 Saint-Charles-la-Forêt,53206_B017,G,LE BAS SAUVAGE,
322324120,00029,32232412000029,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LES 3 PRUNIERS,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1985-04-30,F,,,,,01.3Z,NAF1993,N,-0.565723,47.918215,0.93,street,Les 3 Pruniers 53170 Saint-Charles-la-Forêt,53206_B454,G,LES 3 PRUNIERS,
326611514,00018,32661151400018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA GRANDE LOGE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,-0.55688,47.926106,0.93,street,La Grande Loge 53170 Saint-Charles-la-Forêt,53206_B179,G,LA GRANDE LOGE,
326735636,00010,32673563600010,O,1974-01-01,NN,,,2019-11-14T14:00:43,true,6,,,,LD,LE VERGER,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,O,-0.591314,47.922591,0.93,street,Le Verger 53170 Saint-Charles-la-Forêt,53206_29ilwt,G,LE VERGER,
328991997,00011,32899199700011,O,1984-01-24,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LE ROCHER,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.3Z,NAFRev1,N,-0.572623,47.911052,0.93,street,Le Rocher 53170 Saint-Charles-la-Forêt,53206_5c0vli,G,LE ROCHER,
334321726,00013,33432172600013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.58411,47.923153,0.58,street,Le Bout de Fournee 53170 Saint-Charles-la-Forêt,53206_B029,G,LE BOUT DE FOURNEE,
334327269,00018,33432726900018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.58411,47.923153,0.58,street,Le Bout de Fournee 53170 Saint-Charles-la-Forêt,53206_B029,G,LE BOUT DE FOURNEE,
342041274,00016,34204127400016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES CAVES,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,-0.551122,47.909735,0.93,street,Les Caves 53170 Saint-Charles-la-Forêt,53206_ljhksg,G,LES CAVES,
342342029,00010,34234202900010,O,1986-12-25,,,,2019-11-14T14:00:43,true,3,,,,,LE GRAND BUISSON,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,01.2C,NAF1993,N,-0.598117,47.931579,0.4,locality,La Grande Maison 53170 Saint-Charles-la-Forêt,53206_B180,G,LA GRANDE MAISON,
343464491,00012,34346449100012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA SALLE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,-0.555426,47.92164,0.93,street,La Salle 53170 Saint-Charles-la-Forêt,53206_suq2f0,G,LA SALLE,
345347710,00013,34534771000013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,67.01,NAP,N,-0.58411,47.923153,0.58,street,Le Bout de Fournee 53170 Saint-Charles-la-Forêt,53206_B029,G,LE BOUT DE FOURNEE,
353266133,00043,35326613300043,O,2001-03-01,NN,,,2019-11-14T14:00:43,false,3,,,,RTE,DU BURET,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,-0.555224,47.916062,0.8,street,Route du Buret 53170 Saint-Charles-la-Forêt,53206_0013,G,ROUTE DU BURET,
378874341,00019,37887434100019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,-0.58411,47.923153,0.58,street,Le Bout de Fournee 53170 Saint-Charles-la-Forêt,53206_B029,G,LE BOUT DE FOURNEE,
381162437,00010,38116243700010,O,1991-02-15,NN,,,2019-11-14T14:00:43,true,3,,,,,LA SALLE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-0.555426,47.92164,0.93,street,La Salle 53170 Saint-Charles-la-Forêt,53206_suq2f0,G,LA SALLE,
381749514,00026,38174951400026,O,1991-08-01,NN,,,2019-11-14T14:00:43,false,4,,,,,L ABAT,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1998-08-19,F,,,,,28.5D,NAF1993,N,-0.547751,47.926152,0.93,street,L’Abat 53170 Saint-Charles-la-Forêt,53206_6yj6lc,G,L ABAT,
382067049,00017,38206704900017,O,1991-05-15,01,2018,,2020-08-25T10:19:04,true,4,,,,,LA CHESNAIE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,-0.559869,47.913575,0.93,street,La Chesnaie 53170 Saint-Charles-la-Forêt,53206_ansgxi,G,LA CHESNAIE,
387827413,00049,38782741300049,O,2014-10-01,,,,2019-11-14T14:00:43,true,2,,,,,PLAISANCE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,-0.539079,47.914829,0.93,street,Plaisance 53170 Saint-Charles-la-Forêt,53206_cwae09,G,PLAISANCE,
390814515,00016,39081451500016,O,1993-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GRANDE MAISON,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,-0.598117,47.931579,0.93,locality,La Grande Maison 53170 Saint-Charles-la-Forêt,53206_B180,G,LA GRANDE MAISON,
390849388,00017,39084938800017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.3A,NAF1993,N,-0.58411,47.923153,0.58,street,Le Bout de Fournee 53170 Saint-Charles-la-Forêt,53206_B029,G,LE BOUT DE FOURNEE,
393607106,00019,39360710600019,O,1994-01-15,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA GUICHARDIERE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.582983,47.915949,0.93,street,La Guichardiere 53170 Saint-Charles-la-Forêt,53206_zsazbo,G,LA GUICHARDIERE,
394298376,00010,39429837600010,O,1994-02-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE CHATAIGNIER,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-0.567444,47.921378,0.93,street,Le Chataignier 53170 Saint-Charles-la-Forêt,53206_hg3iqr,G,LE CHATAIGNIER,
394606685,00011,39460668500011,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA SALLE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,-0.555426,47.92164,0.93,street,La Salle 53170 Saint-Charles-la-Forêt,53206_suq2f0,G,LA SALLE,
394823520,00017,39482352000017,O,1994-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA GUICHARDIERE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.582983,47.915949,0.93,street,La Guichardiere 53170 Saint-Charles-la-Forêt,53206_zsazbo,G,LA GUICHARDIERE,
404485740,00025,40448574000025,O,1998-07-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES MARTELLIERES,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,85.51Z,NAFRev2,O,-0.580201,47.923907,0.82,street,Les Martelliers 53170 Saint-Charles-la-Forêt,53206_79m8dl,G,LES MARTELLIERS,
407490424,00014,40749042400014,O,1985-05-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LES TROIS PRUNIERS,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.41Z,NAFRev2,N,-0.565723,47.918215,0.62,street,Les 3 Pruniers 53170 Saint-Charles-la-Forêt,53206_B454,G,LES 3 PRUNIERS,
407656099,00014,40765609900014,O,1984-01-01,,,,2019-11-14T14:00:43,true,3,,,,,LA PERRIERE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.597353,47.930554,0.93,street,La Perriere 53170 Saint-Charles-la-Forêt,53206_g3uxhh,G,LA PERRIERE,
407658996,00019,40765899600019,O,1989-01-01,,,,2019-11-14T14:00:43,true,3,,,,,LE MOULIN A VENT,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.61257,47.933598,0.93,street,Le Moulin a Vent 53170 Saint-Charles-la-Forêt,53206_B222,G,LE MOULIN A VENT,
407659408,00014,40765940800014,O,1968-01-01,,,,2019-11-14T14:00:43,true,3,,,,,LA SALLE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.555426,47.92164,0.93,street,La Salle 53170 Saint-Charles-la-Forêt,53206_suq2f0,G,LA SALLE,
407661883,00014,40766188300014,O,1968-01-01,,,,2019-11-14T14:00:43,true,1,,,,,LA ROULANDERIE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.563433,47.911895,0.39,street,La Marechalerie 53170 Saint-Charles-la-Forêt,53206_d23ge8,G,LA MARECHALERIE,
407662436,00010,40766243600010,O,1979-01-01,,,,2019-11-14T14:00:43,true,1,,,,,LA BUTTE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,01.3Z,NAF1993,N,-0.555224,47.916062,0.51,street,Route du Buret 53170 Saint-Charles-la-Forêt,53206_0013,G,ROUTE DU BURET,
407706720,00015,40770672000015,O,1987-01-01,,,,2019-11-14T14:00:43,true,1,,,,,LE MOULIN,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.3Z,NAF1993,N,-0.541628,47.914209,0.93,street,Le Moulin 53170 Saint-Charles-la-Forêt,53206_0xt524,G,LE MOULIN,
407937408,00018,40793740800018,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA RIVIERE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.575151,47.918834,0.93,street,La Riviere 53170 Saint-Charles-la-Forêt,53206_nixogn,G,LA RIVIERE,
408166833,00017,40816683300017,O,1968-01-01,,,,2019-11-14T14:00:43,true,1,,,,,LA GUICHARDIERE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.582983,47.915949,0.93,street,La Guichardiere 53170 Saint-Charles-la-Forêt,53206_zsazbo,G,LA GUICHARDIERE,
409402765,00013,40940276500013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1997-10-04,F,,,,,55.3A,NAF1993,N,-0.58411,47.923153,0.71,street,Le Bout de Fournee 53170 Saint-Charles-la-Forêt,53206_B029,G,LE BOUT DE FOURNEE,
411059439,00017,41105943900017,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,ADRESSE INCOMPLETE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411059447,00010,41105944700010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,ADRESSE INCOMPLETE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412976102,00019,41297610200019,O,1997-04-17,NN,,,2019-11-14T14:00:43,true,3,,,,,PLAISANCE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.539079,47.914829,0.93,street,Plaisance 53170 Saint-Charles-la-Forêt,53206_cwae09,G,PLAISANCE,
413574740,00010,41357474000010,O,1997-07-25,,,,2019-11-14T14:00:43,true,3,,,,,LE GRAND BUISSON,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,01.2C,NAF1993,N,-0.598117,47.931579,0.4,locality,La Grande Maison 53170 Saint-Charles-la-Forêt,53206_B180,G,LA GRANDE MAISON,
418717252,00013,41871725200013,O,1998-05-15,NN,,,2019-11-14T14:00:43,true,6,,,,,LE BOURG,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,56.10A,NAFRev2,O,-0.58411,47.923153,0.71,street,Le Bout de Fournee 53170 Saint-Charles-la-Forêt,53206_B029,G,LE BOUT DE FOURNEE,
428957237,00020,42895723700020,O,2003-02-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LE GRAND BUISSON,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,92.6C,NAFRev1,N,-0.598117,47.931579,0.4,locality,La Grande Maison 53170 Saint-Charles-la-Forêt,53206_B180,G,LA GRANDE MAISON,
431922079,00014,43192207900014,O,2000-04-01,01,2018,,2020-08-25T10:19:54,true,5,,,,,LES CAVES,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,85.51Z,NAFRev2,O,-0.551122,47.909735,0.93,street,Les Caves 53170 Saint-Charles-la-Forêt,53206_ljhksg,G,LES CAVES,
433278850,00022,43327885000022,O,2017-05-09,,,,2019-11-14T14:00:43,false,2,,,,,LA SALLE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.49Z,NAFRev2,N,-0.555426,47.92164,0.93,street,La Salle 53170 Saint-Charles-la-Forêt,53206_suq2f0,G,LA SALLE,
440703627,00016,44070362700016,O,2002-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE GRAND BUISSON,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.43Z,NAFRev2,N,-0.598117,47.931579,0.4,locality,La Grande Maison 53170 Saint-Charles-la-Forêt,53206_B180,G,LA GRANDE MAISON,
442542585,00017,44254258500017,O,2002-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE MOULIN,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.541628,47.914209,0.93,street,Le Moulin 53170 Saint-Charles-la-Forêt,53206_0xt524,G,LE MOULIN,
444325492,00015,44432549200015,O,2003-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE MARRONNIER,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,-0.567444,47.921378,0.41,street,Le Chataignier 53170 Saint-Charles-la-Forêt,53206_hg3iqr,G,LE CHATAIGNIER,
448097444,00047,44809744400047,O,2010-12-11,,,,2019-11-14T14:00:43,false,2,,,,,LE HARAS DU GRAND BUISSON,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
453430811,00019,45343081100019,O,2004-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
453437683,00015,45343768300015,O,2004-03-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA SALLE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,85.51Z,NAFRev2,N,-0.555426,47.92164,0.93,street,La Salle 53170 Saint-Charles-la-Forêt,53206_suq2f0,G,LA SALLE,
483905394,00027,48390539400027,O,2006-04-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LE VERGER,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.43Z,NAFRev2,N,-0.591314,47.922591,0.93,street,Le Verger 53170 Saint-Charles-la-Forêt,53206_29ilwt,G,LE VERGER,
484163746,00015,48416374600015,O,2005-09-01,,,,2019-11-14T14:00:43,true,2,,,,,LE ROCHER,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.572623,47.911052,0.93,street,Le Rocher 53170 Saint-Charles-la-Forêt,53206_5c0vli,G,LE ROCHER,
488627993,00014,48862799300014,O,2006-02-01,NN,,,2021-02-23T13:53:20,true,2,,,,,LE VERGER,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECURIE SPEED A. M.,,,,01.43Z,NAFRev2,O,-0.591314,47.922591,0.93,street,Le Verger 53170 Saint-Charles-la-Forêt,53206_29ilwt,G,LE VERGER,
491115614,00019,49111561400019,O,2006-09-01,NN,,,2020-10-15T15:07:05,true,4,,,,,LA BUTTE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,93.19Z,NAFRev2,O,-0.555224,47.916062,0.51,street,Route du Buret 53170 Saint-Charles-la-Forêt,53206_0013,G,ROUTE DU BURET,
508121407,00029,50812140700029,O,2021-07-01,,,,2021-09-04T12:48:20,true,1,,3,,RTE,DE VILLIERS,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,SIREN 508121407,96.04Z,NAFRev2,N,-0.558008,47.91688,0.84,housenumber,3 Route de Villiers 53170 Saint-Charles-la-Forêt,53206_0063_00003,G,3 ROUTE DE VILLIERS,
508267119,00016,50826711900016,O,2007-09-11,,,,2019-11-14T14:00:43,true,1,,,,,LE GRAND BUISSON,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2007-09-11,A,,,,,68.20B,NAFRev2,N,-0.598117,47.931579,0.4,locality,La Grande Maison 53170 Saint-Charles-la-Forêt,53206_B180,G,LA GRANDE MAISON,
509033247,00016,50903324700016,O,2008-11-01,,,,2019-11-14T14:00:43,true,2,,,,,LES TROIS PRUNIERS,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,-0.565723,47.918215,0.62,street,Les 3 Pruniers 53170 Saint-Charles-la-Forêt,53206_B454,G,LES 3 PRUNIERS,
509129359,00014,50912935900014,O,2008-11-01,,,,2019-11-14T14:00:43,true,1,,,,,LES TROIS PRUNIERS,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,-0.565723,47.918215,0.62,street,Les 3 Pruniers 53170 Saint-Charles-la-Forêt,53206_B454,G,LES 3 PRUNIERS,
510741804,00015,51074180400015,O,2009-02-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LES TROIS PRUNIERS,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.41Z,NAFRev2,N,-0.565723,47.918215,0.62,street,Les 3 Pruniers 53170 Saint-Charles-la-Forêt,53206_B454,G,LES 3 PRUNIERS,
511989170,00028,51198917000028,O,2010-08-01,02,2018,,2020-08-25T10:26:35,true,2,,,,,HARAS D'EYMY,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,93.19Z,NAFRev2,O,,,0,,,,,,
512647058,00019,51264705800019,O,2009-05-01,,,,2019-11-14T14:00:43,true,1,,,,,LA GRANDE MAISON,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2009-05-01,A,LA GRANDE MAISON,,,,01.47Z,NAFRev2,N,-0.598117,47.931579,0.93,locality,La Grande Maison 53170 Saint-Charles-la-Forêt,53206_B180,G,LA GRANDE MAISON,
535192082,00043,53519208200043,O,2020-04-15,,,,2021-03-04T08:44:19,false,2,,,,RTE,DU BURET,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,B JUIGNE AUTOMOBILE,45.11Z,NAFRev2,N,-0.555224,47.916062,0.8,street,Route du Buret 53170 Saint-Charles-la-Forêt,53206_0013,G,ROUTE DU BURET,
788346021,00017,78834602100017,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
791826308,00011,79182630800011,O,2013-04-02,,,,2019-11-14T14:00:43,true,1,,,,,LE GRAND BUISSON,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,68.20B,NAFRev2,N,-0.598117,47.931579,0.4,locality,La Grande Maison 53170 Saint-Charles-la-Forêt,53206_B180,G,LA GRANDE MAISON,
799815634,00016,79981563400016,O,2014-01-14,,,,2019-11-14T14:00:43,true,1,,,,,LA CHESNAIE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,64.30Z,NAFRev2,N,-0.559869,47.913575,0.93,street,La Chesnaie 53170 Saint-Charles-la-Forêt,53206_ansgxi,G,LA CHESNAIE,
808972566,00018,80897256600018,O,2015-01-01,,,,2019-11-14T14:00:43,true,1,,,,,LE GRAND BUISSON,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,93.19Z,NAFRev2,O,-0.598117,47.931579,0.4,locality,La Grande Maison 53170 Saint-Charles-la-Forêt,53206_B180,G,LA GRANDE MAISON,
811369065,00016,81136906500016,O,2015-05-01,01,2018,,2020-08-25T11:19:53,true,2,,,,,LA GRANDE MAISON,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-0.598117,47.931579,0.93,locality,La Grande Maison 53170 Saint-Charles-la-Forêt,53206_B180,G,LA GRANDE MAISON,
812214963,00017,81221496300017,O,2015-07-01,,,,2019-11-14T14:00:43,true,1,,,,,LE VERGER,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.43Z,NAFRev2,O,-0.591314,47.922591,0.93,street,Le Verger 53170 Saint-Charles-la-Forêt,53206_29ilwt,G,LE VERGER,
812512028,00018,81251202800018,O,2015-07-06,,,,2019-11-14T14:00:43,true,1,,1,B,RTE,DE LONGUEFUYE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,,68.20B,NAFRev2,N,-0.557115,47.915865,0.77,housenumber,1bis Route de Longuefuye 53170 Saint-Charles-la-Forêt,53206_0027_00001_bis,G,1BIS ROUTE DE LONGUEFUYE,
894679802,00013,89467980200013,O,2021-03-02,,,4221ZA,2021-03-26T03:52:29,true,1,,2,,CHE,LA MARECHALLERIE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,,33.20B,NAFRev2,N,-0.563807,47.911789,0.68,housenumber,2 La Marechalerie 53170 Saint-Charles-la-Forêt,53206_d23ge8_00002,G,2 LA MARECHALERIE,
899517288,00010,89951728800010,O,2020-12-30,,,,2021-05-20T09:39:17,true,1,,1,,LD,LA MARECHALLERIE,53170,SAINT-CHARLES-LA-FORET,,,53206,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,35.11Z,NAFRev2,N,-0.563059,47.912001,0.84,housenumber,1 La Marechalerie 53170 Saint-Charles-la-Forêt,53206_d23ge8_00001,G,1 LA MARECHALERIE,