siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306177908,00036,30617790800036,O,,NN,,,,true,1,,14,,RUE,DE LA FRILEUSE,28220,DOUY,,,28133,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,35.3B,NAF1993,N,1.267551,48.037902,0.94,housenumber,14 Rue de la Frileuse (Douy) 28220 Cloyes-les-Trois-Rivières,28133_0029_00014,G,14 RUE DE LA FRILEUSE,DOUY
309451839,00018,30945183900018,O,,NN,,,,true,1,,,,,,28220,DOUY,,,28133,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,62.11,NAP,N,,,0,,,,,,
317368579,00015,31736857900015,O,,NN,,,,true,1,,,,,,28220,DOUY,,,28133,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,56.01,NAP,N,,,0,,,,,,
317631273,00016,31763127300016,O,1980-01-01,NN,,,,true,1,,,,,LA FRILEUSE,28220,DOUY,,,28133,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,1.268793,48.035745,0.92,street,Rue de la Frileuse (Douy) 28220 Cloyes-les-Trois-Rivières,28133_0029,G,RUE DE LA FRILEUSE,DOUY
318770740,00047,31877074000047,O,,,,,,true,1,,8,,RUE,DE LA VALLEE,28220,DOUY,,,28133,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,55.3A,NAF1993,N,1.270546,48.036219,0.95,housenumber,8 Rue de la Vallee 28220 Cloyes-les-Trois-Rivières,28133_0056_00008,G,8 RUE DE LA VALLEE,
319947396,00010,31994739600010,O,,,,,,true,1,,,,,LES RUES,28220,DOUY,,,28133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.275733,48.037742,0.95,street,Les Rues 28220 Cloyes-les-Trois-Rivières,28103_olpfet,G,LES RUES,
322248949,00016,32224894900016,O,,NN,,,,true,1,,,,,LE BOURG,28220,DOUY,,,28133,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,1.294505,48.036123,0.52,street,Le Bois de l'Aumone (Douy) 28220 Cloyes-les-Trois-Rivières,28133_b007,G,LE BOIS DE L AUMONE,DOUY
323341065,00023,32334106500023,O,,NN,,,,true,1,,2,,IMP,DU PARE,28220,DOUY,,,28133,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,60.09,NAP,N,1.27826,48.040058,0.81,housenumber,2 Impasse du Pare 28220 Cloyes-les-Trois-Rivières,28133_0040_00002,G,2 IMPASSE DU PARE,
332205137,00026,33220513700026,O,1995-08-07,NN,,,,true,1,,2,,RUE,DE LA FRILEUSE,28220,DOUY,,,28133,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0D,NAF1993,N,1.268854,48.036263,0.94,housenumber,2 Rue de la Frileuse (Douy) 28220 Cloyes-les-Trois-Rivières,28133_0029_00002,G,2 RUE DE LA FRILEUSE,DOUY
347442576,00034,34744257600034,O,2000-08-20,NN,,,,true,1,,18,,RUE,DES CHEVREUILS,28220,DOUY,,,28133,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,85.1C,NAF1993,N,1.279725,48.045698,0.94,housenumber,18 Rue des Chevreuils (Douy) 28220 Cloyes-les-Trois-Rivières,28133_0052_00018,G,18 RUE DES CHEVREUILS,DOUY
387961170,00017,38796117000017,O,,NN,,,,true,1,,8,,RUE,DE LA VALLEE,28220,DOUY,,,28133,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,1.270546,48.036219,0.95,housenumber,8 Rue de la Vallee 28220 Cloyes-les-Trois-Rivières,28133_0056_00008,G,8 RUE DE LA VALLEE,
388823403,00018,38882340300018,O,,NN,,,2006-11-25T11:54:40,true,1,,8,,RUE,DE LA VALLEE,28220,DOUY,,,28133,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,1.270546,48.036219,0.95,housenumber,8 Rue de la Vallee 28220 Cloyes-les-Trois-Rivières,28133_0056_00008,G,8 RUE DE LA VALLEE,
775115660,00018,77511566000018,O,,,,,,true,1,,,,,,28220,DOUY,,,28133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
775115678,00028,77511567800028,O,,NN,,,,true,1,,1,,CHE,DE POTAINES,28220,DOUY,,,28133,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.60,NAP,N,1.268206,48.035964,0.84,housenumber,1 Chemin de Potaines 28220 Cloyes-les-Trois-Rivières,28133_0045_00001,G,1 CHEMIN DE POTAINES,
775115686,00013,77511568600013,O,,,,,,true,1,,,,,,28220,DOUY,,,28133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
775115694,00017,77511569400017,O,,NN,,,,true,1,,,,,MOULIN DE GOURGAIN,28220,DOUY,,,28133,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.7C,NAF1993,N,1.28446,48.030812,0.8,street,Moulin de Courgain 28220 Cloyes-les-Trois-Rivières,28133_b034,G,MOULIN DE COURGAIN,
775115736,00016,77511573600016,O,,,,,,true,1,,,,LD,AUX RUES,28220,DOUY,,,28133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,1.275733,48.037742,0.51,street,Les Rues 28220 Cloyes-les-Trois-Rivières,28103_olpfet,G,LES RUES,
788047249,00016,78804724900016,O,,NN,,,,true,1,,32,,RUE,DE LA VALLEE,28220,DOUY,,,28133,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,56.02,NAP,N,1.276498,48.039019,0.95,housenumber,32 Rue de la Vallee 28220 Cloyes-les-Trois-Rivières,28133_0056_00032,G,32 RUE DE LA VALLEE,
805919495,00012,80591949500012,O,,,,,,true,1,,,,,,28220,DOUY,,,28133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
806611547,00019,80661154700019,O,,,,,,true,1,,,,,,28220,DOUY,,,28133,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
807010988,00010,80701098800010,O,,,,,,true,1,,,,,,28220,DOUY,,,28133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
