id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1371010,2021-12-08,000001,Vente,69400,58,,RTE NATIONALE,0290,80200,80557,Estrées-Mons,80,,,80557000AC0158,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,502,3.001366,49.877384
2021-1371010,2021-12-08,000001,Vente,69400,58,,RTE NATIONALE,0290,80200,80557,Estrées-Mons,80,,,80557000AC0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,3.001366,49.877384
2021-1371010,2021-12-08,000001,Vente,69400,58,,RTE NATIONALE,0290,80200,80557,Estrées-Mons,80,,,80557000AC0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,3.001366,49.877384
2021-1371010,2021-12-08,000001,Vente,69400,,,LE BOURG,B012,80200,80557,Estrées-Mons,80,,,80557000AC0159,,,,,,,,,,,,,0,,,,,J,jardins,,,974,3.001356,49.877188
2021-1371029,2021-11-26,000001,Vente,49000,11,,VC BRUNEHAUT,0060,80200,80557,Estrées-Mons,80,,,805570000A0425,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,525,3.037453,49.878251
2021-1371029,2021-11-26,000001,Vente,49000,11,,VC BRUNEHAUT,0060,80200,80557,Estrées-Mons,80,,,805570000A0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,3.037453,49.878251
2021-1371029,2021-11-26,000001,Vente,49000,11,,VC BRUNEHAUT,0060,80200,80557,Estrées-Mons,80,,,805570000A0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,3.037453,49.878251
2021-1377356,2021-01-06,000001,Vente,57500,,,PRUSLE,B062,80200,80557,Estrées-Mons,80,,,80557000AB0120,,,,,,,,,,,,,0,,,,,J,jardins,,,712,2.995145,49.877033
2021-1377356,2021-01-06,000001,Vente,57500,28,,RTE NATIONALE,0290,80200,80557,Estrées-Mons,80,,,80557000AB0121,,,,,,,,,,,,,0,1,Maison,9,1,S,sols,,,648,2.995168,49.877282
2021-1377356,2021-01-06,000001,Vente,57500,28,,RTE NATIONALE,0290,80200,80557,Estrées-Mons,80,,,80557000AB0121,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,648,2.995168,49.877282
2021-1377356,2021-01-06,000001,Vente,57500,28,,RTE NATIONALE,0290,80200,80557,Estrées-Mons,80,,,80557000AB0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,228,0,S,sols,,,648,2.995168,49.877282
2021-1377356,2021-01-06,000001,Vente,57500,28,B,RTE NATIONALE,0290,80200,80557,Estrées-Mons,80,,,80557000AB0329,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,298,0,S,sols,,,1220,2.995557,49.877095
2021-1377432,2021-01-21,000001,Vente,37300,76,,RTE NATIONALE,0290,80200,80557,Estrées-Mons,80,,,80557000AC0136,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,322,3.005341,49.877525
2021-1377432,2021-01-21,000001,Vente,37300,,,LE BOURG,B012,80200,80557,Estrées-Mons,80,,,80557000AC0207,,,,,,,,,,,,,0,,,,,J,jardins,,,504,3.00532,49.877339
2021-1377645,2021-03-16,000001,Vente,5000,3,,RUE FLAMENT,0180,80200,80557,Estrées-Mons,80,,,80557000AC0022,,,,,,,,,,,,,0,,,,,S,sols,,,504,3.002565,49.878373
2021-1377651,2021-03-26,000001,Vente,13277,,,RTE NATIONALE,0290,80200,80557,Estrées-Mons,80,,,80557000AB0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,2.995262,49.878237
2021-1377651,2021-03-26,000001,Vente,13277,,,AU BOIS LAVALLE,B009,80200,80557,Estrées-Mons,80,,,80557000AB0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,2.99504,49.878216
2021-1377811,2021-04-15,000001,Vente,2500,,,AU BOIS DE LA CHAUSSEE,B007,80200,80557,Estrées-Mons,80,,,80557000ZO0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,2.97249,49.877929
2021-1377819,2021-04-30,000001,Vente,20000,,,RTE NATIONALE,0290,80200,80557,Estrées-Mons,80,,,80557000AB0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1763,2.994937,49.877178
2021-1377819,2021-04-30,000001,Vente,20000,,,ENTRE LA MULE ET LE FECQ,B035,80200,80557,Estrées-Mons,80,,,80557000ZN0074,,,,,,,,,,,,,0,,,,,J,jardins,,,210,2.994837,49.876885
2021-1377891,2021-05-05,000001,Echange,6500,,,A LA FORMENTELLE,B042,80200,80557,Estrées-Mons,80,,,80557000AE0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1429,3.015774,49.860199
2021-1377891,2021-05-05,000001,Echange,6500,,,A LA FORMENTELLE,B042,80200,80557,Estrées-Mons,80,,,80557000AE0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2246,3.01592,49.860125
2021-1377891,2021-05-05,000001,Echange,6500,,,LES DIX HUIT,B033,80200,80557,Estrées-Mons,80,,,80557000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,3030,3.006416,49.868065
2021-1377891,2021-05-05,000002,Echange,6500,,,AU BOIS BEGARD,B002,80200,80557,Estrées-Mons,80,,,80557000ZR0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,2.991796,49.884694
2021-1377891,2021-05-05,000002,Echange,6500,,,AU BOIS BEGARD,B002,80200,80557,Estrées-Mons,80,,,80557000ZR0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2880,2.991107,49.884993
2021-1377891,2021-05-05,000002,Echange,6500,,,AU BOIS BEGARD,B002,80200,80557,Estrées-Mons,80,,,80557000ZR0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,2.989853,49.884785
2021-1377891,2021-05-05,000002,Echange,6500,,,AU BOIS BEGARD,B002,80200,80557,Estrées-Mons,80,,,80557000ZR0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,2.98854,49.885034
2021-1378024,2021-06-15,000001,Vente,112500,6,,RUE DU BRASSEUR,0055,80200,80557,Estrées-Mons,80,,,80557000AC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,3.005405,49.87867
2021-1378024,2021-06-15,000001,Vente,112500,6,,RUE DU BRASSEUR,0055,80200,80557,Estrées-Mons,80,,,80557000AC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,3.005405,49.87867
2021-1378024,2021-06-15,000001,Vente,112500,6,,RUE DU BRASSEUR,0055,80200,80557,Estrées-Mons,80,,,80557000AC0058,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,508,3.005405,49.87867
2021-1378024,2021-06-15,000001,Vente,112500,6,,RUE DU BRASSEUR,0055,80200,80557,Estrées-Mons,80,,,80557000AC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,3.005405,49.87867
2021-1378103,2021-06-18,000001,Vente,196652.4,,,PRUSLE,B062,80200,80557,Estrées-Mons,80,,,80557000AB0037,,,,,,,,,,,,,0,,,,,J,jardins,,,1485,2.991333,49.877923
2021-1378103,2021-06-18,000001,Vente,196652.4,15,,RTE NATIONALE,0290,80200,80557,Estrées-Mons,80,,,80557000AB0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,2.991462,49.877763
2021-1378103,2021-06-18,000001,Vente,196652.4,15,,RTE NATIONALE,0290,80200,80557,Estrées-Mons,80,,,80557000AB0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,2.991462,49.877763
2021-1378103,2021-06-18,000001,Vente,196652.4,15,,RTE NATIONALE,0290,80200,80557,Estrées-Mons,80,,,80557000AB0059,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1040,2.991462,49.877763
2021-1378103,2021-06-18,000001,Vente,196652.4,15,,RTE NATIONALE,0290,80200,80557,Estrées-Mons,80,,,80557000AB0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,2.991462,49.877763
2021-1378103,2021-06-18,000001,Vente,196652.4,15,,RTE NATIONALE,0290,80200,80557,Estrées-Mons,80,,,80557000AB0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,2.991462,49.877763
2021-1378137,2021-06-26,000001,Vente,100856.92,,,AU BOIS BELLIER,B004,80200,80557,Estrées-Mons,80,,,805570000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,8100,3.024013,49.896622
2021-1378364,2021-07-23,000001,Vente,132000,,,ESTREES,B036,80200,80557,Estrées-Mons,80,,,805570000A0405,,,,,,,,,,,,,0,,,,,P,prés,,,1690,3.036159,49.878862
2021-1378364,2021-07-23,000001,Vente,132000,,,ESTREES,B036,80200,80557,Estrées-Mons,80,,,805570000A0406,,,,,,,,,,,,,0,,,,,P,prés,,,1284,3.036361,49.878886
2021-1378364,2021-07-23,000001,Vente,132000,,,ESTREES,B036,80200,80557,Estrées-Mons,80,,,805570000A0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1055,3.037026,49.879383
2021-1378364,2021-07-23,000001,Vente,132000,3,,VC BRUNEHAUT,0060,80200,80557,Estrées-Mons,80,,,805570000A0478,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1095,3.035921,49.878549
2021-1378364,2021-07-23,000001,Vente,132000,3,,VC BRUNEHAUT,0060,80200,80557,Estrées-Mons,80,,,805570000A0478,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,,,1095,3.035921,49.878549
2021-1378364,2021-07-23,000001,Vente,132000,3,,VC BRUNEHAUT,0060,80200,80557,Estrées-Mons,80,,,805570000A0478,,,,,,,,,,,,,0,1,Maison,30,2,J,jardins,,,1095,3.035921,49.878549
2021-1378364,2021-07-23,000001,Vente,132000,3,,VC BRUNEHAUT,0060,80200,80557,Estrées-Mons,80,,,805570000A0478,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1095,3.035921,49.878549
2021-1378364,2021-07-23,000001,Vente,132000,3,,VC BRUNEHAUT,0060,80200,80557,Estrées-Mons,80,,,805570000A0478,,,,,,,,,,,,,0,1,Maison,123,4,P,prés,,,1674,3.035921,49.878549
2021-1378364,2021-07-23,000001,Vente,132000,3,,VC BRUNEHAUT,0060,80200,80557,Estrées-Mons,80,,,805570000A0478,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1281,3.035921,49.878549
2021-1378364,2021-07-23,000001,Vente,132000,3,,VC BRUNEHAUT,0060,80200,80557,Estrées-Mons,80,,,805570000A0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1281,3.035921,49.878549
2021-1378364,2021-07-23,000001,Vente,132000,3,,VC BRUNEHAUT,0060,80200,80557,Estrées-Mons,80,,,805570000A0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1281,3.035921,49.878549
2021-1378364,2021-07-23,000001,Vente,132000,3,,VC BRUNEHAUT,0060,80200,80557,Estrées-Mons,80,,,805570000A0478,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,1281,3.035921,49.878549
2021-1378364,2021-07-23,000001,Vente,132000,3,,VC BRUNEHAUT,0060,80200,80557,Estrées-Mons,80,,,805570000A0478,,,,,,,,,,,,,0,1,Maison,30,2,P,prés,,,1674,3.035921,49.878549
2021-1378364,2021-07-23,000001,Vente,132000,3,,VC BRUNEHAUT,0060,80200,80557,Estrées-Mons,80,,,805570000A0478,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1674,3.035921,49.878549
2021-1378364,2021-07-23,000001,Vente,132000,3,,VC BRUNEHAUT,0060,80200,80557,Estrées-Mons,80,,,805570000A0478,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1674,3.035921,49.878549
2021-1378364,2021-07-23,000001,Vente,132000,,,ESTREES,B036,80200,80557,Estrées-Mons,80,,,805570000A0938,,,,,,,,,,,,,0,,,,,P,prés,,,1004,3.036578,49.879012
2021-1378388,2021-07-30,000001,Vente,1413,,,VERS ATHIES,B078,80200,80557,Estrées-Mons,80,,,80557000ZV0009,,,,,,,,,,,,,0,,,,,T,terres,,,1570,2.984419,49.870399
2021-1378495,2021-08-27,000003,Vente,123047,,,A L ETANG MARCHAND,B037,80200,80557,Estrées-Mons,80,,,80557000AE0028,,,,,,,,,,,,,0,,,,,L,landes,,,1379,3.00123,49.861193
2021-1378495,2021-08-27,000003,Vente,123047,,,LA HUTTE,B049,80200,80557,Estrées-Mons,80,,,80557000ZL0029,,,,,,,,,,,,,0,,,,,T,terres,,,8495,3.01321,49.861907
2021-1378495,2021-08-27,000003,Vente,123047,,,LA HUTTE,B049,80200,80557,Estrées-Mons,80,,,80557000ZL0029,,,,,,,,,,,,,0,,,,,T,terres,,,8495,3.01321,49.861907
2021-1378495,2021-08-27,000003,Vente,123047,,,LA HUTTE,B049,80200,80557,Estrées-Mons,80,,,80557000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,2210,3.012591,49.861563
2021-1378495,2021-08-27,000003,Vente,123047,,,LA HUTTE,B049,80200,80557,Estrées-Mons,80,,,80557000ZL0031,,,,,,,,,,,,,0,,,,,T,terres,,,1310,3.01306,49.862942
2021-1378495,2021-08-27,000003,Vente,123047,,,LA HUTTE,B049,80200,80557,Estrées-Mons,80,,,80557000ZL0034,,,,,,,,,,,,,0,,,,,T,terres,,,23730,3.010546,49.862929
2021-1378495,2021-08-27,000003,Vente,123047,,,LES QUATRE CHEMINS,B065,80200,80557,Estrées-Mons,80,,,80557000ZN0101,,,,,,,,,,,,,0,,,,,T,terres,,,72000,2.994422,49.871072
2021-1378665,2021-09-25,000001,Vente,160000,2,B,RUE D EN BAS,0040,80200,80557,Estrées-Mons,80,,,80557000ZM0042,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1151,3.006227,49.876587
2021-1378665,2021-09-25,000001,Vente,160000,2,B,RUE D EN BAS,0040,80200,80557,Estrées-Mons,80,,,80557000ZM0042,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,1436,3.006227,49.876587
2021-1378665,2021-09-25,000001,Vente,160000,2,B,RUE D EN BAS,0040,80200,80557,Estrées-Mons,80,,,80557000ZM0042,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1436,3.006227,49.876587
2021-1378665,2021-09-25,000001,Vente,160000,2,B,RUE D EN BAS,0040,80200,80557,Estrées-Mons,80,,,80557000ZM0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1151,3.006227,49.876587
2021-1378730,2021-10-08,000001,Vente,101000,98,,RTE NATIONALE,0290,80200,80557,Estrées-Mons,80,,,80557000AC0099,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,634,3.010779,49.877477
2021-1378730,2021-10-08,000001,Vente,101000,98,,RTE NATIONALE,0290,80200,80557,Estrées-Mons,80,,,80557000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,3.010779,49.877477
2021-1378730,2021-10-08,000001,Vente,101000,98,,RTE NATIONALE,0290,80200,80557,Estrées-Mons,80,,,80557000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,3.010779,49.877477
2021-1378730,2021-10-08,000001,Vente,101000,98,,RTE NATIONALE,0290,80200,80557,Estrées-Mons,80,,,80557000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,3.010779,49.877477
2021-1378730,2021-10-08,000001,Vente,101000,,,LE BOURG,B012,80200,80557,Estrées-Mons,80,,,80557000AC0108,,,,,,,,,,,,,0,,,,,J,jardins,,,869,3.010787,49.877244
2021-1378735,2021-10-05,000001,Vente,5000,,,LE BOIS RENARD,B011,80200,80557,Estrées-Mons,80,,,80557000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,3334,3.015001,49.864736
2021-1378735,2021-10-05,000001,Vente,5000,,,LE BOIS RENARD,B011,80200,80557,Estrées-Mons,80,,,80557000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,1666,3.015001,49.864736
2021-1378815,2021-10-26,000002,Vente,27000,,,PRUSLE,B062,80200,80557,Estrées-Mons,80,,,80557000AB0370,,,,,,,,,,,,,0,,,,,J,jardins,,,1490,2.991242,49.876733
2021-1378815,2021-10-26,000002,Vente,27000,,,RUE D ENFER,0160,80200,80557,Estrées-Mons,80,,,80557000AB0373,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.991221,49.876945
