id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510512,2023-01-06,000001,Vente,196000,338,,RUE SADI CARNOT,0320,38140,38337,Rives,38,,,38337000AR0587,,,212,81.54,227,,,,,,,,2,2,Appartement,81,4,,,,,,5.498284,45.349546
2023-510512,2023-01-06,000001,Vente,196000,338,,RUE SADI CARNOT,0320,38140,38337,Rives,38,,,38337000AR0587,,,212,81.54,227,,,,,,,,2,3,Dépendance,,0,,,,,,5.498284,45.349546
2023-510512,2023-01-06,000001,Vente,196000,338,A,RUE SADI CARNOT,0320,38140,38337,Rives,38,,,38337000AR0589,,,503,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.497861,45.349072
2023-510586,2023-01-13,000001,Vente,145000,774,,AV JEAN JAURES,0180,38140,38337,Rives,38,,,38337000AR0048,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.497303,45.351355
2023-510586,2023-01-13,000001,Vente,145000,774,,AV JEAN JAURES,0180,38140,38337,Rives,38,,,38337000AR0048,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.497303,45.351355
2023-510586,2023-01-13,000001,Vente,145000,774,,AV JEAN JAURES,0180,38140,38337,Rives,38,,,38337000AR0048,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.497303,45.351355
2023-510586,2023-01-13,000001,Vente,145000,774,,AV JEAN JAURES,0180,38140,38337,Rives,38,,,38337000AR0048,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.497303,45.351355
2023-510586,2023-01-13,000001,Vente,145000,764,,AV JEAN JAURES,0180,38140,38337,Rives,38,,,38337000AR0048,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.497303,45.351355
2023-510586,2023-01-13,000001,Vente,145000,764,,AV JEAN JAURES,0180,38140,38337,Rives,38,,,38337000AR0048,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.497303,45.351355
2023-510586,2023-01-13,000001,Vente,145000,764,,AV JEAN JAURES,0180,38140,38337,Rives,38,,,38337000AR0048,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.497303,45.351355
2023-510681,2023-01-17,000001,Vente,266000,,,LE HERISSON,B025,38140,38337,Rives,38,,,38337000AR0881,,,21,85.26,,,,,,,,,1,2,Appartement,85,4,,,,,,5.49684,45.350331
2023-510681,2023-01-17,000001,Vente,266000,,,LE HERISSON,B025,38140,38337,Rives,38,,,38337000AR0881,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.49684,45.350331
2023-510704,2023-01-10,000001,Vente,190380,5192,,LE BAS RIVES,B002,38140,38337,Rives,38,,,38337000AK0085,,,3,107.3,,,,,,,,,1,3,Dépendance,,0,,,,,,5.512152,45.351205
2023-510704,2023-01-10,000001,Vente,190380,5192,,LE BAS RIVES,B002,38140,38337,Rives,38,,,38337000AK0085,,,3,107.3,,,,,,,,,1,2,Appartement,105,4,,,,,,5.512152,45.351205
2023-510704,2023-01-10,000001,Vente,190380,283,,RTE DES BRUYERES,0098,38140,38337,Rives,38,,,38337000AK0085,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.512152,45.351205
2023-510704,2023-01-10,000001,Vente,190380,,,LE BAS RIVES,B002,38140,38337,Rives,38,,,38337000AK0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,250,5.512911,45.352086
2023-510704,2023-01-10,000001,Vente,190380,,,LE BAS RIVES,B002,38140,38337,Rives,38,,,38337000AK0343,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,561,5.512762,45.352215
2023-510704,2023-01-10,000001,Vente,190380,,,LE BAS RIVES,B002,38140,38337,Rives,38,,,38337000AK0536,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.512237,45.3512
2023-510894,2023-01-26,000001,Vente,700,,,LOCHE,B030,38140,38337,Rives,38,,,38337000AW0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1829,5.47239,45.364968
2023-511088,2023-01-26,000001,Vente,250000,568,G,RUE ARISTIDE BERGES,0087,38140,38337,Rives,38,,,38337000AE0510,,,4,81.4,,,,,,,,,1,1,Maison,72,3,,,,,,5.492238,45.362532
2023-511216,2023-01-27,000001,Vente en l'état futur d'achèvement,180000,,,,,,38337,Rives,38,,,38337000AK0645,,,40,,,,,,,,,,1,,,,,,,,,,5.507032,45.350923
2023-511216,2023-01-27,000001,Vente en l'état futur d'achèvement,180000,,,,,,38337,Rives,38,,,38337000AK0645,,,18,,,,,,,,,,1,,,,,,,,,,5.507032,45.350923
2023-511216,2023-01-27,000001,Vente en l'état futur d'achèvement,180000,,,,,,38337,Rives,38,,,38337000AK0645,,,8,,,,,,,,,,1,,,,,,,,,,5.507032,45.350923
2023-511218,2023-02-06,000001,Vente en l'état futur d'achèvement,240000,,,,,,38337,Rives,38,,,38337000AK0645,,,10,,,,,,,,,,1,,,,,,,,,,5.507032,45.350923
2023-511218,2023-02-06,000001,Vente en l'état futur d'achèvement,240000,,,,,,38337,Rives,38,,,38337000AK0645,,,34,,,,,,,,,,1,,,,,,,,,,5.507032,45.350923
2023-511218,2023-02-06,000001,Vente en l'état futur d'achèvement,240000,,,,,,38337,Rives,38,,,38337000AK0645,,,46,,,,,,,,,,1,,,,,,,,,,5.507032,45.350923
2023-511264,2023-01-16,000001,Vente,116500,15,,RUE DE LA REPUBLIQUE,0300,38140,38337,Rives,38,,,38337000AL0170,,,1,47.7,,,,,,,,,1,3,Dépendance,,0,,,,,,5.506014,45.349457
2023-511264,2023-01-16,000001,Vente,116500,15,,RUE DE LA REPUBLIQUE,0300,38140,38337,Rives,38,,,38337000AL0170,,,1,47.7,,,,,,,,,1,2,Appartement,57,2,,,,,,5.506014,45.349457
2023-511264,2023-01-16,000001,Vente,116500,,,LA MOYROUDE,B038,38140,38337,Rives,38,,,38337000AL0456,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.506048,45.349526
2023-511294,2023-02-07,000001,Vente en l'état futur d'achèvement,262000,,,LA MOYROUDE,B038,38140,38337,Rives,38,,,38337000AK0637,,,81,,,,,,,,,,1,,,,,,,,,,5.509434,45.351341
2023-511294,2023-02-07,000001,Vente en l'état futur d'achèvement,262000,,,LA MOYROUDE,B038,38140,38337,Rives,38,,,38337000AK0637,,,91,,,,,,,,,,1,,,,,,,,,,5.509434,45.351341
2023-511294,2023-02-07,000001,Vente en l'état futur d'achèvement,262000,,,LA MOYROUDE,B038,38140,38337,Rives,38,,,38337000AK0637,,,132,,,,,,,,,,1,,,,,,,,,,5.509434,45.351341
2023-511308,2023-01-27,000001,Vente,251300,11,,RUE CHOPIN,0112,38140,38337,Rives,38,,,38337000AR0534,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.495215,45.351554
2023-511308,2023-01-27,000001,Vente,251300,11,,RUE CHOPIN,0112,38140,38337,Rives,38,,,38337000AR0534,,,41,,,,,,,,,,1,1,Maison,96,5,,,,,,5.495215,45.351554
2023-511484,2023-02-01,000001,Vente,187050,170,A,RUE BAYARD,0085,38140,38337,Rives,38,,,38337000AS0234,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.495518,45.354333
2023-511484,2023-02-01,000001,Vente,187050,170,A,RUE BAYARD,0085,38140,38337,Rives,38,,,38337000AS0234,,,106,68.55,,,,,,,,,1,2,Appartement,68,3,,,,,,5.495518,45.354333
2023-511484,2023-02-01,000001,Vente,187050,170,A,RUE BAYARD,0085,38140,38337,Rives,38,,,38337000AS0234,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.495518,45.354333
2023-511547,2023-02-07,000001,Vente,189550,178,,RUE ALFRED BUTTIN,0020,38140,38337,Rives,38,,,38337000AP0265,,,159,,169,,,,,,,,2,2,Appartement,104,4,,,,,,5.502039,45.347048
2023-511547,2023-02-07,000001,Vente,189550,178,,RUE ALFRED BUTTIN,0020,38140,38337,Rives,38,,,38337000AP0265,,,159,,169,,,,,,,,2,3,Dépendance,,0,,,,,,5.502039,45.347048
2023-512100,2023-02-07,000002,Vente,9330,,,MOLLARD ROND,B037,38140,38337,Rives,38,,,38337000AN0446,,,,,,,,,,,,,0,,,,,P,prés,,,3139,5.503107,45.341793
2023-512100,2023-02-07,000002,Vente,9330,,,MOLLARD ROND,B037,38140,38337,Rives,38,,,38337000AN0447,,,,,,,,,,,,,0,,,,,P,prés,,,536,5.502867,45.341609
2023-512217,2023-02-06,000001,Vente,198000,30,,RUE GEORGE SAND,0147,38140,38337,Rives,38,,,38337000AR0534,,,13,,,,,,,,,,1,1,Maison,84,4,,,,,,5.495215,45.351554
2023-512289,2023-02-21,000001,Vente,139000,66,,RUE DE LA REPUBLIQUE,0300,38140,38337,Rives,38,,,38337000AO0145,,,16,162.04,17,,28,,,,,,3,2,Appartement,177,7,,,,,,5.502914,45.348778
2023-512289,2023-02-21,000001,Vente,139000,66,,RUE DE LA REPUBLIQUE,0300,38140,38337,Rives,38,,,38337000AO0145,,,16,162.04,17,,28,,,,,,3,3,Dépendance,,0,,,,,,5.502914,45.348778
2023-512289,2023-02-21,000001,Vente,139000,66,,RUE DE LA REPUBLIQUE,0300,38140,38337,Rives,38,,,38337000AO0145,,,16,162.04,17,,28,,,,,,3,3,Dépendance,,0,,,,,,5.502914,45.348778
2023-512289,2023-02-21,000001,Vente,139000,66,,RUE DE LA REPUBLIQUE,0300,38140,38337,Rives,38,,,38337000AO0145,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.502914,45.348778
2023-512289,2023-02-21,000001,Vente,139000,37,,IMP DE LA CHANAS,0100,38140,38337,Rives,38,,,38337000AO0169,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.503067,45.34871
2023-512364,2023-02-28,000001,Vente,190000,295,,RUE ALFRED BUTTIN,0020,38140,38337,Rives,38,,,38337000AO0226,,,112,,129,79.21,,,,,,,2,3,Dépendance,,0,,,,,,5.504204,45.347262
2023-512364,2023-02-28,000001,Vente,190000,295,,RUE ALFRED BUTTIN,0020,38140,38337,Rives,38,,,38337000AO0226,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.504204,45.347262
2023-512364,2023-02-28,000001,Vente,190000,295,,RUE ALFRED BUTTIN,0020,38140,38337,Rives,38,,,38337000AO0226,,,112,,129,79.21,,,,,,,2,2,Appartement,80,4,,,,,,5.504204,45.347262
2023-512368,2023-02-28,000001,Vente,109000,498,,AV JEAN JAURES,0180,38140,38337,Rives,38,,,38337000AR0292,,,2,56.64,26,,,,,,,,2,3,Dépendance,,0,,,,,,5.499245,45.351378
2023-512368,2023-02-28,000001,Vente,109000,498,,AV JEAN JAURES,0180,38140,38337,Rives,38,,,38337000AR0292,,,2,56.64,26,,,,,,,,2,2,Appartement,56,3,,,,,,5.499245,45.351378
2023-512368,2023-02-28,000001,Vente,109000,498,,AV JEAN JAURES,0180,38140,38337,Rives,38,,,38337000AR0292,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.499245,45.351378
2023-512368,2023-02-28,000001,Vente,109000,498,,AV JEAN JAURES,0180,38140,38337,Rives,38,,,38337000AR0292,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.499245,45.351378
2023-512436,2023-02-27,000001,Vente,4000,,,BLETONNAY,B004,38140,38337,Rives,38,,,38337000AT0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18210,5.482506,45.3623
2023-512468,2023-02-23,000001,Vente,13000,774,,AV JEAN JAURES,0180,38140,38337,Rives,38,,,38337000AR0048,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.497303,45.351355
2023-512617,2023-03-03,000001,Vente,27000,33,,RUE GEORGE SAND,0147,38140,38337,Rives,38,,,38337000AR0881,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.49684,45.350331
2023-512706,2023-03-08,000001,Vente,149000,93,A,RUE DE L HOPITAL,0160,38140,38337,Rives,38,,,38337000AR0406,,,19,64.7,37,,,,,,,,2,2,Appartement,65,3,,,,,,5.500872,45.352628
2023-512706,2023-03-08,000001,Vente,149000,93,A,RUE DE L HOPITAL,0160,38140,38337,Rives,38,,,38337000AR0406,,,19,64.7,37,,,,,,,,2,3,Dépendance,,0,,,,,,5.500872,45.352628
2023-512843,2023-03-09,000001,Vente,207000,13,,RUE CHOPIN,0112,38140,38337,Rives,38,,,38337000AR0534,,,40,85.41,,,,,,,,,1,1,Maison,84,4,,,,,,5.495215,45.351554
2023-513110,2023-03-03,000001,Vente,238000,295,,RUE ALFRED BUTTIN,0020,38140,38337,Rives,38,,,38337000AO0226,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.504204,45.347262
2023-513110,2023-03-03,000001,Vente,238000,295,,RUE ALFRED BUTTIN,0020,38140,38337,Rives,38,,,38337000AO0226,,,38,,,,,,,,,,1,2,Appartement,93,5,J,jardins,POTAG,Jardin potager,160,5.504204,45.347262
2023-513110,2023-03-03,000001,Vente,238000,295,,RUE ALFRED BUTTIN,0020,38140,38337,Rives,38,,,38337000AO0226,,,38,,,,,,,,,,1,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,160,5.504204,45.347262
2023-513110,2023-03-03,000001,Vente,238000,295,,RUE ALFRED BUTTIN,0020,38140,38337,Rives,38,,,38337000AO0226,,,34,,,,,,,,,,1,2,Appartement,93,5,,,,,,5.504204,45.347262
2023-513110,2023-03-03,000001,Vente,238000,295,,RUE ALFRED BUTTIN,0020,38140,38337,Rives,38,,,38337000AO0226,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.504204,45.347262
2023-513240,2023-03-13,000001,Vente,198000,28,,RUE GEORGE SAND,0147,38140,38337,Rives,38,,,38337000AR0534,,,14,84.99,,,,,,,,,1,1,Maison,84,4,,,,,,5.495215,45.351554
2023-513355,2023-03-15,000001,Vente,136000,177,,RUE DU VERCORS,0336,38140,38337,Rives,38,,,38337000AH0248,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.492709,45.356635
2023-513355,2023-03-15,000001,Vente,136000,177,,RUE DU VERCORS,0336,38140,38337,Rives,38,,,38337000AH0248,,,102,40.29,,,,,,,,,1,2,Appartement,40,2,,,,,,5.492709,45.356635
2023-513362,2023-03-16,000001,Vente,12000,131,,RUE ALFRED BUTTIN,0020,38140,38337,Rives,38,,,38337000AO0309,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.502668,45.348259
2023-513476,2023-03-22,000001,Vente en l'état futur d'achèvement,530000,,,,,,38337,Rives,38,,,38337000AK0645,,,26,,,,,,,,,,1,,,,,,,,,,5.507032,45.350923
2023-513476,2023-03-22,000001,Vente en l'état futur d'achèvement,530000,,,,,,38337,Rives,38,,,38337000AK0645,,,43,,,,,,,,,,1,,,,,,,,,,5.507032,45.350923
2023-513476,2023-03-22,000001,Vente en l'état futur d'achèvement,530000,,,,,,38337,Rives,38,,,38337000AK0645,,,13,,,,,,,,,,1,,,,,,,,,,5.507032,45.350923
2023-513476,2023-03-22,000001,Vente en l'état futur d'achèvement,530000,,,,,,38337,Rives,38,,,38337000AK0645,,,29,,,,,,,,,,1,,,,,,,,,,5.507032,45.350923
2023-513509,2023-03-30,000001,Vente,50000,5525,A,LE BAS RIVES,B002,38140,38337,Rives,38,,,38337000AO0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,5.509556,45.348578
2023-513510,2023-03-27,000001,Vente,120000,340,,RUE SADI CARNOT,0320,38140,38337,Rives,38,,,38337000AR0220,,,2,101.41,3,,5,,,,,,3,2,Appartement,118,5,,,,,,5.498408,45.348975
2023-513510,2023-03-27,000001,Vente,120000,340,,RUE SADI CARNOT,0320,38140,38337,Rives,38,,,38337000AR0220,,,2,101.41,3,,5,,,,,,3,3,Dépendance,,0,,,,,,5.498408,45.348975
2023-513626,2023-03-21,000001,Vente,95000,13,,CHE DES ATELIERS,0075,38140,38337,Rives,38,,,38337000AO0093,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.509244,45.349157
2023-513626,2023-03-21,000001,Vente,95000,13,,CHE DES ATELIERS,0075,38140,38337,Rives,38,,,38337000AO0093,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.509244,45.349157
2023-513626,2023-03-21,000001,Vente,95000,13,,CHE DES ATELIERS,0075,38140,38337,Rives,38,,,38337000AO0093,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.509244,45.349157
2023-513626,2023-03-21,000001,Vente,95000,13,,CHE DES ATELIERS,0075,38140,38337,Rives,38,,,38337000AO0093,,,8,69.74,,,,,,,,,1,2,Appartement,75,3,,,,,,5.509244,45.349157
2023-513743,2023-03-29,000001,Vente,126920,156,,RUE DE LA REPUBLIQUE,0300,38140,38337,Rives,38,,,38337000AP0568,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.497391,45.34845
2023-513743,2023-03-29,000001,Vente,126920,156,,RUE DE LA REPUBLIQUE,0300,38140,38337,Rives,38,,,38337000AP0571,,1,,,,,,,,,,,0,,,,,,,,,,5.497297,45.348502
2023-513768,2023-03-30,000001,Vente,178000,338,,RUE SADI CARNOT,0320,38140,38337,Rives,38,,,38337000AR0588,,,663,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.49871,45.349463
2023-513768,2023-03-30,000001,Vente,178000,338,,RUE SADI CARNOT,0320,38140,38337,Rives,38,,,38337000AR0588,,,646,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.49871,45.349463
2023-513768,2023-03-30,000001,Vente,178000,338,,RUE SADI CARNOT,0320,38140,38337,Rives,38,,,38337000AR0588,,,601,76.45,,,,,,,,,1,2,Appartement,76,3,,,,,,5.49871,45.349463
2023-513925,2023-03-29,000001,Vente,3000,57,,RUE DE LA REPUBLIQUE,0300,38140,38337,Rives,38,,,38337000AL0352,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.503421,45.349424
2023-513925,2023-03-29,000001,Vente,3000,57,,RUE DE LA REPUBLIQUE,0300,38140,38337,Rives,38,,,38337000AL0352,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.503421,45.349424
2023-514076,2023-04-06,000001,Vente en l'état futur d'achèvement,234000,,,LA MOYROUDE,B038,38140,38337,Rives,38,,,38337000AK0637,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.509434,45.351341
2023-514076,2023-04-06,000001,Vente en l'état futur d'achèvement,234000,,,LA MOYROUDE,B038,38140,38337,Rives,38,,,38337000AK0637,,,25,,,,,,,,,,1,2,Appartement,72,3,,,,,,5.509434,45.351341
2023-514076,2023-04-06,000001,Vente en l'état futur d'achèvement,234000,,,LA MOYROUDE,B038,38140,38337,Rives,38,,,38337000AK0637,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.509434,45.351341
2023-514076,2023-04-06,000001,Vente en l'état futur d'achèvement,234000,,,LA MOYROUDE,B038,38140,38337,Rives,38,,,38337000AK0637,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.509434,45.351341
2023-514188,2023-03-30,000001,Vente,152000,178,,RUE ALFRED BUTTIN,0020,38140,38337,Rives,38,,,38337000AP0265,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.502039,45.347048
2023-514188,2023-03-30,000001,Vente,152000,178,,RUE ALFRED BUTTIN,0020,38140,38337,Rives,38,,,38337000AP0265,,,251,60.56,253,,,,,,,,2,2,Appartement,63,3,,,,,,5.502039,45.347048
2023-514188,2023-03-30,000001,Vente,152000,178,,RUE ALFRED BUTTIN,0020,38140,38337,Rives,38,,,38337000AP0265,,,251,60.56,253,,,,,,,,2,3,Dépendance,,0,,,,,,5.502039,45.347048
2023-514579,2023-04-03,000001,Vente,230000,70,,RUE ALFRED BUTTIN,0020,38140,38337,Rives,38,,,38337000AP0690,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.50194,45.348255
2023-514579,2023-04-03,000001,Vente,230000,70,A,RUE ALFRED BUTTIN,0020,38140,38337,Rives,38,,,38337000AP0690,,,8,70.29,,,,,,,,,1,2,Appartement,69,3,,,,,,5.50194,45.348255
2023-514663,2023-04-13,000001,Vente en l'état futur d'achèvement,178000,,,LA MOYROUDE,B038,38140,38337,Rives,38,,,38337000AK0637,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.509434,45.351341
2023-514663,2023-04-13,000001,Vente en l'état futur d'achèvement,178000,,,LA MOYROUDE,B038,38140,38337,Rives,38,,,38337000AK0637,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.509434,45.351341
2023-514663,2023-04-13,000001,Vente en l'état futur d'achèvement,178000,,,LA MOYROUDE,B038,38140,38337,Rives,38,,,38337000AK0637,,,24,,,,,,,,,,1,2,Appartement,51,2,,,,,,5.509434,45.351341
2023-514681,2023-04-26,000001,Vente,198500,200,,RTE DE CHATEAUBOURG,0111,38140,38337,Rives,38,,,38337000AK0550,,,13,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.510524,45.352145
2023-514945,2023-04-25,000001,Vente,174800,178,,RUE ALFRED BUTTIN,0020,38140,38337,Rives,38,,,38337000AP0265,,,28,,36,,,,,,,,2,3,Dépendance,,0,,,,,,5.502039,45.347048
2023-514945,2023-04-25,000001,Vente,174800,178,,RUE ALFRED BUTTIN,0020,38140,38337,Rives,38,,,38337000AP0265,,,28,,36,,,,,,,,2,2,Appartement,83,4,,,,,,5.502039,45.347048
2023-514945,2023-04-25,000001,Vente,174800,178,,RUE ALFRED BUTTIN,0020,38140,38337,Rives,38,,,38337000AP0265,,,28,,36,,,,,,,,2,3,Dépendance,,0,,,,,,5.502039,45.347048
2023-514973,2023-04-24,000001,Vente en l'état futur d'achèvement,223000,,,LA MOYROUDE,B038,38140,38337,Rives,38,,,38337000AK0637,,,12,,,,,,,,,,1,2,Appartement,74,3,,,,,,5.509434,45.351341
2023-514973,2023-04-24,000001,Vente en l'état futur d'achèvement,223000,,,LA MOYROUDE,B038,38140,38337,Rives,38,,,38337000AK0637,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.509434,45.351341
2023-514973,2023-04-24,000001,Vente en l'état futur d'achèvement,223000,,,LA MOYROUDE,B038,38140,38337,Rives,38,,,38337000AK0637,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.509434,45.351341
2023-515095,2023-04-26,000001,Vente,353630,115,C,RUE DE LA FRATERNITE,0137,38140,38337,Rives,38,,,38337000AL0383,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,662,5.502154,45.355907
2023-515105,2023-04-28,000001,Vente,371000,103,,CHE DES VIGNES,0340,38140,38337,Rives,38,,,38337000AR0285,,,,,,,,,,,,,0,1,Maison,159,8,P,prés,,,702,5.494986,45.34873
2023-515105,2023-04-28,000001,Vente,371000,,,LA MALADIERE,B032,38140,38337,Rives,38,,,38337000AR0376,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,251,5.49482,45.348894
2023-515105,2023-04-28,000001,Vente,371000,,,LA MALADIERE,B032,38140,38337,Rives,38,,,38337000AR0379,,,,,,,,,,,,,0,,,,,P,prés,,,70,5.495077,45.348942
2023-515135,2023-05-04,000001,Vente,235000,75,,RUE DIDIER KLEBER,0120,38140,38337,Rives,38,,,38337000AP0577,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.498887,45.348062
2023-515135,2023-05-04,000001,Vente,235000,75,,RUE DIDIER KLEBER,0120,38140,38337,Rives,38,,,38337000AP0577,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.498887,45.348062
2023-515135,2023-05-04,000001,Vente,235000,135,,RUE DIDIER KLEBER,0120,38140,38337,Rives,38,,,38337000AP0577,,,194,86.15,,,,,,,,,1,2,Appartement,86,4,,,,,,5.498887,45.348062
2023-515262,2023-05-02,000001,Vente,103180,13,,CHE DES ATELIERS,0075,38140,38337,Rives,38,,,38337000AO0093,,,4,,,,,,,,,,1,2,Appartement,54,2,,,,,,5.509244,45.349157
2023-515262,2023-05-02,000001,Vente,103180,13,,CHE DES ATELIERS,0075,38140,38337,Rives,38,,,38337000AO0093,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.509244,45.349157
2023-515346,2023-04-27,000001,Vente,157400,20,,RUE DE LA REPUBLIQUE,0300,38140,38337,Rives,38,,,38337000AO0055,,,6,105.36,,,,,,,,,1,2,Appartement,101,3,,,,,,5.506085,45.349104
2023-515346,2023-04-27,000001,Vente,157400,20,,RUE DE LA REPUBLIQUE,0300,38140,38337,Rives,38,,,38337000AO0055,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.506085,45.349104
2023-515437,2023-05-02,000001,Vente,294550,940,,RTE DE BOIS VERT,0097,38140,38337,Rives,38,,,38337000AN0454,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,572,5.514959,45.340145
2023-515572,2023-05-16,000001,Vente en l'état futur d'achèvement,310000,,,LA MOYROUDE,B038,38140,38337,Rives,38,,,38337000AK0637,,,20,,,,,,,,,,1,2,Appartement,102,4,,,,,,5.509434,45.351341
2023-515572,2023-05-16,000001,Vente en l'état futur d'achèvement,310000,,,LA MOYROUDE,B038,38140,38337,Rives,38,,,38337000AK0637,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.509434,45.351341
2023-515664,2023-04-27,000001,Vente,92840,155,,RUE ALFRED BUTTIN,0020,38140,38337,Rives,38,,,38337000AO0312,,,7,34.65,,,,,,,,,1,2,Appartement,35,2,,,,,,5.503061,45.347999
2023-515680,2023-04-24,000001,Vente,102000,73,,RUE DE LA REPUBLIQUE,0300,38140,38337,Rives,38,,,38337000AR0845,,,4,62.59,5,,8,,,,,,3,2,Appartement,52,2,,,,,,5.50215,45.349309
2023-515761,2023-05-23,000001,Vente en l'état futur d'achèvement,221000,93,,RUE DES AMOURS,0070,38140,38337,Rives,38,,,38337000AK0637,,,27,,,,,,,,,,1,2,Appartement,72,3,,,,,,5.509434,45.351341
2023-515761,2023-05-23,000001,Vente en l'état futur d'achèvement,221000,93,,RUE DES AMOURS,0070,38140,38337,Rives,38,,,38337000AK0637,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.509434,45.351341
2023-515761,2023-05-23,000001,Vente en l'état futur d'achèvement,221000,93,,RUE DES AMOURS,0070,38140,38337,Rives,38,,,38337000AK0637,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.509434,45.351341
2023-515901,2023-05-04,000001,Vente,50000,22,,RUE ALFRED BUTTIN,0020,38140,38337,Rives,38,,,38337000AP0484,,,5,39.79,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,5.501631,45.348826
2023-515918,2023-05-05,000004,Vente,384000,,,VALFRAY,B051,38140,38337,Rives,38,,,38337000AO0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39,5.50557,45.348574
2023-515918,2023-05-05,000004,Vente,384000,,,VALFRAY,B051,38140,38337,Rives,38,,,38337000AO0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3656,5.506309,45.348596
2023-515986,2023-05-11,000001,Vente,276000,166,,RUE DU BAS RIVES,0080,38140,38337,Rives,38,,,38337000AO0103,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.509676,45.349123
2023-515986,2023-05-11,000001,Vente,276000,166,,RUE DU BAS RIVES,0080,38140,38337,Rives,38,,,38337000AO0103,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.509676,45.349123
2023-515986,2023-05-11,000001,Vente,276000,166,,RUE DU BAS RIVES,0080,38140,38337,Rives,38,,,38337000AO0103,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.509676,45.349123
2023-515986,2023-05-11,000001,Vente,276000,166,,RUE DU BAS RIVES,0080,38140,38337,Rives,38,,,38337000AO0103,,,8,99.5,,,,,,,,,1,2,Appartement,70,3,,,,,,5.509676,45.349123
2023-515986,2023-05-11,000001,Vente,276000,,,LE BAS RIVES,B002,38140,38337,Rives,38,,,38337000AO0346,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.509571,45.348969
2023-515986,2023-05-11,000001,Vente,276000,,,LE BAS RIVES,B002,38140,38337,Rives,38,,,38337000AO0348,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.509498,45.348938
2023-515986,2023-05-11,000001,Vente,276000,,,LE BAS RIVES,B002,38140,38337,Rives,38,,,38337000AO0350,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.509554,45.348978
2023-515986,2023-05-11,000001,Vente,276000,,,LE BAS RIVES,B002,38140,38337,Rives,38,,,38337000AO0351,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.509495,45.348959
2023-516068,2023-05-12,000001,Vente,94000,41,,RUE DE LA REPUBLIQUE,0300,38140,38337,Rives,38,,,38337000AL0321,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,39,5.504786,45.349474
2023-516203,2023-05-11,000001,Vente,191850,115,,RUE DIDIER KLEBER,0120,38140,38337,Rives,38,,,38337000AP0577,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.498887,45.348062
2023-516203,2023-05-11,000001,Vente,191850,75,,RUE DIDIER KLEBER,0120,38140,38337,Rives,38,,,38337000AP0577,,,159,67.21,,,,,,,,,1,2,Appartement,67,3,,,,,,5.498887,45.348062