id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-691721,2021-02-22,000001,Vente,182500,51,,RTE DU MAYRE,0135,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000C0720,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,723,-0.473645,43.785839
2021-691721,2021-02-22,000001,Vente,182500,51,,RTE DU MAYRE,0135,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000C0720,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1652,-0.473645,43.785839
2021-693614,2021-04-01,000001,Vente,90000,,,BOURG,B004,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000C0771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1837,-0.470266,43.78586
2021-693614,2021-04-01,000001,Vente,90000,,,BOURG,B004,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000C0772,,,,,,,,,,,,,0,,,,,L,landes,,,261,-0.469947,43.785791
2021-693614,2021-04-01,000001,Vente,90000,,,BOURG,B004,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000C0773,,,,,,,,,,,,,0,,,,,L,landes,,,135,-0.469566,43.785806
2021-693614,2021-04-01,000001,Vente,90000,,,BOURG,B004,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000C0774,,,,,,,,,,,,,0,,,,,L,landes,,,106,-0.47013,43.786112
2021-693614,2021-04-01,000001,Vente,90000,,,BOURG,B004,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000C0775,,,,,,,,,,,,,0,,,,,L,landes,,,25,-0.469674,43.785852
2021-693614,2021-04-01,000001,Vente,90000,,,BOURG,B004,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000C0776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1460,-0.469494,43.786091
2021-693614,2021-04-01,000001,Vente,90000,,,BOURG,B004,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000C0777,,,,,,,,,,,,,0,,,,,L,landes,,,119,-0.469579,43.785876
2021-693614,2021-04-01,000001,Vente,90000,,,BOURG,B004,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000C0778,,,,,,,,,,,,,0,,,,,L,landes,,,46,-0.469578,43.785854
2021-693614,2021-04-01,000001,Vente,90000,,,BOURG,B004,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000C0779,,,,,,,,,,,,,0,,,,,L,landes,,,16,-0.469244,43.786295
2021-693614,2021-04-01,000001,Vente,90000,,,BOURG,B004,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000C0780,,,,,,,,,,,,,0,,,,,L,landes,,,15,-0.469409,43.785829
2021-693614,2021-04-01,000001,Vente,90000,,,BOURG,B004,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000C0781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1351,-0.469856,43.786013
2021-693614,2021-04-01,000001,Vente,90000,,,BOURG,B004,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000C0782,,,,,,,,,,,,,0,,,,,L,landes,,,94,-0.469713,43.786095
2021-693614,2021-04-01,000001,Vente,90000,,,BOURG,B004,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000C0783,,,,,,,,,,,,,0,,,,,L,landes,,,50,-0.469901,43.785872
2021-693614,2021-04-01,000001,Vente,90000,,,BOURG,B004,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000C0784,,,,,,,,,,,,,0,,,,,L,landes,,,3,-0.470081,43.78587
2021-693614,2021-04-01,000001,Vente,90000,,,BOURG,B004,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000C0785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,889,-0.469657,43.785665
2021-693614,2021-04-01,000001,Vente,90000,,,BOURG,B004,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000C0786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,-0.469976,43.785661
2021-693614,2021-04-01,000001,Vente,90000,,,BOURG,B004,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000C0787,,,,,,,,,,,,,0,,,,,L,landes,,,68,-0.470033,43.785581
2021-697073,2021-06-30,000001,Vente,190000,,,PEDEMULE,B030,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000A0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,-0.454366,43.790489
2021-697073,2021-06-30,000001,Vente,190000,,,PEDEMULE,B030,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000A0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,-0.45452,43.789938
2021-697073,2021-06-30,000001,Vente,190000,,,PEDEMULE,B030,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000A0350,,,,,,,,,,,,,0,,,,,P,prés,,,4546,-0.45452,43.789938
2021-697073,2021-06-30,000001,Vente,190000,442,,CHE DE PEDEMULE,0150,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000A0351,,,,,,,,,,,,,0,1,Maison,96,5,P,prés,,,1095,-0.455681,43.79056
2021-697073,2021-06-30,000001,Vente,190000,442,,CHE DE PEDEMULE,0150,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000A0351,,,,,,,,,,,,,0,1,Maison,96,5,P,prés,,,1638,-0.455681,43.79056
2021-697073,2021-06-30,000001,Vente,190000,442,,CHE DE PEDEMULE,0150,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000A0351,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1283,-0.455681,43.79056
2021-697073,2021-06-30,000001,Vente,190000,442,,CHE DE PEDEMULE,0150,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000A0351,,,,,,,,,,,,,0,1,Maison,96,5,VI,vignes,,,2500,-0.455681,43.79056
2021-697073,2021-06-30,000001,Vente,190000,,,PEDEMULE,B030,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000A0352,,,,,,,,,,,,,0,,,,,L,landes,,,1160,-0.455308,43.790773
2021-697073,2021-06-30,000001,Vente,190000,,,PEDEMULE,B030,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000A0555,,,,,,,,,,,,,0,,,,,P,prés,,,465,-0.456352,43.790755
2021-697073,2021-06-30,000001,Vente,190000,,,PEDEMULE,B030,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000A0556,,,,,,,,,,,,,0,,,,,P,prés,,,282,-0.456408,43.790686
2021-697073,2021-06-30,000001,Vente,190000,,,PEDEMULE,B030,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000A0557,,,,,,,,,,,,,0,,,,,L,landes,,,5873,-0.456588,43.789805
2021-697073,2021-06-30,000001,Vente,190000,,,PEDEMULE,B030,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000A0558,,,,,,,,,,,,,0,,,,,P,prés,,,17620,-0.455681,43.789153
2021-697969,2021-06-29,000001,Vente,220000,,,PEDEMULE,B030,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000A0322,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6240,-0.455963,43.793487
2021-697969,2021-06-29,000001,Vente,220000,,,PEDEMULE,B030,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000A0323,,,,,,,,,,,,,0,,,,,T,terres,,,4995,-0.456605,43.793651
2021-697969,2021-06-29,000001,Vente,220000,,,PEDEMULE,B030,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000A0326,,,,,,,,,,,,,0,,,,,T,terres,,,6420,-0.456724,43.792683
2021-697969,2021-06-29,000001,Vente,220000,,,PEDEMULE,B030,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000A0327,,,,,,,,,,,,,0,,,,,J,jardins,,,605,-0.45602,43.793024
2021-697969,2021-06-29,000001,Vente,220000,675,,CHE DE PEDEMULE,0150,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000A0328,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,414,-0.455857,43.793001
2021-697969,2021-06-29,000001,Vente,220000,,,PEDEMULE,B030,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000A0329,,,,,,,,,,,,,0,,,,,P,prés,,,3600,-0.456126,43.792511
2021-698431,2021-07-19,000001,Vente,190000,123,,RUE DES MERLES,0138,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000C0668,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,810,-0.47519,43.783754
2021-698663,2021-07-29,000001,Vente,154206,2881,,RTE DE MONT DE MARSAN,0140,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000A0566,,,,,,,,,,,,,0,1,Maison,90,4,BT,taillis simples,,,7035,-0.458602,43.808893
2021-698663,2021-07-29,000001,Vente,154206,2881,,RTE DE MONT DE MARSAN,0140,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000A0566,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1652,-0.458602,43.808893
2021-700186,2021-08-24,000001,Vente,547850,,,TROUIL,B037,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000B0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,5035,-0.475492,43.799865
2021-700186,2021-08-24,000001,Vente,547850,,,TROUIL,B037,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000B0060,,,,,,,,,,,,,0,,,,,J,jardins,,,1025,-0.475249,43.799456
2021-700186,2021-08-24,000001,Vente,547850,1495,,RTE DE BENQUET,0065,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000B0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1972,-0.475588,43.79936
2021-700186,2021-08-24,000001,Vente,547850,1495,,RTE DE BENQUET,0065,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000B0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1972,-0.475588,43.79936
2021-700186,2021-08-24,000001,Vente,547850,1495,,RTE DE BENQUET,0065,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000B0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1972,-0.475588,43.79936
2021-700186,2021-08-24,000001,Vente,547850,1495,,RTE DE BENQUET,0065,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000B0061,,,,,,,,,,,,,0,1,Maison,456,13,S,sols,,,1972,-0.475588,43.79936
2021-700186,2021-08-24,000001,Vente,547850,,,TROUIL,B037,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000B0351,,,,,,,,,,,,,0,,,,,J,jardins,,,2323,-0.475442,43.799173
2021-703068,2021-10-28,000001,Vente,211000,50,,RUE DES MESANGES,0172,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000C0676,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,863,-0.474308,43.784266
2021-703304,2021-11-02,000001,Vente,230000,104,,IMP DU CHIGNOY,0085,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000C0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1431,-0.472738,43.785154
2021-703304,2021-11-02,000001,Vente,230000,104,,IMP DU CHIGNOY,0085,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000C0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1431,-0.472738,43.785154
2021-703304,2021-11-02,000001,Vente,230000,104,,IMP DU CHIGNOY,0085,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000C0572,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1431,-0.472738,43.785154
2021-703304,2021-11-02,000001,Vente,230000,104,,IMP DU CHIGNOY,0085,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000C0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1431,-0.472738,43.785154
2021-704987,2021-12-03,000001,Vente,152100,19,,LOT LALANNE,A001,40270,40275,Saint-Maurice-sur-Adour,40,,,402750000C0407,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,995,-0.473599,43.784871
