siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207940,00011,21020794000011,O,1983-03-01,03,2018,,2020-08-25T10:15:30,true,4,,,,AV,D'EMPTINNE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.560549,49.619982,0.67,street,Avenue Emptinne 02870 Vivaise,02821_0029,G,AVENUE EMPTINNE,
210207940,00029,21020794000029,O,1983-12-21,02,2018,,2020-08-25T10:15:30,false,3,,,,AV,D'EMPTINNE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.560549,49.619982,0.67,street,Avenue Emptinne 02870 Vivaise,02821_0029,G,AVENUE EMPTINNE,
210207940,00037,21020794000037,O,1996-01-01,NN,,,2012-12-03T15:35:55,false,4,MAIRIE,,,AV,D'EMPTINNE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.560549,49.619982,0.67,street,Avenue Emptinne 02870 Vivaise,02821_0029,G,AVENUE EMPTINNE,
210207940,00045,21020794000045,O,2003-05-13,NN,,,2012-12-03T15:32:48,false,4,MAIRIE,,,AV,EMPTINNE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.560549,49.619982,0.78,street,Avenue Emptinne 02870 Vivaise,02821_0029,G,AVENUE EMPTINNE,
250201787,00018,25020178700018,O,1983-03-01,NN,,,2012-05-05T00:35:02,true,4,MAIRIE,,,AV,D'EMPTINNE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,36.00Z,NAFRev2,N,3.560549,49.619982,0.67,street,Avenue Emptinne 02870 Vivaise,02821_0029,G,AVENUE EMPTINNE,
260208046,00011,26020804600011,O,1983-03-01,NN,,,2016-07-23T12:09:24,true,4,MAIRIE,,,AV,D'EMPTINNE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.560549,49.619982,0.67,street,Avenue Emptinne 02870 Vivaise,02821_0029,G,AVENUE EMPTINNE,
303617534,00019,30361753400019,O,,NN,,,,true,1,,,,RTE,DE LAON,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,3.567851,49.609951,0.62,locality,Le Chemin de Laon 02870 Vivaise,02821_b009,G,LE CHEMIN DE LAON,
304399108,00014,30439910800014,O,,,,,,true,1,,,,,RUELLE DU CHAPITRE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,3.562203,49.618496,0.76,street,Rue du Chapitre 02870 Vivaise,02821_0015,G,RUE DU CHAPITRE,
304722473,00010,30472247300010,O,,,,,,true,1,,,,,,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
306226184,00027,30622618400027,O,1984-07-01,NN,,,,true,4,,,,,LES BRUYERES,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.7C,NAF1993,N,3.559066,49.621736,0.92,street,Residence les Bruyeres 02870 Vivaise,02821_a005,G,RESIDENCE LES BRUYERES,
306669128,00028,30666912800028,O,2000-04-01,NN,,,,true,1,,4,,RUE,DE L'EGLISE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,N,3.563801,49.621388,0.94,housenumber,4 Rue de l'Eglise 02870 Vivaise,02821_0027_00004,G,4 RUE DE L EGLISE,
308895838,00016,30889583800016,O,1900-01-01,NN,,,2010-08-27T04:50:44,true,3,,67,,RUE,D ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.558265,49.622642,0.72,housenumber,67 Avenue Ile de France 02870 Vivaise,02821_0037_00067,G,67 AVENUE ILE DE FRANCE,
309748820,00029,30974882000029,O,,NN,,,,true,1,,,,,,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1G,NAF1993,O,,,0,,,,,,
309907830,00017,30990783000017,O,1993-01-01,,,,2008-11-07T00:24:46,false,3,,,,,RUELLE DU CHAPITRE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.8F,NAF1993,N,3.562203,49.618496,0.76,street,Rue du Chapitre 02870 Vivaise,02821_0015,G,RUE DU CHAPITRE,
318367596,00018,31836759600018,O,1980-01-01,NN,,,2014-07-08T00:22:05,true,5,,9,,RUE,DE PICARDIE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,3.557339,49.62034,0.94,housenumber,9 Rue de Picardie 02870 Vivaise,02821_0055_00009,G,9 RUE DE PICARDIE,
319430468,00029,31943046800029,O,,,,,,true,1,,,,AV,ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.561986,49.617271,0.83,street,Avenue Ile de France 02870 Vivaise,02821_0037,G,AVENUE ILE DE FRANCE,
320991664,00014,32099166400014,O,1981-01-23,NN,,,2019-05-17T04:05:19,true,4,,,,ALL,DU COLOMBIER LA ROCAILLE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,,41.10D,NAFRev2,N,3.560907,49.622873,0.56,street,Allée du Colombier 02870 Vivaise,02821_0018,G,ALLEE DU COLOMBIER,
329743355,00029,32974335500029,O,1989-01-01,NN,,,2008-01-04T19:52:41,true,3,,59,,AV,ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.558509,49.62204,0.84,housenumber,59 Avenue Ile de France 02870 Vivaise,02821_0037_00059,G,59 AVENUE ILE DE FRANCE,
331607283,00016,33160728300016,O,1985-03-01,NN,,,2013-08-06T15:16:42,true,3,FERME AUX GRES,6,,AV,ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.561545,49.618236,0.84,housenumber,6 Avenue Ile de France 02870 Vivaise,02821_0037_00006,G,6 AVENUE ILE DE FRANCE,
331813121,00018,33181312100018,O,,NN,,,,true,1,,,,,,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,65.2E,NAF1993,N,,,0,,,,,,
332400241,00011,33240024100011,O,1985-03-26,01,2018,,2020-08-25T10:35:34,true,3,,,,,CHEZ MR LUC SIMPHAL,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332440916,00010,33244091600010,O,1985-04-25,NN,,,2014-09-18T08:22:18,true,3,,9,,AV,LA FERME AUX GRES,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333719912,00011,33371991200011,O,1985-10-01,03,2018,4399CZ,2020-08-25T10:36:19,true,3,,10,B,RUE,DU FOUR,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.560803,49.621721,0.77,housenumber,10 bis Rue du Four 02870 Vivaise,02821_0031_00010_bis,G,10 BIS RUE DU FOUR,
334478278,00032,33447827800032,O,1994-09-01,NN,,,2008-01-04T20:51:15,true,3,,1,,RUE,DU ROMMERON,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.558659,49.619591,0.94,housenumber,1 Rue du Rommeron 02870 Vivaise,02821_0059_00001,G,1 RUE DU ROMMERON,
337484737,00065,33748473700065,O,2013-11-27,NN,,,2016-08-01T08:46:29,true,3,,18,,AV,D ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2016-07-26,F,,,,CAFE DES SPORTS,56.30Z,NAFRev2,N,3.560104,49.619665,0.77,housenumber,18 Avenue Ile de France 02870 Vivaise,02821_0037_00018,G,18 AVENUE ILE DE FRANCE,
342384765,00091,34238476500091,O,2019-07-17,,,4334ZC,2019-07-18T08:44:55,true,1,,1,,CHE,DES ECOLIERS,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,JGC PEINTURE DECORATION,43.34Z,NAFRev2,N,3.560763,49.620598,0.84,housenumber,1 Chemin des Ecoliers 02870 Vivaise,02821_0025_00001,G,1 CHEMIN DES ECOLIERS,
343858122,00017,34385812200017,O,1988-01-05,NN,,,2016-04-26T03:46:56,true,4,,,,RUE,DE L ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2014-03-21,F,,,,,47.11C,NAFRev2,N,3.563442,49.621559,0.45,street,Rue de l'Eglise 02870 Vivaise,02821_0027,G,RUE DE L EGLISE,
348866260,01558,34886626001558,O,1996-01-01,NN,,,2008-03-07T11:52:29,false,4,,,,,,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
348895186,00016,34889518600016,O,1989-01-01,NN,,,,true,1,,2,,,LE ROMMERON,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.8K,NAF1993,O,3.558533,49.619783,0.67,housenumber,2 Rue du Rommeron 02870 Vivaise,02821_0059_00002,G,2 RUE DU ROMMERON,
348906165,00017,34890616500017,O,1988-10-01,NN,,,2008-01-04T22:57:22,true,3,FERME AUX GRES,,,AV,ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.561986,49.617271,0.83,street,Avenue Ile de France 02870 Vivaise,02821_0037,G,AVENUE ILE DE FRANCE,
349741256,00011,34974125600011,O,1989-01-30,NN,,,2009-11-20T10:44:48,false,4,LA FERME AUX GRES,,,RUE,ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2008-08-10,F,,,,,68.20B,NAFRev2,N,3.561986,49.617271,0.83,street,Avenue Ile de France 02870 Vivaise,02821_0037,G,AVENUE ILE DE FRANCE,
353697089,00012,35369708900012,O,1990-01-05,NN,,,2008-01-05T19:45:19,true,3,,5,,RUE,DU CHAPITRE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.562657,49.61909,0.94,housenumber,5 Rue du Chapitre 02870 Vivaise,02821_0015_00005,G,5 RUE DU CHAPITRE,
378369300,00017,37836930000017,O,1990-06-01,NN,,,2008-01-05T19:47:57,true,3,,14,,RUE,DU FOUR,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.560666,49.621889,0.94,housenumber,14 Rue du Four 02870 Vivaise,02821_0031_00014,G,14 RUE DU FOUR,
379081995,00019,37908199500019,O,1990-08-15,NN,,,,true,4,,1,,RUE,DU MARAIS,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.1J,NAF1993,N,3.558748,49.622288,0.94,housenumber,1 Rue du Marais 02870 Vivaise,02821_0045_00001,G,1 RUE DU MARAIS,
381346931,00011,38134693100011,O,1991-02-01,NN,,,,true,1,,18,,AV,ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4A,NAF1993,O,3.560104,49.619665,0.84,housenumber,18 Avenue Ile de France 02870 Vivaise,02821_0037_00018,G,18 AVENUE ILE DE FRANCE,
381413467,00014,38141346700014,O,1991-04-02,NN,,,,false,4,,20,,RUE,DU CHAPITRE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,O,3.563702,49.619718,0.94,housenumber,20 Rue du Chapitre 02870 Vivaise,02821_0015_00020,G,20 RUE DU CHAPITRE,
382182947,00012,38218294700012,O,1991-05-31,NN,,,2008-01-05T19:52:59,true,3,,33,,AV,D ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.559197,49.620443,0.77,housenumber,33 Avenue Ile de France 02870 Vivaise,02821_0037_00033,G,33 AVENUE ILE DE FRANCE,
382311876,00017,38231187600017,O,1991-06-03,NN,,,2008-11-08T00:41:07,true,4,,,,AV,ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,3.561986,49.617271,0.83,street,Avenue Ile de France 02870 Vivaise,02821_0037,G,AVENUE ILE DE FRANCE,
384309126,00025,38430912600025,O,,NN,,,,true,1,,,,,,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
384731949,00010,38473194900010,O,1992-01-31,NN,,,2007-09-13T11:50:35,false,3,,,,,GRANDE RUE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,70.2B,NAFRev1,N,3.558916,49.621924,0.59,street,La Grande Motte 02870 Vivaise,02821_a015,G,LA GRANDE MOTTE,
385399902,00019,38539990200019,O,1992-05-04,NN,,,2006-11-25T11:48:56,true,4,,11,,RUE,DE PICARDIE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1C,NAFRev1,O,3.55702,49.620264,0.94,housenumber,11 Rue de Picardie 02870 Vivaise,02821_0055_00011,G,11 RUE DE PICARDIE,
388057523,00010,38805752300010,O,1992-07-15,NN,,,,false,4,,8,,,RESIDENCE LES GENETS,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,1999-09-25,F,,,,,52.4E,NAF1993,N,3.556716,49.621042,0.94,housenumber,8 Residence les Genets 02870 Vivaise,02821_a010_00008,G,8 RESIDENCE LES GENETS,
389299587,00011,38929958700011,O,1900-01-01,NN,,,2011-04-28T00:53:45,false,3,,5,,RUE,DU CHAPITRE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.4S,NAF1993,N,3.562657,49.61909,0.94,housenumber,5 Rue du Chapitre 02870 Vivaise,02821_0015_00005,G,5 RUE DU CHAPITRE,
391554300,00015,39155430000015,O,1993-06-13,,,,,false,3,MME MONIQUE CLOUET,20,,RUE,DU CHAPITRE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,70.2C,NAF1993,N,3.563702,49.619718,0.94,housenumber,20 Rue du Chapitre 02870 Vivaise,02821_0015_00020,G,20 RUE DU CHAPITRE,
394438014,00018,39443801400018,O,1994-01-05,NN,,,,true,1,,18,,RUE,DU CHAPITRE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2001-05-09,F,,,,,70.2C,NAF1993,N,3.563477,49.619581,0.94,housenumber,18 Rue du Chapitre 02870 Vivaise,02821_0015_00018,G,18 RUE DU CHAPITRE,
394650600,00015,39465060000015,O,1994-04-12,NN,,,2020-06-25T04:08:48,true,4,,34,,RUE,ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.559076,49.621038,0.81,housenumber,34 Avenue Ile de France 02870 Vivaise,02821_0037_00034,G,34 AVENUE ILE DE FRANCE,
394785224,00012,39478522400012,O,,NN,,,,true,1,,34,,RUE,D ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,1994-11-12,F,,,,,55.3A,NAF1993,O,3.559076,49.621038,0.72,housenumber,34 Avenue Ile de France 02870 Vivaise,02821_0037_00034,G,34 AVENUE ILE DE FRANCE,
398431163,00029,39843116300029,O,1997-12-01,NN,,,2008-11-08T01:04:37,false,4,,51,,AV,ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2001-05-09,F,,,,,93.0D,NAF1993,N,3.558561,49.621907,0.84,housenumber,51 Avenue Ile de France 02870 Vivaise,02821_0037_00051,G,51 AVENUE ILE DE FRANCE,
399217678,00016,39921767800016,O,1994-11-15,NN,,,2006-12-15T00:56:33,false,4,,34,,RUE,D ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.3A,NAF1993,N,3.559076,49.621038,0.72,housenumber,34 Avenue Ile de France 02870 Vivaise,02821_0037_00034,G,34 AVENUE ILE DE FRANCE,
399239599,00026,39923959900026,O,2005-12-03,,,,2009-11-22T05:21:31,true,2,,67,,AV,ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.558265,49.622642,0.84,housenumber,67 Avenue Ile de France 02870 Vivaise,02821_0037_00067,G,67 AVENUE ILE DE FRANCE,
401685516,00015,40168551600015,O,1995-06-01,NN,,,,false,4,,65,,AV,ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,O,3.558397,49.622202,0.84,housenumber,65 Avenue Ile de France 02870 Vivaise,02821_0037_00065,G,65 AVENUE ILE DE FRANCE,
401685516,00023,40168551600023,O,1997-12-18,00,2018,,2020-08-25T10:34:00,true,4,,9,,AV,D'ISLE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.561239,49.618319,0.65,housenumber,9 Avenue Ile de France 02870 Vivaise,02821_0037_00009,G,9 AVENUE ILE DE FRANCE,
402991558,00014,40299155800014,O,1995-11-21,NN,,,2008-01-05T20:19:17,true,3,,2,,RUE,LE ROMMERON,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.558533,49.619783,0.73,housenumber,2 Rue du Rommeron 02870 Vivaise,02821_0059_00002,G,2 RUE DU ROMMERON,
409737079,00015,40973707900015,O,1996-02-27,NN,,,2008-01-04T21:31:15,true,3,,33,,AV,ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.559197,49.620443,0.84,housenumber,33 Avenue Ile de France 02870 Vivaise,02821_0037_00033,G,33 AVENUE ILE DE FRANCE,
409742350,00013,40974235000013,O,1996-02-20,NN,,,2008-01-04T21:31:19,true,3,MAIRIE,,,,,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.560073,49.620077,0.91,street,Impasse de la Mairie 02870 Vivaise,02821_0043,D,IMPASSE DE LA MAIRIE,
413560368,00024,41356036800024,O,2001-05-15,NN,,,2011-10-26T15:58:32,true,4,,10,,AV,D'EMPTINNE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20A,NAFRev2,N,3.562899,49.620495,0.72,housenumber,10 Avenue Emptinne 02870 Vivaise,02821_0029_00010,G,10 AVENUE EMPTINNE,
417499456,00016,41749945600016,O,1997-11-06,NN,,,2008-01-04T23:05:20,true,3,,2,,RES,LES BRUYERES,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.559315,49.621752,0.87,housenumber,2 Residence les Bruyeres 02870 Vivaise,02821_a005_00002,G,2 RESIDENCE LES BRUYERES,
420760936,00013,42076093600013,O,1998-10-01,NN,,,,true,1,,18,,AV,ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4A,NAF1993,N,3.560104,49.619665,0.84,housenumber,18 Avenue Ile de France 02870 Vivaise,02821_0037_00018,G,18 AVENUE ILE DE FRANCE,
421101023,00016,42110102300016,O,1998-09-01,NN,,,2008-01-05T00:02:13,true,3,,14,,RUE,DU FOUR,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.560666,49.621889,0.94,housenumber,14 Rue du Four 02870 Vivaise,02821_0031_00014,G,14 RUE DU FOUR,
421182676,00013,42118267600013,O,1998-12-04,NN,,,,true,4,,34,,RUE,D ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,55.3B,NAFRev1,N,3.559076,49.621038,0.72,housenumber,34 Avenue Ile de France 02870 Vivaise,02821_0037_00034,G,34 AVENUE ILE DE FRANCE,
421182924,00017,42118292400017,O,1998-12-04,NN,,,2011-10-25T10:07:58,false,4,,34,,AV,ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,55.3B,NAFRev1,N,3.559076,49.621038,0.84,housenumber,34 Avenue Ile de France 02870 Vivaise,02821_0037_00034,G,34 AVENUE ILE DE FRANCE,
421720152,00014,42172015200014,O,1999-02-04,NN,,4322BB,2018-09-29T12:02:58,true,8,,36,B,AV,ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,43.22B,NAFRev2,N,3.55903,49.621143,0.72,housenumber,36 bis Avenue Ile de France 02870 Vivaise,02821_0037_00036_bis,G,36 BIS AVENUE ILE DE FRANCE,
424103083,00012,42410308300012,O,1979-01-01,NN,,,2012-03-30T10:12:37,false,4,,,,,LA FERME AU GRE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424188654,00018,42418865400018,O,1999-10-01,NN,,,,true,4,,6,,RES,LA GRANDE MOTTE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,60.2L,NAF1993,N,3.558032,49.621901,0.85,housenumber,6 Residence la Grande Motte 02870 Vivaise,02821_b70gcj_00006,G,6 RESIDENCE LA GRANDE MOTTE,
424400125,00011,42440012500011,O,1986-01-01,NN,,,2006-11-25T16:34:58,true,3,,22,,RUE,DU CHAPITRE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.6C,NAFRev1,N,3.56392,49.619872,0.94,housenumber,22 Rue du Chapitre 02870 Vivaise,02821_0015_00022,G,22 RUE DU CHAPITRE,
424678316,00011,42467831600011,O,1999-10-25,00,2018,4334ZC,2020-08-25T10:15:51,true,6,,,,LD,LE MARAIS,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.34Z,NAFRev2,N,3.562435,49.624735,0.94,street,Le Marais 02870 Vivaise,02821_zxlwe8,G,LE MARAIS,
429482490,00019,42948249000019,O,2000-01-17,NN,,,2008-01-05T01:39:44,true,3,,75,,AV,D'ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.555996,49.625266,0.77,housenumber,75 Avenue Ile de France 02870 Vivaise,02821_0037_00075,G,75 AVENUE ILE DE FRANCE,
433519766,00011,43351976600011,O,2000-11-06,NN,,4321AB,2017-01-29T19:07:43,true,4,,5,,PL,DU JUMELAGE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,33.20C,NAFRev2,O,3.562324,49.621471,0.83,housenumber,5 Place du Jumelage 02870 Vivaise,02821_0040_00005,G,5 PLACE DU JUMELAGE,
435058276,00039,43505827600039,O,2016-07-26,00,2018,,2020-08-25T10:23:40,true,5,,18,,AV,D ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2019-11-25,A,CAFE DES SPORTS,,,CAFE DES SPORTS,56.30Z,NAFRev2,N,3.560104,49.619665,0.77,housenumber,18 Avenue Ile de France 02870 Vivaise,02821_0037_00018,G,18 AVENUE ILE DE FRANCE,
440027241,00023,44002724100023,O,2003-04-08,NN,,,2008-11-08T02:09:37,true,3,,27,,AV,ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,15.8C,NAFRev1,N,3.559894,49.61974,0.84,housenumber,27 Avenue Ile de France 02870 Vivaise,02821_0037_00027,G,27 AVENUE ILE DE FRANCE,
441115094,00027,44111509400027,O,2019-10-01,,,,2019-11-20T03:42:20,true,1,,6,,RUE,DE L'EGLISE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,3.563583,49.621571,0.94,housenumber,6 Rue de l'Eglise 02870 Vivaise,02821_0027_00006,G,6 RUE DE L EGLISE,
441285707,00036,44128570700036,O,2010-08-01,,,,2012-11-09T01:22:37,false,2,,4,,RUE,DU MARAIS,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.34Z,NAFRev2,N,3.559125,49.62219,0.94,housenumber,4 Rue du Marais 02870 Vivaise,02821_0045_00004,G,4 RUE DU MARAIS,
441747524,00011,44174752400011,O,2002-04-01,NN,,,2013-12-10T10:01:18,true,6,,18,,AV,D ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,56.30Z,NAFRev2,N,3.560104,49.619665,0.77,housenumber,18 Avenue Ile de France 02870 Vivaise,02821_0037_00018,G,18 AVENUE ILE DE FRANCE,
449698596,00029,44969859600029,O,2004-12-01,,,,2014-07-08T02:39:16,false,3,,1,,RUE,DE L'EGLISE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.22B,NAFRev2,O,3.563442,49.621559,0.94,housenumber,1 Rue de l'Eglise 02870 Vivaise,02821_0027_00001,G,1 RUE DE L EGLISE,
450661319,00019,45066131900019,O,2003-10-27,NN,,,2009-04-22T20:08:58,true,4,,10,,RUE,DU CHAPITRE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.49Z,NAFRev2,N,3.56268,49.618954,0.94,housenumber,10 Rue du Chapitre 02870 Vivaise,02821_0015_00010,G,10 RUE DU CHAPITRE,
451857866,00011,45185786600011,O,2003-11-01,NN,,,2008-01-05T21:33:21,true,3,,14,,RUE,DU FOUR,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.560666,49.621889,0.94,housenumber,14 Rue du Four 02870 Vivaise,02821_0031_00014,G,14 RUE DU FOUR,
452332240,00012,45233224000012,O,2004-02-21,NN,,,2013-04-16T03:51:04,true,3,,36,B,AV,ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.55903,49.621143,0.72,housenumber,36 bis Avenue Ile de France 02870 Vivaise,02821_0037_00036_bis,G,36 BIS AVENUE ILE DE FRANCE,
482660693,00011,48266069300011,O,2005-05-24,01,2018,3250AA,2020-08-25T10:27:30,true,2,,23,,AV,D'EMPTINNE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,O,3.563758,49.620982,0.72,housenumber,23 Avenue Emptinne 02870 Vivaise,02821_0029_00023,G,23 AVENUE EMPTINNE,
484222203,00016,48422220300016,O,2005-08-01,NN,,,2014-07-10T00:16:05,false,4,,27,,AV,D ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,10.71C,NAFRev2,O,3.559894,49.61974,0.77,housenumber,27 Avenue Ile de France 02870 Vivaise,02821_0037_00027,G,27 AVENUE ILE DE FRANCE,
487761090,00017,48776109000017,O,1995-06-07,,,,2013-08-07T09:13:22,true,3,,,,IMP,LES GENETS,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2013-08-06,F,,,,,90.01Z,NAFRev2,N,3.557279,49.621176,0.68,street,Residence les Genets 02870 Vivaise,02821_a010,G,RESIDENCE LES GENETS,
489994566,00011,48999456600011,O,2006-04-01,02,2018,,2020-08-25T10:34:43,true,3,,9,,AV,ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,3.561239,49.618319,0.84,housenumber,9 Avenue Ile de France 02870 Vivaise,02821_0037_00009,G,9 AVENUE ILE DE FRANCE,
490129392,00018,49012939200018,O,2006-05-09,,,,2016-12-20T03:49:55,true,3,,8,,RES,LE PONTCEAU,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2016-12-05,F,PHV,,,,66.30Z,NAFRev2,N,3.559155,49.624947,0.53,housenumber,8 Residence du Ponceau 02870 Vivaise,02821_a025_00008,G,8 RESIDENCE DU PONCEAU,
491003158,00012,49100315800012,O,2006-07-10,,,,2009-04-17T08:44:37,false,3,,10,,RUE,DU CHAPITRE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,70.10Z,NAFRev2,N,3.56268,49.618954,0.94,housenumber,10 Rue du Chapitre 02870 Vivaise,02821_0015_00010,G,10 RUE DU CHAPITRE,
491781258,00018,49178125800018,O,2006-10-02,,,,2006-11-25T21:40:24,true,2,,61,,AV,D ILE DE FRANCE,02870,VIVAISE,,,02821,,,,,,,,,,,,,,,,,,,2006-11-07,F,,,,,52.6E,NAFRev1,N,3.558501,49.622062,0.77,housenumber,61 Avenue Ile de France 02870 Vivaise,02821_0037_00061,G,61 AVENUE ILE DE FRANCE,