siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086573227,00021,08657322700021,O,1980-05-01,NN,,,2006-10-26T23:38:10,false,3,,,,,,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
180068017,02413,18006801702413,O,2012-03-08,NN,,,2015-05-14T03:20:07,false,2,,6,,ALL,DES NOISETIERS,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2013-06-24,F,SERVICE DEPARTEMENTAL DU CANTAL,,,,84.12Z,NAFRev2,O,2.38571,44.934447,0.72,housenumber,6 Chemin des Noisetiers 15130 Ytrac,15267_0208_00006,G,6 CHEMIN DES NOISETIERS,
211502679,00015,21150267900015,O,1983-03-01,NN,,,2007-05-19T08:13:36,false,4,HOTEL DE VILLE,,,,,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2006-11-30,F,MAIRIE,,,,75.1A,NAFRev1,O,2.382917,44.933206,0.34,street,Route de Tulle 15130 Ytrac,15267_0098,D,ROUTE DE TULLE,
211502679,00023,21150267900023,O,1983-12-21,12,2018,,2020-08-25T10:15:57,false,3,,2,,IMP,JEAN DE LA FONTAINE,15130,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.362992,44.914979,0.77,housenumber,2 Rue Jean de la Fontaine 15130 Ytrac,15267_0050_00002,G,2 RUE JEAN DE LA FONTAINE,
211502679,00031,21150267900031,O,1983-12-21,NN,,,,false,4,,,,IMP,JEAN DE LA FONTAINE,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.363297,44.915056,0.79,street,Rue Jean de la Fontaine 15130 Ytrac,15267_0050,G,RUE JEAN DE LA FONTAINE,
211502679,00049,21150267900049,O,1983-12-21,11,2018,,2020-08-25T10:15:57,false,3,,3,,AV,ANTONIN MAGNE,15130,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE BEX,,,,85.20Z,NAFRev2,N,2.385138,44.879796,0.85,housenumber,3 Avenue Antonin Magne 15130 Ytrac,15267_0003_00003,G,3 AVENUE ANTONIN MAGNE,
211502679,00056,21150267900056,O,1998-01-01,NN,,,2016-11-19T00:10:15,false,3,MAIRIE,4,,AV,DE LA REPUBLIQUE,15130,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  ATELIER-RELAIS,,,,68.20B,NAFRev2,N,2.36202,44.914401,0.86,housenumber,4 Avenue de la Republique 15130 Ytrac,15267_0085_00004,G,4 AVENUE DE LA REPUBLIQUE,
211502679,00064,21150267900064,O,2006-11-30,12,2018,,2021-02-23T10:31:23,true,2,,4,,AV,DE LA REPUBLIQUE,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.36202,44.914401,0.86,housenumber,4 Avenue de la Republique 15130 Ytrac,15267_0085_00004,G,4 AVENUE DE LA REPUBLIQUE,
251500096,00010,25150009600010,O,1983-03-01,NN,,,2008-09-24T15:14:59,true,4,,,,,,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
261500664,00014,26150066400014,O,1983-03-01,NN,,,2007-02-15T10:56:48,true,4,MAIRIE,4,,AV,DE LA REPUBLIQUE,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,85.3K,NAFRev1,N,2.36202,44.914401,0.86,housenumber,4 Avenue de la Republique 15130 Ytrac,15267_0085_00004,G,4 AVENUE DE LA REPUBLIQUE,
261503197,00012,26150319700012,O,1983-03-01,NN,,,2010-06-26T03:05:17,true,4,MAIRIE,4,,AV,DE LA REPUBLIQUE,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.36202,44.914401,0.86,housenumber,4 Avenue de la Republique 15130 Ytrac,15267_0085_00004,G,4 AVENUE DE LA REPUBLIQUE,
301503637,00011,30150363700011,O,1900-01-01,NN,,,,true,4,,,,LD,SALAVERT,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5A,NAF1993,N,5.1715264,43.4838506,0.89,poi.pharmacy,Pharmacie Salavert Berre-l'Étang,https://osm.org/node/3623358870,G,,
301509931,00020,30150993100020,O,1987-05-05,NN,,,2006-10-26T23:52:28,false,3,,3,,PL,PIERRE MOISSINAC,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,93.0D,NAFRev1,N,2.36214,44.914176,0.86,housenumber,3 Place Pierre Moissinac 15130 Ytrac,15267_0072_00003,G,3 PLACE PIERRE MOISSINAC,
301802567,00018,30180256700018,O,,NN,,,,true,1,,,,,TERRE DE L'EGLISE,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.7328685,49.4449205,0.83,poi.place_of_worship,Eglise et terre-plein qui l'entoure (Lieu de culte) Lachelle,https://osm.org/way/223317330,G,,
302136981,00057,30213698100057,O,2010-01-05,,,,2021-02-23T10:36:11,true,1,ZAC DU PUY D'ESBAN,,,RUE,GALILEE,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,68.20B,NAFRev2,O,2.392287,44.893823,0.94,street,Rue de Galilee 15000 Ytrac,15267_0285,G,RUE DE GALILEE,
302574561,00049,30257456100049,O,1997-08-08,NN,,,2008-11-07T00:18:35,false,4,,30,,RTE,DE TOULOUSE SALAVERT,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,50.2Z,NAF1993,O,2.390257,44.891175,0.61,housenumber,30 Route de Toulouse 15130 Ytrac,15267_0219_00030,G,30 ROUTE DE TOULOUSE,
302574561,00056,30257456100056,O,1999-04-01,NN,,4520AC,2016-11-19T00:10:15,true,6,,,,RUE,DE L AUTHRE,15130,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2008-08-17,A,,,,,45.20A,NAFRev2,N,2.359515,44.919793,0.95,street,Rue de l'Authre 15130 Ytrac,15267_0004,G,RUE DE L AUTHRE,
302785084,00013,30278508400013,O,1900-01-01,NN,,,2016-11-19T00:10:17,true,3,,,,,,15130,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
303203483,00019,30320348300019,O,,,,,,true,1,,,,,PUECHLONG,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
303203640,00022,30320364000022,O,2013-10-01,,,,2016-01-07T03:38:00,true,1,,,,,LAMARTINIE,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.43Z,NAFRev2,N,2.2802703,48.86659,0.73,poi.books,Lamartine (Librairie) Paris,https://osm.org/node/1430817295,G,,
303293872,00022,30329387200022,O,,NN,,,,true,1,,,,,ESPINAT,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.70,NAP,N,2.379478,44.933392,0.95,street,Espinat 15130 Ytrac,15267_brzgpv,G,ESPINAT,
304767072,00032,30476707200032,O,2017-02-21,,,,2017-06-21T15:57:05,true,1,LES 4 CHEMINS,,,,,15130,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2017-02-21,A,,,,,68.20B,NAFRev2,N,2.416554,44.936699,0.74,locality,Les Quatre Chemins 15000 Ytrac,15267_b255,D,LES QUATRE CHEMINS,
307669119,00033,30766911900033,O,1997-01-01,,,,,true,1,,7,,PL,D'ESPINAT,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,2.380621,44.93359,0.82,housenumber,7 Place d'Espinat 15130 Ytrac,15267_0029_00007,G,7 PLACE D ESPINAT,
308461722,00016,30846172200016,O,1976-01-01,NN,,,2016-11-19T00:10:14,true,7,,6,,AV,DE LA PAIX,15130,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.362321,44.91586,0.83,housenumber,6 Avenue de la Paix 15130 Ytrac,15267_0068_00006,G,6 AVENUE DE LA PAIX,
308569193,00029,30856919300029,O,1980-07-01,NN,,,2008-11-07T00:23:30,false,4,,10,,RUE,DE LA JORDONNE,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,2.352893,44.913337,0.82,housenumber,10 Rue de la Jordanne 15130 Ytrac,15267_0052_00010,G,10 RUE DE LA JORDANNE,
308917889,00021,30891788900021,O,2008-07-01,,,,2021-02-23T10:38:04,true,1,,9,,AV,DES PEUPLIERS,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,55.20Z,NAFRev2,N,2.377827,44.931578,0.85,housenumber,9 Avenue des Peupliers 15130 Ytrac,15267_0069_00009,G,9 AVENUE DES PEUPLIERS,
308997121,00022,30899712100022,O,1991-05-01,NN,,,,true,4,,,,,LE PUY D ESBAN,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2003-06-18,F,,,,,15.8P,NAFRev1,N,2.392064,44.893728,0.75,street,ZAC du Puy d'Esban 15130 Ytrac,15267_a052,G,ZAC DU PUY D ESBAN,
308999010,00025,30899901000025,O,1983-05-20,NN,,,,true,1,,,,,PUECH LONG,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,92.3A,NAF1993,N,2.380046,44.584497,0.89,poi.stream,Ruisseau de Puech-Long Conques-en-Rouergue,https://osm.org/way/256948727,G,,
309747210,00024,30974721000024,O,1980-07-01,NN,,,,true,1,,,,,LES CAMPS DE BELLEVUE,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,2.339287,44.931977,0.55,street,Rue de Bellevue 15130 Ytrac,15267_0237,G,RUE DE BELLEVUE,
310028733,00015,31002873300015,O,,NN,,,,true,1,,,,,LE BEX,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,2.3848999,44.8800418,0.88,poi.school,École élémentaire Le Bex Ytrac,https://osm.org/node/3890798284,G,,
310137831,00023,31013783100023,O,1996-07-01,NN,,,2016-11-19T00:10:14,true,3,,,,,REYT DE VIERS,15130,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.394792,44.927213,0.93,street,Lieu-dit Reyt de Viers 15130 Ytrac,15267_b258,G,LIEU DIT REYT DE VIERS,
310554571,00011,31055457100011,O,1977-01-01,NN,,,2008-11-07T00:25:31,true,3,,,,LD,BELLEVUE,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2V,NAFRev1,N,2.339287,44.931977,0.93,street,Rue de Bellevue 15130 Ytrac,15267_0237,G,RUE DE BELLEVUE,
310673967,00025,31067396700025,O,2005-01-17,,,,2018-09-14T15:37:12,false,3,,,,,AVENUE DE LA PAIX,15130,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.23Z,NAFRev2,N,2.362822,44.915097,0.95,street,Avenue de la Paix 15130 Ytrac,15267_0068,G,AVENUE DE LA PAIX,
310673967,00033,31067396700033,O,2017-10-01,,,,2021-02-23T10:38:49,true,1,,12,,AV,ARSENE VERMENOUZE,15130,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,86.23Z,NAFRev2,N,2.362954,44.913405,0.87,housenumber,12 Avenue Arsene Vermenouze 15130 Ytrac,15267_0145_00012,G,12 AVENUE ARSENE VERMENOUZE,
311054845,00012,31105484500012,O,1900-01-01,NN,,,2013-11-03T04:39:38,true,4,,13,,RUE,EDMOND ROSTAND,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,N,2.367839,44.910004,0.95,housenumber,13 Rue Edmond Rostand 15130 Ytrac,15267_0020_00013,G,13 RUE EDMOND ROSTAND,
311795520,00015,31179552000015,O,,NN,,,,true,1,,,,,LA CARRIERE,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,2.366339,44.923426,0.92,street,Lieu-dit la Carriere 15130 Ytrac,15267_z5wtpk,G,LIEU DIT LA CARRIERE,
312532674,00024,31253267400024,O,,NN,,,,true,1,,,,,LES QUATRES CHEMINS,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,2.416554,44.936699,0.85,locality,Les Quatre Chemins 15000 Ytrac,15267_b255,G,LES QUATRE CHEMINS,
312557515,00037,31255751500037,O,1983-02-01,NN,,,2015-09-29T03:38:30,true,4,LE BEX,,,AV,ANTONIN MAGNE,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.81Z,NAFRev2,N,2.384894,44.879609,0.83,street,Avenue Antonin Magne 15130 Ytrac,15267_0003,G,AVENUE ANTONIN MAGNE,
313574709,00017,31357470900017,O,1978-01-01,NN,,,2008-01-04T20:22:59,true,3,,,,,LES 4 CHEMINS,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.416554,44.936699,0.74,locality,Les Quatre Chemins 15000 Ytrac,15267_b255,G,LES QUATRE CHEMINS,
313574717,00010,31357471700010,O,,NN,,,,true,1,,,,,QUATRE-CHEMIN,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,81.21,NAP,N,2.416554,44.936699,0.87,locality,Les Quatre Chemins 15000 Ytrac,15267_b255,G,LES QUATRE CHEMINS,
313702169,00019,31370216900019,O,,NN,,,,true,1,,,,,LE BEX,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.3848999,44.8800418,0.88,poi.school,École élémentaire Le Bex Ytrac,https://osm.org/node/3890798284,G,,
313725251,00026,31372525100026,O,1982-01-01,NN,,,2012-05-04T03:50:26,true,4,,,,,FOULAN,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.365604,44.925779,0.92,street,Lieu-dit Foulan 15130 Ytrac,15267_88s6hh,G,LIEU DIT FOULAN,
314022575,00026,31402257500026,O,1984-07-01,NN,,,,false,3,,11,,,PUY DE LA GALIERE,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,1993-05-17,F,KANSAS,,,,52.6E,NAF1993,N,2.361067,44.909885,0.47,housenumber,11 Rue du Puy de Peyre-arse 15130 Ytrac,15267_0082_00011,G,11 RUE DU PUY DE PEYRE ARSE,
314022575,00042,31402257500042,O,2011-04-15,,,,2012-10-30T05:12:37,true,2,LE BEX,12,,RUE,DE GASCOGNE,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.82Z,NAFRev2,N,2.40127,44.892535,0.95,housenumber,12 Rue de Gascogne 15130 Ytrac,15267_0174_00012,G,12 RUE DE GASCOGNE,
314211137,00026,31421113700026,O,1900-01-01,,,,2008-11-07T00:29:33,true,3,,,,,LE PUY D ESBAN,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,29.2F,NAFRev1,N,2.392064,44.893728,0.75,street,ZAC du Puy d'Esban 15130 Ytrac,15267_a052,G,ZAC DU PUY D ESBAN,
314957424,00018,31495742400018,O,,,,,,true,1,,,,,,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
315648147,00017,31564814700017,O,1979-01-01,01,2018,4322BB,2020-08-25T10:26:36,true,7,SALAVERT,11,,RUE,DU LAC LEMAN,15130,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.22B,NAFRev2,O,2.38838,44.888784,0.95,housenumber,11 Rue du Lac Leman 15130 Ytrac,15267_0196_00011,G,11 RUE DU LAC LEMAN,
316192277,00010,31619227700010,O,1979-01-01,NN,,,2006-12-22T06:00:53,true,3,,,,,LE PONTET,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,55.4B,NAFRev1,N,4.8751005,43.9628738,0.9,poi.park,(Parc) Le Pontet,https://osm.org/way/133054808,G,,
316497809,00020,31649780900020,O,2000-04-01,NN,,,2006-10-27T00:51:14,true,3,,8,,AV,DE L'EGALITE,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2004-01-27,F,,,,,70.2C,NAFRev1,N,2.368173,44.917017,0.84,housenumber,8 Avenue de l'Egalite 15130 Ytrac,15267_0021_00008,G,8 AVENUE DE L EGALITE,
316675008,00015,31667500800015,O,,NN,,,,true,1,,,,,LE MERICAIN,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
317841286,00048,31784128600048,O,2018-10-11,,,,2021-02-23T10:42:39,true,1,,3,,RUE,DU GOUL,15130,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,,68.20B,NAFRev2,N,2.356232,44.912688,0.95,housenumber,3 Rue du Goul 15130 Ytrac,15267_0035_00003,G,3 RUE DU GOUL,
317928562,00055,31792856200055,O,2008-01-02,NN,,,2013-05-18T02:55:54,false,2,,,,AV,DE LA JORDANNE,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,46.44Z,NAFRev2,O,2.354725,44.912534,0.79,street,Rue de la Jordanne 15130 Ytrac,15267_0052,G,RUE DE LA JORDANNE,
317928562,00071,31792856200071,O,2011-07-01,NN,,,2018-09-29T12:16:51,false,2,ZAC DU PUY D'ESBAN,,,RUE,HAROUN TAZIEFF,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2016-12-22,F,AUVERGNE COLLECTIVITES,,,,46.44Z,NAFRev2,N,5.583212,45.5382181,0.76,poi.school,École primaire Haroun Tazieff Les Abrets-en-Dauphiné,https://osm.org/way/219430129,G,,
317980217,00028,31798021700028,O,1900-01-01,NN,,,2018-07-17T19:32:52,false,4,,,,,LES QUATRE CHEMINS,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,46.73A,NAFRev2,N,2.416554,44.936699,0.95,locality,Les Quatre Chemins 15000 Ytrac,15267_b255,G,LES QUATRE CHEMINS,
318173317,00013,31817331700013,O,1980-01-01,NN,,,2014-07-08T00:21:52,true,5,LE BEX,2,,RUE,DES AMANDIERS,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.21A,NAFRev2,O,2.399631,44.88812,0.95,housenumber,2 Rue des Amandiers 15130 Ytrac,15267_0142_00002,G,2 RUE DES AMANDIERS,
318367026,00040,31836702600040,O,2016-02-10,03,2018,2223ZZ,2021-02-23T10:43:00,true,1,LES 4 CHEMINS,3,,RUE,ROGER BRIDONNEAU,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,47.64Z,NAFRev2,O,2.415995,44.93623,0.95,housenumber,3 Rue Roger Bridonneau 15130 Ytrac,15267_0258_00003,G,3 RUE ROGER BRIDONNEAU,
318560836,00013,31856083600013,O,1980-01-01,02,2018,1610AQ,2020-08-25T10:27:50,true,4,,,,,LACAM DU BEX,15130,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
319309662,00025,31930966200025,O,1993-12-10,02,2018,,2020-08-25T10:28:11,true,4,,,,,SALAVERT,15130,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.1715264,43.4838506,0.89,poi.pharmacy,Pharmacie Salavert Berre-l'Étang,https://osm.org/node/3623358870,G,,
319420238,00044,31942023800044,O,2002-01-15,NN,,4334ZC,2015-03-18T01:00:18,true,5,,29,,AV,DU LAC,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.34Z,NAFRev2,N,2.350352,44.90867,0.8,housenumber,29 Avenue du Lac 15130 Ytrac,15267_0054_00029,G,29 AVENUE DU LAC,
319474300,00013,31947430000013,O,,,,,,true,1,,,,,CENTRE COMMERCIAL,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
319474318,00023,31947431800023,O,1900-01-01,NN,,,2016-06-22T09:05:45,false,4,,5,,HAM,DE LA MILLIERE,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.12,NAP,N,6.3291512,45.7524936,0.9,poi.track,Chemin de la Millière Val-de-Chaise,https://osm.org/way/185273829,G,,
319561122,00015,31956112200015,O,,NN,,,,true,1,,,,,,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
319592630,00010,31959263000010,O,1980-08-01,NN,,,2008-11-07T00:35:27,false,3,,,,,TERRE DE L EGLISE,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.4F,NAF1993,N,2.7328685,49.4449205,0.83,poi.place_of_worship,Eglise et terre-plein qui l'entoure (Lieu de culte) Lachelle,https://osm.org/way/223317330,G,,
319794780,00019,31979478000019,O,1980-06-14,NN,,,,true,3,,,,,LE PUY D ESBANS,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,70.1D,NAF1993,N,2.392064,44.893728,0.65,street,ZAC du Puy d'Esban 15130 Ytrac,15267_a052,G,ZAC DU PUY D ESBAN,
320033277,00015,32003327700015,O,1992-12-10,NN,,,2008-11-07T00:36:03,false,4,,,,,SALAVERT,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,29.2F,NAF1993,O,5.1715264,43.4838506,0.89,poi.pharmacy,Pharmacie Salavert Berre-l'Étang,https://osm.org/node/3623358870,G,,
320282403,00031,32028240300031,O,1997-10-01,NN,,,2008-11-07T00:36:18,false,4,,22,,RUE,DES ROSES,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2002-12-07,F,,,,,45.4J,NAF1993,N,2.359948,44.911707,0.95,housenumber,22 Rue des Roses 15130 Ytrac,15267_0090_00022,G,22 RUE DES ROSES,
320282403,00049,32028240300049,O,2002-12-07,NN,,,2008-11-07T00:36:18,false,3,,4,,IMP,DES BRUYERES,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.4J,NAFRev1,N,2.362319,44.912198,0.84,housenumber,4 Impasse des Bruyeres 15130 Ytrac,15267_0008_00004,G,4 IMPASSE DES BRUYERES,
320282403,00056,32028240300056,O,2003-12-01,NN,,,2010-04-18T03:55:27,true,8,,10,B,RUE,DU PUY VIOLENT,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,43.34Z,NAFRev2,O,2.368252,44.905032,0.83,housenumber,10 bis Rue du Puy Violent 15130 Ytrac,15267_0083_00010_bis,G,10 BIS RUE DU PUY VIOLENT,
320601842,00018,32060184200018,O,1980-12-18,NN,,,2008-01-04T18:15:55,true,3,,,,,LA COMBERTIE,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.349087,44.90864,0.37,street,Rue de la Bertrande 15130 Ytrac,15267_0007,G,RUE DE LA BERTRANDE,
321054819,00016,32105481900016,O,,NN,,,,true,1,,,,,LES QUATRE CHEMINS,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,O,2.416554,44.936699,0.95,locality,Les Quatre Chemins 15000 Ytrac,15267_b255,G,LES QUATRE CHEMINS,
321505653,00014,32150565300014,O,1981-04-01,NN,,,2008-11-07T00:37:45,true,5,,,,,LE BOURLEIX,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.2V,NAFRev1,N,2.311754,44.90945,0.72,street,Le Bourlès 15130 Ytrac,15267_rxwlir,G,LE BOURLES,
321610867,00012,32161086700012,O,,NN,,,,true,1,,,,,LE BEX,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,82.02,NAP,N,2.3848999,44.8800418,0.88,poi.school,École élémentaire Le Bex Ytrac,https://osm.org/node/3890798284,G,,
322130766,00031,32213076600031,O,1999-11-01,NN,,,2016-03-11T16:06:08,true,4,PLANTADE DU BEX,1,,IMP,DES PRUNIERS,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,51.5E,NAFRev1,N,2.405473,44.889293,0.85,housenumber,1 Impasse des Pruniers 15130 Ytrac,15267_0215_00001,G,1 IMPASSE DES PRUNIERS,
322238692,00014,32223869200014,O,,NN,,,,true,1,,,,,LE BEX,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.3848999,44.8800418,0.88,poi.school,École élémentaire Le Bex Ytrac,https://osm.org/node/3890798284,G,,
322864687,00015,32286468700015,O,,NN,,,,true,1,,,,,LE BEX,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.3848999,44.8800418,0.88,poi.school,École élémentaire Le Bex Ytrac,https://osm.org/node/3890798284,G,,
323003913,00015,32300391300015,O,1981-10-21,NN,,,2019-05-17T03:41:05,true,3,,,,,DONE,15130,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.398665,44.934307,0.72,street,Lieu-dit Donne 15130 Ytrac,15267_mk1k56,G,LIEU DIT DONNE,
323426460,00016,32342646000016,O,1982-01-04,NN,,,2009-08-16T04:14:45,true,4,,,,,LES QUATRE CHEMINS,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20A,NAFRev2,N,2.416554,44.936699,0.95,locality,Les Quatre Chemins 15000 Ytrac,15267_b255,G,LES QUATRE CHEMINS,
324022573,00046,32402257300046,O,1987-07-07,NN,,,2008-11-07T00:40:52,false,4,ESPINAT,13,,LOT,LES CHENES,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,1994-02-08,F,,,,,45.3E,NAF1993,N,2.397754,44.890366,0.71,locality,Lotissement les Chênes Verts II 15130 Ytrac,15267_a491,G,LOTISSEMENT LES CHENES VERTS II,
324022573,00053,32402257300053,O,1994-02-08,NN,,,2014-07-08T00:28:36,false,4,ESPINAT,31,,RUE,DES CHENES,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.22A,NAFRev2,N,2.378739,44.935101,0.95,housenumber,31 Rue des Chênes 15130 Ytrac,15267_0014_00031,G,31 RUE DES CHENES,
324164706,00016,32416470600016,O,,NN,,,,true,1,,,,,LES CERISIERS DU BEX,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.06,NAP,N,2.402015,44.888502,0.46,street,Impasse du Cerisier 15130 Ytrac,15267_0168,G,IMPASSE DU CERISIER,
324958198,03366,32495819803366,O,2020-04-01,,,,2020-05-13T08:32:23,false,1,,46,,RTE,DE TOULOUSE,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,46.71Z,NAFRev2,O,2.395119,44.891687,0.85,housenumber,46 Route de Toulouse 15130 Ytrac,15267_0219_00046,G,46 ROUTE DE TOULOUSE,
325396398,00019,32539639800019,O,1982-08-25,NN,,,2018-10-04T05:15:08,true,3,,,,,MAIRIE,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325724565,00032,32572456500032,O,1986-01-01,NN,,,2016-11-19T00:10:16,false,3,,,,,LA SABLIERE,15130,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.398337,44.893182,0.92,street,Chemin de la Sabliere 15130 Ytrac,15267_0233,G,CHEMIN DE LA SABLIERE,
326603172,00015,32660317200015,O,1983-01-01,NN,,,2009-11-19T20:25:12,true,5,,,,,ESPINAT,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.91B,NAFRev2,O,2.379478,44.933392,0.95,street,Espinat 15130 Ytrac,15267_brzgpv,G,ESPINAT,
326996527,00015,32699652700015,O,,NN,,,,true,1,,,,,,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
326996535,00018,32699653500018,O,,NN,,,,true,1,,,,,,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,15.9T,NAF1993,N,,,0,,,,,,
327006383,00019,32700638300019,O,,,,,,true,1,,,,,LE BEX,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,2.3848999,44.8800418,0.88,poi.school,École élémentaire Le Bex Ytrac,https://osm.org/node/3890798284,G,,
327050134,00029,32705013400029,O,,NN,,,,true,1,,,,,LE BEX,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,2.3848999,44.8800418,0.88,poi.school,École élémentaire Le Bex Ytrac,https://osm.org/node/3890798284,G,,
327050159,00042,32705015900042,O,2001-04-01,NN,,,2015-05-22T03:59:09,true,6,,10,,RUE,DU PUY VIOLENT,15000,YTRAC,,,15267,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.33Z,NAFRev2,N,2.366914,44.90586,0.95,housenumber,10 Rue du Puy Violent 15130 Ytrac,15267_0083_00010,G,10 RUE DU PUY VIOLENT,