siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001959,00018,21500195900018,O,1983-03-01,03,2018,,2020-08-25T10:17:32,true,4,,,,,LE BOURG,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
215001959,00034,21500195900034,O,1998-09-01,NN,,,2013-04-24T13:26:51,false,4,MAIRIE,,,,LE BOURG,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES POMPES FUNEBRES,,,,84.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
215001959,00042,21500195900042,O,1998-12-25,NN,,,2019-02-07T14:00:21,false,3,MAIRIE,,,,LE BOURG,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
215001959,00059,21500195900059,O,1995-12-25,NN,,,2008-01-04T18:35:11,false,3,MAIRIE,,,,LE BOURG,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
265003475,00018,26500347500018,O,1995-12-25,,,,2010-06-26T03:10:58,true,3,MAIRIE,,,,LE BOURG,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
275000958,00015,27500095800015,O,,NN,,,,true,1,,,,,MAIRIE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.975347,48.765821,0.9,street,Rue de la Mairie 50150 Gathemo,50195_0015,G,RUE DE LA MAIRIE,
275000966,00018,27500096600018,O,1993-07-13,NN,,,,true,1,,,,,MAIRIE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,-0.975347,48.765821,0.9,street,Rue de la Mairie 50150 Gathemo,50195_0015,G,RUE DE LA MAIRIE,
295001283,00015,29500128300015,O,1985-07-30,NN,,,,true,1,,,,,LE BOURG,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,70.1C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304436389,00015,30443638900015,O,1975-01-01,,,,,true,1,,,,,LE BOURG,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304571136,00015,30457113600015,O,,,,,,true,1,,,,,BOURG,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305978892,00027,30597889200027,O,,NN,,,,true,1,,,,,,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,55.71,NAP,N,,,0,,,,,,
311434187,00036,31143418700036,O,,NN,,,,true,1,,,,,LE BOURG,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,87.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314169020,00018,31416902000018,O,1900-01-01,NN,,,,false,3,,,,LD,LA PIHANNIERE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,1993-04-03,F,,,,,52.5Z,NAF1993,N,-0.977862,48.764965,0.41,street,Route de la Gogeardière 50150 Gathemo,50195_o3v1pt,G,ROUTE DE LA GOGEARDIERE,
320010531,00012,32001053100012,O,,NN,,,,true,1,,,,,BOURG,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,15.03,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334115839,00022,33411583900022,O,1991-12-29,NN,,,2006-11-25T10:25:02,false,3,,,,,LE BOURG,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343929972,00010,34392997200010,O,1988-03-07,NN,,4322AZ,2014-06-27T00:12:14,true,4,,,,,LE BOURGG,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
344528955,00018,34452895500018,O,,NN,,,,true,1,,,,,LA REARDIERE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,-0.977862,48.764965,0.71,street,Route de la Gogeardière 50150 Gathemo,50195_o3v1pt,G,ROUTE DE LA GOGEARDIERE,
377697701,00011,37769770100011,O,1990-02-10,NN,,,,false,3,,,,,LA COVERIE CHANCE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,85.1G,NAF1993,N,-0.955352,48.768853,0.93,locality,La Coverie Chance 50150 Gathemo,50195_b165,G,LA COVERIE CHANCE,
379681844,00013,37968184400013,O,,NN,,,,true,1,,,,,LA COUERIE CHANCE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,85.3K,NAF1993,N,-0.955352,48.768853,0.78,locality,La Coverie Chance 50150 Gathemo,50195_b165,G,LA COVERIE CHANCE,
382228500,00015,38222850000015,O,1991-05-25,NN,,,,true,4,,,,,LA SEJANNERIE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,-0.964699,48.764794,0.91,street,Route de la Séjannerie 50150 Gathemo,50195_bcxg3n,G,ROUTE DE LA SEJANNERIE,
382794030,00017,38279403000017,O,1991-08-01,NN,,,2011-04-28T00:49:02,false,4,,,,,LE BOURG,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.1F,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388793481,00010,38879348100010,O,1992-10-01,NN,,,2008-11-08T00:49:38,false,4,,,,,LE BOURG,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,50.2Z,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388881807,00019,38888180700019,O,1989-01-01,NN,,,2009-01-07T05:01:24,true,4,,,,,LA MIERE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,5.2491043,45.8031228,0.89,poi.track,Chemin de la Miere Saint-Vulbas,https://osm.org/way/192897958,G,,
393780655,00014,39378065500014,O,1992-01-01,NN,,,2008-01-05T00:20:04,true,3,,,,,LA BOUCHARDIERE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.637303,47.7348943,0.9,poi.track,La Bouchardière (Chemin) Tréhet,https://osm.org/way/197669520,G,,
397593880,00016,39759388000016,O,1994-01-01,NN,,,2008-01-04T18:30:53,true,3,,,,,LA PIHANNIERE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.977862,48.764965,0.41,street,Route de la Gogeardière 50150 Gathemo,50195_o3v1pt,G,ROUTE DE LA GOGEARDIERE,
397618794,00010,39761879400010,O,1994-01-01,NN,,,,true,4,,,,,LA ROCHE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
397703372,00011,39770337200011,O,,NN,,,,true,1,,,,,L'AISNIERE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.4A,NAF1993,N,3.3899233,49.3040088,0.74,poi.river,L'Aisne (Rivière) Chacrise,https://osm.org/relation/1075850,G,,
397717869,00010,39771786900010,O,1994-07-01,NN,,,,true,1,,,,,LE BOURG,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,15.8C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400160032,00019,40016003200019,O,1983-09-01,NN,,,2007-01-18T09:36:53,true,3,,,,,LA CHAUSSONNIERE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.3464064,48.6782619,0.89,poi.school,Collège La Chaussonnière (École) Saint-Martin-des-Champs,https://osm.org/way/254395814,G,,
400167797,00010,40016779700010,O,1994-10-01,NN,,,2008-01-04T19:23:46,true,3,,,,,L'AISNIERE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.3899233,49.3040088,0.74,poi.river,L'Aisne (Rivière) Chacrise,https://osm.org/relation/1075850,G,,
403273238,00010,40327323800010,O,1989-12-08,NN,,,2008-01-04T20:19:39,true,3,,,,,LA CHARTERIE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.948372,48.780471,0.71,locality,La Petite Charpenterie 50150 Gathemo,50195_b268,G,LA PETITE CHARPENTERIE,
403659386,00011,40365938600011,O,1996-02-05,NN,,,2016-02-02T10:33:49,false,4,,,,,LA BIDOISIERE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-0.979846,48.757274,0.4,locality,La Herberdiere de Bas 50150 Gathemo,50195_b223,G,LA HERBERDIERE DE BAS,
404788978,00017,40478897800017,O,1977-12-31,NN,,,2008-01-04T20:45:54,true,4,,,,,LA BIDOISIERE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.979846,48.757274,0.4,locality,La Herberdiere de Bas 50150 Gathemo,50195_b223,G,LA HERBERDIERE DE BAS,
404788986,00010,40478898600010,O,1984-12-31,NN,,,2008-01-04T20:45:54,true,3,,,,,LA MOINERIE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.971148,48.779446,0.92,street,Rte la Moinerie 50150 Gathemo,50195_tipuag,G,RTE LA MOINERIE,
404788994,00014,40478899400014,O,1990-09-29,NN,,,2008-01-04T20:45:54,true,3,,,,,LA BECHELLERIE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6568051,47.4147289,0.89,poi.school,Collège La Bechellerie (École) Saint-Cyr-sur-Loire,https://osm.org/node/1799228659,G,,
404789000,00019,40478900000019,O,1993-09-29,NN,,,2013-12-02T02:32:39,true,4,,,,,LE FRESNE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2013-10-12,F,,,,,01.42Z,NAFRev2,N,-0.6601997,47.3805892,0.9,poi.park,Le Fresne (Parc) Savennières,https://osm.org/way/147780669,G,,
404789018,00011,40478901800011,O,1987-12-31,NN,,,2008-01-04T20:45:54,true,3,,,,,LES PASSAGES,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.973996,48.76582,0.77,street,Route des Passages 50150 Gathemo,50195_lk2u2l,G,ROUTE DES PASSAGES,
404789026,00014,40478902600014,O,1991-02-01,NN,,,2006-10-28T03:24:30,true,3,,,,,L ANGOTIERE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-1.0592978,48.9988837,0.89,poi.track,Château de l'Angotière (Chemin) Domjean,https://osm.org/way/398980943,G,,
404789034,00018,40478903400018,O,1976-12-31,NN,,,,true,1,,,,,LA COVERIE GUIBET,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.985229,48.775654,0.93,locality,La Coverie Guibet 50150 Gathemo,50195_b166,G,LA COVERIE GUIBET,
404789042,00011,40478904200011,O,1984-12-31,NN,,,2008-01-04T20:45:54,true,3,,,,,LA MOINERIE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.971148,48.779446,0.92,street,Rte la Moinerie 50150 Gathemo,50195_tipuag,G,RTE LA MOINERIE,
404789059,00015,40478905900015,O,1987-12-31,NN,,,2008-01-04T20:45:54,true,3,,,,,LES HERBERDIERES,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.979846,48.757274,0.64,locality,La Herberdiere de Bas 50150 Gathemo,50195_b223,G,LA HERBERDIERE DE BAS,
404789067,00018,40478906700018,O,1995-09-01,NN,,,,true,4,,,,,LA GOULAISERIE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,1999-11-27,F,,,,,01.1A,NAF1993,N,-0.949387,48.779775,0.44,locality,La Grande Charpenterie 50150 Gathemo,50195_b214,G,LA GRANDE CHARPENTERIE,
404789075,00011,40478907500011,O,1996-01-01,NN,,,2008-01-04T20:45:54,true,3,,,,,LE PRESNIER,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.958155,48.765201,0.32,locality,Les Morlieres de Haut 50150 Gathemo,50195_b248,G,LES MORLIERES DE HAUT,
404789083,00015,40478908300015,O,1996-01-01,NN,,,2008-01-04T20:45:54,true,3,,,,,LA BOURDONNIERE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.4932669,43.3578172,0.9,poi.cemetery,Cimetière de La Bourdonnière Allauch,https://osm.org/way/71896687,G,,
406041244,00012,40604124400012,O,,,,,,true,1,,,,,,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
406043414,00019,40604341400019,O,1960-01-01,NN,,,,true,1,,,,,,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
406241463,00016,40624146300016,O,,NN,,,,true,1,,,,RTE,ST GERMAIN,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,-0.949067,48.761891,0.79,street,Route de St Germain de Tallevende 50150 Gathemo,50195_x91d0d,G,RTE DE ST GERMAIN DE TALLEVENDE,
406440362,00019,40644036200019,O,,,,,,true,1,,,,,LAISMERE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
406450148,00027,40645014800027,O,,NN,,,,true,1,,,,,,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,26.7Z,NAF1993,O,,,0,,,,,,
408317279,00011,40831727900011,O,1987-12-31,NN,,,2017-07-11T09:08:15,true,4,,,,,L'AUBRIERE DE BAS,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,01.41Z,NAFRev2,N,-0.941116,48.765257,0.93,locality,L'Aubriere de Bas 50150 Gathemo,50195_b005,G,L AUBRIERE DE BAS,
408317287,00014,40831728700014,O,,NN,,,,true,1,,,,,LA CHAUSSONNIERE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1F,NAF1993,N,-1.3464064,48.6782619,0.89,poi.school,Collège La Chaussonnière (École) Saint-Martin-des-Champs,https://osm.org/way/254395814,G,,
408317295,00017,40831729500017,O,1994-09-29,NN,,,2010-03-26T05:43:12,true,4,,,,,L'AISNIERE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,01.41Z,NAFRev2,N,3.3899233,49.3040088,0.74,poi.river,L'Aisne (Rivière) Chacrise,https://osm.org/relation/1075850,G,,
408880854,00018,40888085400018,O,1996-08-01,NN,,,2006-10-28T03:37:06,true,3,,,,,LA CHAUSSONNIERE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.3Z,NAFRev1,N,-1.3464064,48.6782619,0.89,poi.school,Collège La Chaussonnière (École) Saint-Martin-des-Champs,https://osm.org/way/254395814,G,,
409574688,00019,40957468800019,O,1996-04-01,NN,,,2016-05-10T14:37:19,false,4,,,,,LE FRESNE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.6601997,47.3805892,0.9,poi.park,Le Fresne (Parc) Savennières,https://osm.org/way/147780669,G,,
411410301,00013,41141030100013,O,1997-02-22,NN,,,2010-11-28T05:40:27,true,6,,,,,LE BOURG,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414830547,00017,41483054700017,O,1997-12-16,NN,,,2021-02-23T11:37:16,true,4,,,,,LA PIHANNIERE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-0.977862,48.764965,0.41,street,Route de la Gogeardière 50150 Gathemo,50195_o3v1pt,G,ROUTE DE LA GOGEARDIERE,
419571195,00017,41957119500017,O,1989-12-31,NN,,,2016-01-08T03:17:55,true,5,,,,,LA BECHELLERIE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,0.6568051,47.4147289,0.89,poi.school,Collège La Bechellerie (École) Saint-Cyr-sur-Loire,https://osm.org/node/1799228659,G,,
422334201,00015,42233420100015,O,1999-02-15,,,,,true,1,,,,,LA BECHELLERIE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,85.1G,NAF1993,N,0.6568051,47.4147289,0.89,poi.school,Collège La Bechellerie (École) Saint-Cyr-sur-Loire,https://osm.org/node/1799228659,G,,
423677020,00012,42367702000012,O,1999-07-01,NN,,,2011-04-22T10:28:11,true,3,,,,,LA BECHELLERIE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.6568051,47.4147289,0.89,poi.school,Collège La Bechellerie (École) Saint-Cyr-sur-Loire,https://osm.org/node/1799228659,G,,
423677020,00020,42367702000020,O,2011-01-01,,,1051CZ,2019-01-30T08:30:11,false,2,,,,,LA BECHELLERIE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2016-05-01,F,LA MANCHEVRETTE,,,,10.51C,NAFRev2,N,0.6568051,47.4147289,0.89,poi.school,Collège La Bechellerie (École) Saint-Cyr-sur-Loire,https://osm.org/node/1799228659,G,,
423933688,00016,42393368800016,O,1999-08-01,NN,,,2011-04-23T10:23:31,true,5,,,,,LE BOURG,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,10.71C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
427847546,00012,42784754600012,O,1997-01-01,NN,,,2008-01-05T01:19:45,true,4,,,,,LE PRESNIER,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.958155,48.765201,0.32,locality,Les Morlieres de Haut 50150 Gathemo,50195_b248,G,LES MORLIERES DE HAUT,
427875513,00017,42787551300017,O,1969-01-01,NN,,,2008-01-05T01:20:01,true,3,,,,,LAMIERE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.979846,48.757274,0.56,locality,La Herberdiere de Bas 50150 Gathemo,50195_b223,G,LA HERBERDIERE DE BAS,
427875521,00010,42787552100010,O,1969-01-01,NN,,,2008-01-05T01:20:01,true,4,,,,,L'AUBIERE DE BAS,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.941116,48.765257,0.83,locality,L'Aubriere de Bas 50150 Gathemo,50195_b005,G,L AUBRIERE DE BAS,
428087589,00019,42808758900019,O,1999-11-01,NN,,,2016-01-06T03:37:18,true,4,,,,,LE PRESNIER,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,01.41Z,NAFRev2,N,-0.958155,48.765201,0.32,locality,Les Morlieres de Haut 50150 Gathemo,50195_b248,G,LES MORLIERES DE HAUT,
429060601,00011,42906060100011,O,1990-01-01,NN,,,,true,1,,,,,LE PRESBYTHERE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,91.3A,NAF1993,N,2.9156717,43.7557678,0.72,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
429061310,00018,42906131000018,O,1987-01-01,NN,,,2008-01-05T01:34:39,true,3,,,,,LE BOURG,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430169961,00017,43016996100017,O,1999-01-01,NN,,,2016-04-04T19:30:19,true,4,,,,,L AUBRIERE DE BAS,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-0.941116,48.765257,0.93,locality,L'Aubriere de Bas 50150 Gathemo,50195_b005,G,L AUBRIERE DE BAS,
430960765,00013,43096076500013,O,1968-01-01,NN,,,2008-01-05T01:57:43,true,3,,,,,LES HERBERDIERES,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.979846,48.757274,0.64,locality,La Herberdiere de Bas 50150 Gathemo,50195_b223,G,LA HERBERDIERE DE BAS,
430960773,00017,43096077300017,O,1972-01-01,NN,,,2008-01-05T01:57:43,true,3,,,,,LA COVERIE GUIBET,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.985229,48.775654,0.93,locality,La Coverie Guibet 50150 Gathemo,50195_b166,G,LA COVERIE GUIBET,
430962746,00011,43096274600011,O,1968-01-01,NN,,,2013-02-09T12:13:41,true,4,,,,,L AUBRIERE DE BAS,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,-0.941116,48.765257,0.93,locality,L'Aubriere de Bas 50150 Gathemo,50195_b005,G,L AUBRIERE DE BAS,
430963249,00015,43096324900015,O,1986-01-01,NN,,,2008-01-05T01:57:45,true,4,,,,,LA CHARTERIE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.948372,48.780471,0.71,locality,La Petite Charpenterie 50150 Gathemo,50195_b268,G,LA PETITE CHARPENTERIE,
430963934,00012,43096393400012,O,1988-01-01,NN,,,2008-01-05T01:57:45,true,3,,,,,LE BOURG,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431850387,00025,43185038700025,O,2001-09-01,NN,,,2006-11-25T16:58:52,false,3,,,,,LE BOURG,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2004-03-22,F,LA BOUCHERIE SOURDEVALLAISE,,,,52.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
432812311,00038,43281231100038,O,2018-07-01,01,2018,1071CA,2021-02-23T13:14:08,true,1,,,,,LE BOURG,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,10.71C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
433209400,00038,43320940000038,O,2013-11-01,,,,2014-10-22T10:49:50,false,2,,,,,LE BOURG,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,43.33Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
433896321,00026,43389632100026,O,2004-04-21,,,,2008-01-04T19:14:35,false,2,,,,,LA MONTJOIE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.2121098,46.9189734,0.89,poi.theatre,La Montjoie (Théâtre) Monts-sur-Guesnes,https://osm.org/node/5503668736,G,,
433944501,00025,43394450100025,O,2006-04-07,,,,2021-02-23T13:15:37,true,3,,,,,LE BOURG,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2014-11-26,A,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
440265775,00013,44026577500013,O,2001-12-04,NN,,,2008-01-05T21:09:23,true,3,,,,,VILLAGE DE LA SEJANNERIE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.964699,48.764794,0.68,street,Route de la Séjannerie 50150 Gathemo,50195_bcxg3n,G,ROUTE DE LA SEJANNERIE,
441070414,00012,44107041400012,O,2002-03-01,NN,,,2018-02-08T19:32:53,true,4,,,,,LES CHAMPS,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,81.30Z,NAFRev2,N,4.7661348,46.9053155,0.89,poi.track,Chemin sur les Champs Chagny,https://osm.org/way/206875587,G,,
442860243,00033,44286024300033,O,2020-01-01,,,,2021-02-23T13:24:56,true,1,,,,,LA CHARDIERE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,93.19Z,NAFRev2,N,-0.968774,48.764845,0.91,street,Route de la Chardière 50150 Gathemo,50195_5iq6rq,G,ROUTE DE LA CHARDIERE,
443958749,00014,44395874900014,O,2002-10-01,NN,,,2021-02-23T13:26:31,true,3,,,,,LA ROCHE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
447821695,00015,44782169500015,O,2003-01-01,NN,,,2009-01-27T05:51:29,true,4,,,,,LA COVERIE GUIBET,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-0.985229,48.775654,0.93,locality,La Coverie Guibet 50150 Gathemo,50195_b166,G,LA COVERIE GUIBET,
448209312,00017,44820931200017,O,1984-05-12,NN,,,2008-01-04T23:14:35,true,3,,,,,LA BECHELLERIE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6568051,47.4147289,0.89,poi.school,Collège La Bechellerie (École) Saint-Cyr-sur-Loire,https://osm.org/node/1799228659,G,,
451098560,00019,45109856000019,O,2003-10-01,NN,,,2021-02-23T13:34:15,true,3,,,,,LE BOURG,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
451823405,00019,45182340500019,O,2004-02-01,NN,,,2008-11-08T02:33:49,true,4,,,,,LA GOULAISERIE,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.11Z,NAFRev2,N,-0.949387,48.779775,0.44,locality,La Grande Charpenterie 50150 Gathemo,50195_b214,G,LA GRANDE CHARPENTERIE,
452372915,00010,45237291500010,O,2004-02-24,NN,,,2011-05-12T15:10:34,true,4,,,,,LE BOURG,50150,GATHEMO,,,50195,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,