siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212320600,00019,21232060000019,O,1983-03-01,11,2018,,2020-08-25T10:16:17,true,4,,,,RUE,DES ECOLES,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.962303,46.166575,0.94,street,Rue des Ecoles 23000 Saint-Laurent,23206_0002,G,RUE DES ECOLES,
212320600,00035,21232060000035,O,1983-12-21,02,2018,,2020-08-25T10:16:17,false,3,,9,,RUE,DES ECOLES,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.964921,46.166173,0.94,housenumber,9 Rue des Ecoles 23000 Saint-Laurent,23206_0002_00009,G,9 RUE DES ECOLES,
212320600,00043,21232060000043,O,1997-01-01,NN,,,2021-02-01T13:16:31,false,4,MAIRIE,,,RUE,DES ECOLES,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.962303,46.166575,0.94,street,Rue des Ecoles 23000 Saint-Laurent,23206_0002,G,RUE DES ECOLES,
262320609,00015,26232060900015,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,RUE,DES ECOLES,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.962303,46.166575,0.94,street,Rue des Ecoles 23000 Saint-Laurent,23206_0002,G,RUE DES ECOLES,
262320617,00018,26232061700018,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,RUE,DES ECOLES,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.962303,46.166575,0.94,street,Rue des Ecoles 23000 Saint-Laurent,23206_0002,G,RUE DES ECOLES,
300922028,00042,30092202800042,O,2020-04-15,,,,2020-12-09T18:12:40,false,1,,6,,RUE,ALFRED ASSOLANT,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,68.20A,NAFRev2,N,1.8707731,46.1712218,0.76,poi.kindergarten,École Maternelle Alfred Assolant (Jardin d'enfant) Guéret,https://osm.org/way/67728350,G,,
312751498,00048,31275149800048,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,BARBANT,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.953712,46.183468,0.94,street,Barbant 23000 Saint-Laurent,23206_afbvpb,G,BARBANT,
314727462,00017,31472746200017,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
320373061,00029,32037306100029,O,1998-05-01,,,,2019-11-14T14:00:25,false,3,,3,,RUE,DES CERISIERS,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2C,NAF1993,N,1.962127,46.166555,0.94,housenumber,3 Rue des Cerisiers 23000 Saint-Laurent,23206_0003_00003,G,3 RUE DES CERISIERS,
324052216,00011,32405221600011,O,1982-03-04,NN,,,2019-11-14T14:00:25,true,1,,,,,,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327184891,00023,32718489100023,O,1997-11-01,NN,,1813ZB,2019-11-14T14:00:25,true,5,,20,,RUE,PIERRE AUX OISEAUX,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2016-09-30,F,TRACO'LETTRE,,,,18.13Z,NAFRev2,N,1.964532,46.163661,0.89,housenumber,20 Rue de la Pierre aux Oiseaux 23000 Saint-Laurent,23206_0017_00020,G,20 RUE DE LA PIERRE AUX OISEAUX,
328378500,00057,32837850000057,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,5,,19,,,MONTBREGER,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,1.962874,46.155915,0.94,housenumber,19 Montbreger 23000 Saint-Laurent,23206_vx2phz_00019,G,19 MONTBREGER,
330474966,00018,33047496600018,O,1984-08-07,NN,,,2019-11-14T14:00:25,true,4,,,,,MONTBREGER,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,1.963638,46.159038,0.94,street,Montbreger 23000 Saint-Laurent,23206_vx2phz,G,MONTBREGER,
333493070,00010,33349307000010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VILLESERBINE,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,1989-05-08,F,,,,,55.40,NAP,N,1.957441,46.159848,0.72,street,Villeservine 23000 Saint-Laurent,23206_qyepzn,G,VILLESERVINE,
333688026,00017,33368802600017,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
333776896,00016,33377689600016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MONTROGER,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.23,NAP,N,,,0,,,,,,
335280715,00020,33528071500020,O,1995-01-01,NN,,4332AA,2019-11-14T14:00:25,true,6,,,,,VILLANDURY,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,1.954659,46.173729,0.94,street,Villandury 23000 Saint-Laurent,23206_qt0hvn,G,VILLANDURY,
338099286,00035,33809928600035,O,1997-10-11,NN,,,2019-11-14T14:00:25,true,3,AERODROME DE GUERET,,,,LACHAUD,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,74.1J,NAFRev1,N,1.950076,46.172333,0.94,street,Lachaud 23000 Saint-Laurent,23206_48z5n1,G,LACHAUD,
338857436,00012,33885743600012,O,1900-01-01,,,,2021-02-23T10:55:16,true,5,,26,,LD,LE THEILLOUX,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.974131,46.155035,0.56,housenumber,26 Teilloux 23000 Saint-Laurent,23206_dgqnab_00026,G,26 TEILLOUX,
339650269,00014,33965026900014,O,1986-01-30,NN,,,2019-11-14T14:00:25,true,4,,,,LD,VILLEBRIER,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.942462,46.173562,0.94,street,Villebrier 23000 Saint-Laurent,23206_mik1yg,G,VILLEBRIER,
341036911,00012,34103691100012,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,VILLANDURY,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2A,NAF1993,N,1.954659,46.173729,0.94,street,Villandury 23000 Saint-Laurent,23206_qt0hvn,G,VILLANDURY,
344537790,00018,34453779000018,O,1988-04-07,,,,2019-11-14T14:00:25,true,4,,,,LD,LACHAUD,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,45.4C,NAFRev1,N,1.950076,46.172333,0.94,street,Lachaud 23000 Saint-Laurent,23206_48z5n1,G,LACHAUD,
349821397,00016,34982139700016,O,1989-02-24,NN,,,2019-11-14T14:00:25,false,4,,,,,BARBANT,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.4J,NAF1993,N,1.953712,46.183468,0.94,street,Barbant 23000 Saint-Laurent,23206_afbvpb,G,BARBANT,
351084819,00017,35108481900017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,BARBANT,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,64.11,NAP,N,1.953712,46.183468,0.94,street,Barbant 23000 Saint-Laurent,23206_afbvpb,G,BARBANT,
353274566,00036,35327456600036,O,1995-05-19,NN,,,2019-11-14T14:00:25,false,5,,,,,VILLANDURY,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.31Z,NAFRev2,N,1.954659,46.173729,0.94,street,Villandury 23000 Saint-Laurent,23206_qt0hvn,G,VILLANDURY,
381266998,00032,38126699800032,O,2007-06-15,NN,,,2019-11-14T14:00:25,false,5,,7,,,LOT. DE LA CROIX DE L'ARBRE,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,93.29Z,NAFRev2,N,1.2979252,45.7794225,0.76,poi.track,Chemin de la Croix de l'Arbre Le Vigen,https://osm.org/way/383431852,G,,
381337773,00018,38133777300018,O,1990-11-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BARBANT,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.953712,46.183468,0.94,street,Barbant 23000 Saint-Laurent,23206_afbvpb,G,BARBANT,
381337773,00026,38133777300026,O,2000-03-29,NN,,,2019-11-14T14:00:25,false,3,,1,,,LES PRADELLES,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,1.950358,46.180116,0.94,housenumber,1 Les Pradelles 23000 Saint-Laurent,23206_ze38p2_00001,G,1 LES PRADELLES,
384136701,00016,38413670100016,O,1991-11-01,NN,,,2021-03-17T03:36:46,true,3,,,,LD,LE TEILLOUX,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.975344,46.157798,0.73,street,Teilloux 23000 Saint-Laurent,23206_dgqnab,G,TEILLOUX,
385014253,00020,38501425300020,O,1994-08-01,NN,,4333ZZ,2020-08-29T03:46:38,true,5,,,,,VILLESERVINE,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,43.33Z,NAFRev2,N,1.957441,46.159848,0.94,street,Villeservine 23000 Saint-Laurent,23206_qyepzn,G,VILLESERVINE,
390205151,00017,39020515100017,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PUY PACAUD,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.940872,46.147655,0.94,street,Puy Pacaud 23000 Saint-Laurent,23206_b056,G,PUY PACAUD,
390617421,00016,39061742100016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LACHAUD,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,70.2C,NAF1993,N,1.950076,46.172333,0.94,street,Lachaud 23000 Saint-Laurent,23206_48z5n1,G,LACHAUD,
398441816,00012,39844181600012,O,1994-10-03,NN,,,2019-11-14T14:00:25,false,3,,6,,,LE PUY PACAUD,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,1.940705,46.147616,0.73,housenumber,6 Puy Pacaud 23000 Saint-Laurent,23206_b056_00006,G,6 PUY PACAUD,
399670363,00015,39967036300015,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA RIBIERE,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,1.958994,46.16414,0.94,street,La Ribiere 23000 Saint-Laurent,23206_3ly5hk,G,LA RIBIERE,
399970805,00020,39997080500020,O,2009-11-06,,,,2019-11-14T14:00:25,true,2,,17,,LD,BARBANT,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,1.95447,46.181965,0.94,housenumber,17 Barbant 23000 Saint-Laurent,23206_afbvpb_00017,G,17 BARBANT,
400869152,00019,40086915200019,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BORDESSOULE,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.954849,46.172053,0.94,street,Bordessoule 23000 Saint-Laurent,23206_thu606,G,BORDESSOULE,
401715909,00024,40171590900024,O,2001-12-04,NN,,,2019-11-14T14:00:25,true,4,,,,,LE THEILLOUX,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2002-05-26,F,,,,,01.2C,NAF1993,N,1.975344,46.157798,0.54,street,Teilloux 23000 Saint-Laurent,23206_dgqnab,G,TEILLOUX,
403619968,00015,40361996800015,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,1,,13,,RUE,DES CERISIERS,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,55.1A,NAF1993,O,1.961572,46.16632,0.94,housenumber,13 Rue des Cerisiers 23000 Saint-Laurent,23206_0003_00013,G,13 RUE DES CERISIERS,
404184822,00025,40418482200025,O,2010-05-03,,,,2019-11-14T14:00:25,false,2,LOTISSEMENT,8,,,PIERRE BRUNE,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.21A,NAFRev2,N,1.963492,46.164397,0.94,street,Pierre Brune 23000 Saint-Laurent,23206_b052,G,PIERRE BRUNE,
404747065,00013,40474706500013,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE CHEZEAU,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.958932,46.151607,0.94,street,Le Chezeau 23000 Saint-Laurent,23206_w0hpzy,G,LE CHEZEAU,
407989284,00010,40798928400010,O,1996-06-26,NN,,,2019-11-14T14:00:25,true,3,MR WOOG RAYMOND,,,,AERODROME DE GUERET,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.9529148,46.1756554,0.9,poi.aerodrome,Aérodrome de Guéret Saint-Laurent Saint-Laurent,https://osm.org/way/188066071,G,,
411198476,00029,41119847600029,O,2007-09-01,,,,2019-11-14T14:00:25,false,3,EPICERIE BIO,3,,RUE,DES CERISIERS,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-01-01,F,EPICERIE BIO DE SAINT-LAURENT,,,,47.29Z,NAFRev2,N,1.962127,46.166555,0.94,housenumber,3 Rue des Cerisiers 23000 Saint-Laurent,23206_0003_00003,G,3 RUE DES CERISIERS,
411746498,00038,41174649800038,O,2008-12-01,NN,,3316ZZ,2019-11-14T14:00:25,true,2,AERODROME GUERET ST LAURENT,,,,,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,33.16Z,NAFRev2,O,1.950373,46.171987,0.63,street,Aérodrome 23000 Saint-Laurent,23206_m5zexf,D,AERODROME,
413413758,00017,41341375800017,O,1990-01-01,NN,,,2021-02-23T11:35:44,true,3,,,,,TEYRAT,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.950924,46.148484,0.94,street,Teyrat 23000 Saint-Laurent,23206_hv68rp,G,TEYRAT,
413413766,00010,41341376600010,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,1,,42,,,MONTBREGER,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,01.2A,NAF1993,N,1.963477,46.15276,0.94,housenumber,42 Montbreger 23000 Saint-Laurent,23206_vx2phz_00042,G,42 MONTBREGER,
413413774,00014,41341377400014,O,1989-12-31,NN,,,2021-02-23T11:35:44,true,3,,,,,VILLESERVINES,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.957441,46.159848,0.81,street,Villeservine 23000 Saint-Laurent,23206_qyepzn,G,VILLESERVINE,
413413782,00017,41341378200017,O,1989-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LE CROS,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.966403,46.168323,0.94,street,Le Cros 23000 Saint-Laurent,23206_8ty05c,G,LE CROS,
413413790,00010,41341379000010,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,VILLESERVINE,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.957441,46.159848,0.94,street,Villeservine 23000 Saint-Laurent,23206_qyepzn,G,VILLESERVINE,
414245647,00014,41424564700014,O,1997-10-01,02,2018,,2020-08-25T10:41:49,true,4,,,,,VILLANDURY,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,1.954659,46.173729,0.94,street,Villandury 23000 Saint-Laurent,23206_qt0hvn,G,VILLANDURY,
414330902,00019,41433090200019,O,1989-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,VILLEBRIER,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.2A,NAF1993,N,1.942462,46.173562,0.94,street,Villebrier 23000 Saint-Laurent,23206_mik1yg,G,VILLEBRIER,
414330910,00012,41433091000012,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MOULIN DU CHER,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.953633,46.165505,0.94,street,Moulin du Cher 23000 Saint-Laurent,23206_b048,G,MOULIN DU CHER,
414330928,00014,41433092800014,O,1986-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,MONTBERGER,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,1.963638,46.159038,0.59,street,Montbreger 23000 Saint-Laurent,23206_vx2phz,G,MONTBREGER,
414668731,00014,41466873100014,O,1997-10-11,NN,,,2019-11-14T14:00:25,true,4,AERODROME GUERET,,,,LA CHAUD,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,52.4W,NAFRev1,N,2.4224593,45.883244,0.89,poi.water,Étang de la Chaud (Eau) Basville,https://osm.org/way/196535729,G,,
414758961,00026,41475896100026,O,2002-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE CLAUD,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,3.8278106,43.5788485,0.89,poi.park,Domaine Le Claud (Parc) Saint-Jean-de-Védas,https://osm.org/way/558839169,G,,
418515631,00020,41851563100020,O,2012-01-01,NN,,4322BB,2019-11-14T14:00:25,false,2,,5,,,BORDESSOULE,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,43.22B,NAFRev2,O,1.954431,46.171848,0.94,housenumber,5 Bordessoule 23000 Saint-Laurent,23206_thu606_00005,G,5 BORDESSOULE,
418749370,00023,41874937000023,O,2003-04-02,NN,,,2019-11-14T14:00:25,false,4,,9,,,MOULIN DU CHER,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.29A,NAFRev2,N,1.954091,46.165394,0.94,housenumber,9 Moulin du Cher 23000 Saint-Laurent,23206_b048_00009,G,9 MOULIN DU CHER,
422832527,00010,42283252700010,O,1999-05-01,NN,,,2019-11-14T14:00:25,true,1,,13,,RUE,DES CERISIERS,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,55.4A,NAF1993,N,1.961572,46.16632,0.94,housenumber,13 Rue des Cerisiers 23000 Saint-Laurent,23206_0003_00013,G,13 RUE DES CERISIERS,
423320761,00020,42332076100020,O,2009-09-01,,,4334ZC,2019-11-14T14:00:25,true,2,,2,,ALL,DES CHARMILLES,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.34Z,NAFRev2,N,1.96612,46.163624,0.85,housenumber,2 Allée des Charmilles 23000 Saint-Laurent,23206_0018_00002,G,2 ALLEE DES CHARMILLES,
428054902,00013,42805490200013,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
428054910,00016,42805491000016,O,1981-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428054928,00018,42805492800018,O,1981-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428054936,00011,42805493600011,O,1973-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428099337,00019,42809933700019,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE CROS,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,70.2A,NAF1993,N,1.966403,46.168323,0.94,street,Le Cros 23000 Saint-Laurent,23206_8ty05c,G,LE CROS,
429156268,00014,42915626800014,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,3,,2,,,LE TEILLOUX,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.975933,46.158647,0.69,housenumber,2 Teilloux 23000 Saint-Laurent,23206_dgqnab_00002,G,2 TEILLOUX,
429265440,00017,42926544000017,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,THEYRAT,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.950924,46.148484,0.59,street,Teyrat 23000 Saint-Laurent,23206_hv68rp,G,TEYRAT,
430479691,00015,43047969100015,O,1996-01-01,,,,2019-11-14T14:00:25,true,1,,,,LD,VILLOSPROUAS,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,1.949589,46.16584,0.72,street,Villasprouas 23000 Saint-Laurent,23206_70thzc,G,VILLASPROUAS,
432740322,00016,43274032200016,O,2000-09-07,NN,,,2019-11-14T14:00:25,true,3,S BARADEL ET R CRIER,,,,18 VILLEBRIER,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.942234,46.17385,0.94,housenumber,18 Villebrier 23000 Saint-Laurent,23206_mik1yg_00018,G,18 VILLEBRIER,
433145133,00024,43314513300024,O,2017-05-30,,,,2019-11-14T14:00:25,true,1,,23,,LD,TEYRAT,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,,68.20B,NAFRev2,N,1.951551,46.146321,0.94,housenumber,23 Teyrat 23000 Saint-Laurent,23206_hv68rp_00023,G,23 TEYRAT,
434326666,00014,43432666600014,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,VILLOSPROUAS,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,1.949589,46.16584,0.72,street,Villasprouas 23000 Saint-Laurent,23206_70thzc,G,VILLASPROUAS,
435184098,00026,43518409800026,O,2001-09-01,NN,,,2019-11-14T14:00:25,true,4,,3,,RUE,DES CERISIERS,23000,SAINT-LAURENT,,BP 313,23206,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.4S,NAFRev1,N,1.962127,46.166555,0.94,housenumber,3 Rue des Cerisiers 23000 Saint-Laurent,23206_0003_00003,G,3 RUE DES CERISIERS,
438567570,00017,43856757000017,O,2001-07-01,NN,,,2019-11-14T14:00:25,true,3,M QUILLET EMMANUEL,1,,,LES PRADELLES,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.950358,46.180116,0.94,housenumber,1 Les Pradelles 23000 Saint-Laurent,23206_ze38p2_00001,G,1 LES PRADELLES,
439298159,00013,43929815900013,O,2001-08-01,NN,,,2019-11-14T14:00:25,true,3,,9,,,VILLEBRIER,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.942185,46.174233,0.94,housenumber,9 Villebrier 23000 Saint-Laurent,23206_mik1yg_00009,G,9 VILLEBRIER,
440484137,00011,44048413700011,O,2002-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MOULIN DU CHER,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.953633,46.165505,0.94,street,Moulin du Cher 23000 Saint-Laurent,23206_b048,G,MOULIN DU CHER,
440709301,00020,44070930100020,O,2005-10-01,NN,,,2019-11-14T14:00:25,true,4,,15,,,MOULIN DU CHER,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-09-16,F,ROSIER ERIC,,,,43.32A,NAFRev2,O,1.951159,46.165097,0.94,housenumber,15 Moulin du Cher 23000 Saint-Laurent,23206_b048_00015,G,15 MOULIN DU CHER,
441189271,00014,44118927100014,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA TERRADE,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.97905,46.162006,0.94,street,La Terrade 23000 Saint-Laurent,23206_kh1uty,G,LA TERRADE,
442752762,00017,44275276200017,O,2002-07-03,NN,,,2021-02-23T13:24:47,true,5,,13,,RUE,DES CERISIERS,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,47.99A,NAFRev2,N,1.961572,46.16632,0.94,housenumber,13 Rue des Cerisiers 23000 Saint-Laurent,23206_0003_00013,G,13 RUE DES CERISIERS,
444355739,00012,44435573900012,O,2003-01-01,NN,,,2019-11-14T14:00:25,true,3,,1,,,LA RIBIERE,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.958994,46.16414,0.94,housenumber,1 La Ribiere 23000 Saint-Laurent,23206_3ly5hk_00001,G,1 LA RIBIERE,
444719215,00014,44471921500014,O,2003-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444719215,00022,44471921500022,O,2018-01-31,,,,2021-02-23T13:27:36,true,1,,14,,RUE,DES ECOLES,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,01.42Z,NAFRev2,N,1.9657,46.165872,0.94,housenumber,14 Rue des Ecoles 23000 Saint-Laurent,23206_0002_00014,G,14 RUE DES ECOLES,
448640771,00011,44864077100011,O,2003-05-21,NN,,8219ZP,2019-11-14T14:00:25,true,3,,1,,,LES PRADELLES,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,1.950358,46.180116,0.94,housenumber,1 Les Pradelles 23000 Saint-Laurent,23206_ze38p2_00001,G,1 LES PRADELLES,
449300821,00013,44930082100013,O,2002-02-25,NN,,,2019-11-14T14:00:25,true,3,,,,,LE CROS,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.966403,46.168323,0.94,street,Le Cros 23000 Saint-Laurent,23206_8ty05c,G,LE CROS,
449381771,00012,44938177100012,O,2003-07-18,NN,,,2019-11-14T14:00:25,true,5,,,,,AERODROME DE GUERET-ST LAU,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,33.16Z,NAFRev2,N,1.9529148,46.1756554,0.82,poi.aerodrome,Aérodrome de Guéret Saint-Laurent Saint-Laurent,https://osm.org/way/188066071,G,,
449854942,00017,44985494200017,O,2003-10-01,NN,,,2019-11-14T14:00:25,false,3,,42,,,MONTBREGER,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2005-05-17,F,AMBRE ESTHETIQUE,,,,93.0E,NAFRev1,N,1.963477,46.15276,0.94,housenumber,42 Montbreger 23000 Saint-Laurent,23206_vx2phz_00042,G,42 MONTBREGER,
450123062,00025,45012306200025,O,2006-04-11,,,,2019-11-14T14:00:25,true,3,,5,,RTE,DE VILLAPROUAS,23000,SAINT-LAURENT,,,23206,,,,,,,,,,,,,,,,,,,2015-01-10,F,,,,,70.10Z,NAFRev2,O,1.94766,46.165887,0.53,housenumber,5 Villasprouas 23000 Saint-Laurent,23206_70thzc_00005,G,5 VILLASPROUAS,