siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704301,00018,18570430100018,O,1986-03-19,,,,2008-01-04T18:18:30,true,3,,,,,,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215707001,00016,21570700100016,O,1983-03-01,NN,,,2009-06-27T03:23:00,false,4,,41,,RUE,BERNANOS,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2007-04-12,F,MAIRIE,,,,75.1A,NAFRev1,O,6.526409,49.282975,0.95,housenumber,41 Rue Bernanos 57320 Vaudreching,57700_0011_00041,G,41 RUE BERNANOS,
215707001,00024,21570700100024,O,1983-12-21,01,2020,,2022-08-29T09:07:53,false,3,,16,,RUE,BERNANOS,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.525925,49.283096,0.95,housenumber,16 Rue Bernanos 57320 Vaudreching,57700_0011_00016,G,16 RUE BERNANOS,
215707001,00032,21570700100032,O,1983-12-21,01,2020,,2022-08-29T09:07:53,false,4,,1,,RUE,DU LEVANT,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.526532,49.283942,0.95,housenumber,1 Rue du Levant 57320 Vaudreching,57700_0113_00001,G,1 RUE DU LEVANT,
215707001,00040,21570700100040,O,2007-04-12,03,2020,,2023-05-15T20:03:29,true,3,,21,,RUE,ST REMI,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.524359,49.282519,0.82,housenumber,21 Rue Saint Remi 57320 Vaudreching,57700_0133_00021,G,21 RUE SAINT REMI,
265700930,00018,26570093000018,O,1983-03-01,NN,,,2010-06-26T03:12:21,false,3,,41,,RUE,BERNANOS,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2007-04-12,F,CCAS,,,,85.3K,NAFRev1,N,6.526409,49.282975,0.95,housenumber,41 Rue Bernanos 57320 Vaudreching,57700_0011_00041,G,41 RUE BERNANOS,
265700930,00026,26570093000026,O,2007-04-12,,,,2021-02-23T10:35:13,true,2,MAIRIE,21,,RUE,ST REMI,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.524359,49.282519,0.82,housenumber,21 Rue Saint Remi 57320 Vaudreching,57700_0133_00021,G,21 RUE SAINT REMI,
302288048,00010,30228804800010,O,1975-01-01,NN,,,,true,1,,5,,RUE,DES PRES,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,6.522161,49.285406,0.94,housenumber,5 Rue des Pres 57320 Vaudreching,57700_0130_00005,G,5 RUE DES PRES,
302894365,00014,30289436500014,O,,NN,,,,true,1,,9,,RUE,PRINCIPALE,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.522864,49.284797,0.41,housenumber,9 Rue des Pres 57320 Vaudreching,57700_0130_00009,G,9 RUE DES PRES,
309546778,00023,30954677800023,O,1994-03-01,NN,,,,true,1,,25,,RUE,DE METZ,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.4B,NAF1993,O,6.527327,49.287303,0.95,housenumber,25 Rue de Metz 57320 Vaudreching,57700_0120_00025,G,25 RUE DE METZ,
312950777,00010,31295077700010,O,,,,,,true,1,,78,,RUE,PRINCIPALE,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.522618,49.285097,0.33,street,Rue des Pres 57320 Vaudreching,57700_0130,G,RUE DES PRES,
313848038,00029,31384803800029,O,1982-09-06,NN,,,2006-05-26T09:50:56,true,1,,33,,RUE,BERNANOS,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,O,6.52554,49.283654,0.95,housenumber,33 Rue Bernanos 57320 Vaudreching,57700_0011_00033,G,33 RUE BERNANOS,
315156562,00011,31515656200011,O,,,,,,true,1,,,,RUE,ARTHUR PAPAVOINE,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
319642252,01094,31964225201094,O,2010-11-10,NN,,,2014-06-14T01:03:01,false,3,BOUZONVILLE,57,,RUE,DE METZ,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2013-01-01,F,DATS,,,,47.11B,NAFRev2,O,6.524499,49.285021,0.95,housenumber,57 Rue de Metz 57320 Vaudreching,57700_0120_00057,G,57 RUE DE METZ,
326178092,00010,32617809200010,O,,,,,,true,1,,10,,RUE,DE METZ,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.52635,49.286698,0.95,housenumber,10 Rue de Metz 57320 Vaudreching,57700_0120_00010,G,10 RUE DE METZ,
337940969,00021,33794096900021,O,2006-06-01,,,,2018-03-07T03:40:10,true,3,,62,,RUE,BERNANOS,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.78B,NAFRev2,N,6.525925,49.283096,0.8,street,Rue Bernanos 57320 Vaudreching,57700_0011,G,RUE BERNANOS,
339502056,00015,33950205600015,O,1986-08-11,NN,,,2010-11-09T16:17:34,true,3,,31,,RTE,DE METZ,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.526664,49.286813,0.77,housenumber,31 Rue de Metz 57320 Vaudreching,57700_0120_00031,G,31 RUE DE METZ,
339604852,00014,33960485200014,O,1986-12-17,NN,,,,true,3,,2,,IMP,DE L INDUSTRIE,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.2A,NAF1993,N,6.526865,49.288011,0.85,housenumber,2 Impasse de l'Industrie 57320 Vaudreching,57700_0100_00002,G,2 IMPASSE DE L INDUSTRIE,
339882912,00019,33988291200019,O,1987-01-01,NN,,,,false,4,,45,,RUE,BERNANOS,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,6.526556,49.282769,0.95,housenumber,45 Rue Bernanos 57320 Vaudreching,57700_0011_00045,G,45 RUE BERNANOS,
339882912,00027,33988291200027,O,1996-01-01,NN,,,2010-02-12T08:59:12,false,5,,7,,RUE,DES PRES,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,01.50Z,NAFRev2,N,6.523087,49.284642,0.94,housenumber,7 Rue des Pres 57320 Vaudreching,57700_0130_00007,G,7 RUE DES PRES,
339882912,00035,33988291200035,O,2009-03-10,,,,2017-01-20T09:43:51,true,1,,1,,RTE,D'ALZING,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,01.11Z,NAFRev2,N,6.530855,49.280862,0.82,housenumber,1 Route d’Alzing 57320 Vaudreching,57700_0005_00001,G,1 ROUTE D ALZING,
340050251,00016,34005025100016,O,1987-01-01,,,,,false,5,,5,,RUE,DES PRES,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4C,NAF1993,N,6.522161,49.285406,0.94,housenumber,5 Rue des Pres 57320 Vaudreching,57700_0130_00005,G,5 RUE DES PRES,
340229533,00021,34022953300021,O,1989-03-15,NN,,,2019-06-25T08:46:50,true,2,,26,,,LES COLCHIQUES,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,,,N,6.525088,49.287687,0.93,housenumber,26 Lotissement les Colchiques 57320 Vaudreching,57700_b059_00026,G,26 LOTISSEMENT LES COLCHIQUES,
342432549,00018,34243254900018,O,,NN,,,,true,1,,11,,RUE,DE METZ,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,6.528469,49.287856,0.95,housenumber,11 Rue de Metz 57320 Vaudreching,57700_0120_00011,G,11 RUE DE METZ,
353636566,00021,35363656600021,O,1982-01-01,NN,,,2022-03-08T03:43:37,true,7,,2,,RTE,DE METZ,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,81.30Z,NAFRev2,N,6.526912,49.287369,0.76,housenumber,2 Rue de Metz 57320 Vaudreching,57700_0120_00002,G,2 RUE DE METZ,
360708374,00010,36070837400010,O,1960-01-01,NN,,,2023-07-03T20:07:34,true,2,,34,,RUE,DE METZ,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,,,,6.524222,49.284903,0.95,housenumber,34 Rue de Metz 57320 Vaudreching,57700_0120_00034,G,34 RUE DE METZ,
363707100,00014,36370710000014,O,,,,,,true,1,,,,RTE,BOULAY,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
378911663,00011,37891166300011,O,,NN,,,,true,1,,57,,RUE,BERNANOS,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2J,NAF1993,N,6.52708,49.282318,0.95,housenumber,57 Rue Bernanos 57320 Vaudreching,57700_0011_00057,G,57 RUE BERNANOS,
379949316,00010,37994931600010,O,1990-07-02,NN,,,2008-01-04T21:35:41,true,3,,33,,RUE,BERNANOS,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.52554,49.283654,0.95,housenumber,33 Rue Bernanos 57320 Vaudreching,57700_0011_00033,G,33 RUE BERNANOS,
392393906,00020,39239390600020,O,1900-01-01,NN,,,2011-04-28T00:56:58,false,3,,39,,RUE,BERNANOS,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,52.4N,NAF1993,N,6.526352,49.283047,0.95,housenumber,39 Rue Bernanos 57320 Vaudreching,57700_0011_00039,G,39 RUE BERNANOS,
395235286,00014,39523528600014,O,1994-07-01,NN,,,2008-11-08T01:02:17,false,3,CHEZ MME MULLER,55,,RUE,DE METZ,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,45.4F,NAF1993,N,6.524623,49.285134,0.95,housenumber,55 Rue de Metz 57320 Vaudreching,57700_0120_00055,G,55 RUE DE METZ,
395266307,00028,39526630700028,O,2000-01-01,NN,,,2008-01-04T18:23:59,true,3,,57,,RUE,DE METZ,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.524499,49.285021,0.95,housenumber,57 Rue de Metz 57320 Vaudreching,57700_0120_00057,G,57 RUE DE METZ,
399579960,00010,39957996000010,O,1995-01-01,NN,,,2015-05-14T06:56:33,true,3,,57,,RUE,METZ,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,6.524499,49.285021,0.94,housenumber,57 Rue de Metz 57320 Vaudreching,57700_0120_00057,G,57 RUE DE METZ,
400452660,00048,40045266000048,O,2021-03-11,,,4334ZC,2021-06-19T11:47:43,true,1,,20,,RUE,DE METZ,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,43.34Z,NAFRev2,N,6.525333,49.28593,0.95,housenumber,20 Rue de Metz 57320 Vaudreching,57700_0120_00020,G,20 RUE DE METZ,
400785754,00013,40078575400013,O,1995-04-24,NN,,,2013-07-05T09:21:37,true,4,,28,,RUE,BERNANOS,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,6.526838,49.282056,0.95,housenumber,28 Rue Bernanos 57320 Vaudreching,57700_0011_00028,G,28 RUE BERNANOS,
402878672,00011,40287867200011,O,1995-07-24,NN,,,2008-01-04T20:11:40,true,3,,18,,LOT,LES COLCHIQUES,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.52323,49.287319,0.9,housenumber,18 Lotissement les Colchiques 57320 Vaudreching,57700_b059_00018,G,18 LOTISSEMENT LES COLCHIQUES,
403616212,00011,40361621200011,O,1996-02-01,NN,,,2020-10-21T03:46:14,true,5,,5,,RUE,DE METZ,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.49Z,NAFRev2,N,6.529095,49.288118,0.95,housenumber,5 Rue de Metz 57320 Vaudreching,57700_0120_00005,G,5 RUE DE METZ,
408933489,00010,40893348900010,O,1988-03-01,NN,,,2021-04-03T11:11:35,true,3,,2,,RUE,DES 4 VENTS,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.525361,49.283328,0.94,housenumber,2 Rue des 4 Vents 57320 Vaudreching,57700_0132_00002,G,2 RUE DES 4 VENTS,
410409015,02465,41040901502465,O,1999-01-01,,,,2013-10-31T19:24:43,false,5,,57,,RUE,DE METZ,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2010-11-12,F,SIMPLY MARKET,,,,47.11D,NAFRev2,O,6.524499,49.285021,0.95,housenumber,57 Rue de Metz 57320 Vaudreching,57700_0120_00057,G,57 RUE DE METZ,
413863382,00011,41386338200011,O,1997-10-02,01,2020,4332AA,2022-08-29T09:30:16,true,4,,14,,RUE,DE METZ,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.525883,49.28631,0.95,housenumber,14 Rue de Metz 57320 Vaudreching,57700_0120_00014,G,14 RUE DE METZ,
414599357,00020,41459935700020,O,2013-06-07,NN,,,2021-10-27T08:37:56,true,2,,,,PL,RUE DE METZ,57320,VAUDRECHING,,57320,57700,,,,,,,,,,,,,,,,,,,2014-10-12,A,,,,,56.10C,NAFRev2,O,6.525254,49.285754,0.79,street,Rue de Metz 57320 Vaudreching,57700_0120,G,RUE DE METZ,
419275094,00011,41927509400011,O,1998-06-01,,,,2015-01-21T19:38:27,true,5,,57,,RUE,DE METZ,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,47.19B,NAFRev2,N,6.524499,49.285021,0.95,housenumber,57 Rue de Metz 57320 Vaudreching,57700_0120_00057,G,57 RUE DE METZ,
422267443,00022,42226744300022,O,2002-07-01,NN,,,2016-04-26T01:30:12,false,4,,10,,,LES COLCHIQUES,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2014-04-06,F,,,,,90.01Z,NAFRev2,O,6.523881,49.286602,0.93,housenumber,10 Lotissement les Colchiques 57320 Vaudreching,57700_b059_00010,G,10 LOTISSEMENT LES COLCHIQUES,
422844159,00018,42284415900018,O,1999-05-01,NN,,,,false,4,,4,,IMP,DE L'INDUSTRIE,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,65.2E,NAF1993,N,6.526497,49.288346,0.85,housenumber,4 Impasse de l'Industrie 57320 Vaudreching,57700_0100_00004,G,4 IMPASSE DE L INDUSTRIE,
431797190,00011,43179719000011,O,2000-06-09,,,,,false,2,,2,,RUE,BERNANOS,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2000-08-05,F,TOUREPAS,,,,,,,6.524675,49.284682,0.95,housenumber,2 Rue Bernanos 57320 Vaudreching,57700_0011_00002,G,2 RUE BERNANOS,
432711620,00034,43271162000034,O,2009-01-06,,,,2021-02-23T13:14:00,true,1,,1,,,LOTISSEMENT LES MINOSAS,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2009-01-06,A,,,,,86.90E,NAFRev2,N,6.526451,49.286442,0.84,housenumber,1 Lotissement les Mimosas 57320 Vaudreching,57700_0122_00001,G,1 LOTISSEMENT LES MIMOSAS,
432821395,00014,43282139500014,O,2000-09-01,NN,,,2008-01-04T18:48:11,true,3,MME KACHLER ANJA,5,,RUE,DES PRES,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.522161,49.285406,0.94,housenumber,5 Rue des Pres 57320 Vaudreching,57700_0130_00005,G,5 RUE DES PRES,
433593423,00018,43359342300018,O,2000-09-12,02,2020,1610AQ,2022-08-29T09:11:41,true,4,,5,,RUE,DES PRES,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.522161,49.285406,0.94,housenumber,5 Rue des Pres 57320 Vaudreching,57700_0130_00005,G,5 RUE DES PRES,
439529843,00013,43952984300013,O,2001-10-01,01,2020,,2022-08-29T09:15:35,true,4,,8,B,RUE,DU LEVANT,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,6.526833,49.283845,0.84,housenumber,8bis Rue du Levant 57320 Vaudreching,57700_0113_00008_bis,G,8BIS RUE DU LEVANT,
441080892,00025,44108089200025,O,2007-12-26,,,,2021-02-23T13:22:29,true,1,,9,,RUE,DES PRES,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2007-12-26,A,,,,,68.20B,NAFRev2,N,6.522864,49.284797,0.94,housenumber,9 Rue des Pres 57320 Vaudreching,57700_0130_00009,G,9 RUE DES PRES,
441726106,00012,44172610600012,O,2000-04-07,NN,,,2008-01-04T21:26:17,true,3,,33,,RUE,BERNANOS,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.52554,49.283654,0.95,housenumber,33 Rue Bernanos 57320 Vaudreching,57700_0011_00033,G,33 RUE BERNANOS,
444293385,00019,44429338500019,O,2002-10-01,02,2020,,2022-08-29T09:20:19,true,3,,33,,RUE,BERNANOS,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.52554,49.283654,0.95,housenumber,33 Rue Bernanos 57320 Vaudreching,57700_0011_00033,G,33 RUE BERNANOS,
448781450,00029,44878145000029,O,2008-05-14,,,,2017-01-24T15:03:05,true,2,,12,,RUE,DU LEVANT,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,68.20A,NAFRev2,N,6.526629,49.284039,0.95,housenumber,12 Rue du Levant 57320 Vaudreching,57700_0113_00012,G,12 RUE DU LEVANT,
450241401,00014,45024140100014,O,2003-08-30,NN,,,2008-11-08T02:29:54,true,3,,57,,RUE,DE METZ,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,55.3B,NAFRev1,N,6.524499,49.285021,0.95,housenumber,57 Rue de Metz 57320 Vaudreching,57700_0120_00057,G,57 RUE DE METZ,
451687917,00034,45168791700034,O,2014-04-01,,,,2016-04-22T09:24:54,false,2,,2,,RUE,DE METZ,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2016-04-17,F,,,,,45.31Z,NAFRev2,N,6.526912,49.287369,0.95,housenumber,2 Rue de Metz 57320 Vaudreching,57700_0120_00002,G,2 RUE DE METZ,
451687917,00042,45168791700042,O,2016-04-17,,,,2021-02-23T13:35:11,true,1,,1,,RUE,BERNANOS,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2016-04-17,A,,,,,45.31Z,NAFRev2,N,6.524758,49.284797,0.95,housenumber,1 Rue Bernanos 57320 Vaudreching,57700_0011_00001,G,1 RUE BERNANOS,
478896186,00010,47889618600010,O,2004-09-15,NN,,2562BZ,2015-03-17T01:20:39,true,3,,46,,RTE,DE METZ,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,6.522873,49.283982,0.77,housenumber,46 Rue de Metz 57320 Vaudreching,57700_0120_00046,G,46 RUE DE METZ,
479658460,00031,47965846000031,O,2011-07-12,,,,2021-02-23T13:42:15,true,1,,,,,ROUTE,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2011-07-12,A,,,,,74.90B,NAFRev2,N,6.531373,49.280633,0.91,street,Route d’Alzing 57320 Vaudreching,57700_0005,G,ROUTE D ALZING,
481020022,01125,48102002201125,O,2008-06-30,,,,2012-04-05T19:40:12,false,3,,1,,RUE,DE METZ,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2010-11-10,F,SIMPLY MARKET,,,,47.30Z,NAFRev2,N,6.529514,49.288303,0.95,housenumber,1 Rue de Metz 57320 Vaudreching,57700_0120_00001,G,1 RUE DE METZ,
481675106,00019,48167510600019,O,2005-04-01,NN,,,2008-04-26T18:20:51,false,3,,18,,RUE,BERNAMOS,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,74.2C,NAFRev1,O,6.526103,49.282904,0.78,housenumber,18 Rue Bernanos 57320 Vaudreching,57700_0011_00018,G,18 RUE BERNANOS,
482974912,00016,48297491200016,O,2005-04-22,,,,2022-10-15T04:07:34,true,2,,21,,RUE,BERNANOS,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.52512,49.28412,0.95,housenumber,21 Rue Bernanos 57320 Vaudreching,57700_0011_00021,G,21 RUE BERNANOS,
485077408,00014,48507740800014,O,2005-10-02,,,,2013-02-22T13:21:33,false,4,,8,,,LES COLCHIQUES,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.99A,NAFRev2,N,6.524235,49.286972,0.93,housenumber,8 Lotissement les Colchiques 57320 Vaudreching,57700_b059_00008,G,8 LOTISSEMENT LES COLCHIQUES,
485077408,00022,48507740800022,O,2013-01-01,,,,2013-09-18T16:54:50,true,1,,8,,,LES COLCHIQUES,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.524235,49.286972,0.93,housenumber,8 Lotissement les Colchiques 57320 Vaudreching,57700_b059_00008,G,8 LOTISSEMENT LES COLCHIQUES,
489015982,00015,48901598200015,O,2006-04-03,NN,,4399CZ,2017-05-22T19:23:49,false,6,,1,,IMP,BERNANOS,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,J-C KRAEMER,43.39Z,NAFRev2,N,6.525089,49.28376,0.82,housenumber,1 Impasse Bernanos 57320 Vaudreching,57700_0010_00001,G,1 IMPASSE BERNANOS,
489864991,00042,48986499100042,O,2019-06-05,02,2020,5610CQ,2022-08-29T09:22:05,true,1,,57,,RTE,DE METZ,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2019-06-05,A,LA TERRASSE DE POPEYE ET OLIVE,,,,56.10C,NAFRev2,O,6.524499,49.285021,0.77,housenumber,57 Rue de Metz 57320 Vaudreching,57700_0120_00057,G,57 RUE DE METZ,
490004553,00015,49000455300015,O,2006-04-01,NN,,,2010-04-18T12:02:10,true,3,,2,,IMP,RUE DE L'INDUSTRIE,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,43.99C,NAFRev2,O,6.526865,49.288011,0.76,housenumber,2 Impasse de l'Industrie 57320 Vaudreching,57700_0100_00002,G,2 IMPASSE DE L INDUSTRIE,
492018155,00019,49201815500019,O,2006-09-20,01,2020,4322BB,2023-01-09T11:06:25,true,5,,46,,RTE,DE METZ,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,43.22B,NAFRev2,O,6.522873,49.283982,0.77,housenumber,46 Rue de Metz 57320 Vaudreching,57700_0120_00046,G,46 RUE DE METZ,
500487145,00012,50048714500012,O,2007-09-01,NN,,3320AZ,2016-02-09T19:37:15,true,4,,9,,RUE,DES PRES,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,33.20A,NAFRev2,O,6.522864,49.284797,0.94,housenumber,9 Rue des Pres 57320 Vaudreching,57700_0130_00009,G,9 RUE DES PRES,
503436370,00012,50343637000012,O,2008-03-03,,,,2016-01-13T12:32:29,false,2,,67,,RUE,DE METZ,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,6.523071,49.284003,0.95,housenumber,67 Rue de Metz 57320 Vaudreching,57700_0120_00067,G,67 RUE DE METZ,
504037771,00012,50403777100012,O,2008-03-25,,,,2019-04-02T03:53:48,true,2,,1,,IMP,BERNANOS,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,6.525089,49.28376,0.82,housenumber,1 Impasse Bernanos 57320 Vaudreching,57700_0010_00001,G,1 IMPASSE BERNANOS,
508862406,00024,50886240600024,O,2009-01-06,,,,2021-02-23T15:14:42,true,1,,1,,,LOTISS LES MIMOSAS,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2009-01-06,A,,,,,86.90E,NAFRev2,N,6.526451,49.286442,0.85,housenumber,1 Lotissement les Mimosas 57320 Vaudreching,57700_0122_00001,G,1 LOTISSEMENT LES MIMOSAS,
509335667,00010,50933566700010,O,2008-02-13,,,,2015-05-06T03:53:03,false,1,,47,,RUE,BERNANOS,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2008-02-13,A,,,,,68.32B,NAFRev2,N,6.526664,49.282633,0.95,housenumber,47 Rue Bernanos 57320 Vaudreching,57700_0011_00047,G,47 RUE BERNANOS,
511183501,00010,51118350100010,O,2009-04-01,,,,2012-11-10T00:38:09,false,2,,2,,IMP,BERNANOS,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,56.10C,NAFRev2,N,6.524871,49.283879,0.82,housenumber,2 Impasse Bernanos 57320 Vaudreching,57700_0010_00002,G,2 IMPASSE BERNANOS,
512347931,00010,51234793100010,O,2009-04-15,,,,2009-05-11T17:57:40,true,1,,9,,RUE,DES PRES,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,68.20B,NAFRev2,N,6.522864,49.284797,0.94,housenumber,9 Rue des Pres 57320 Vaudreching,57700_0130_00009,G,9 RUE DES PRES,
514305713,00018,51430571300018,O,2009-09-01,,,,2010-09-15T09:32:58,false,2,,1,,,LOTISSEMENT LES MIMOSAS,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.90E,NAFRev2,N,6.526451,49.286442,0.94,housenumber,1 Lotissement les Mimosas 57320 Vaudreching,57700_0122_00001,G,1 LOTISSEMENT LES MIMOSAS,
514664903,00010,51466490300010,O,2009-07-01,,,,2015-04-15T19:57:58,true,2,,39,,RUE,BERNANOS,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,73.11Z,NAFRev2,N,6.526352,49.283047,0.95,housenumber,39 Rue Bernanos 57320 Vaudreching,57700_0011_00039,G,39 RUE BERNANOS,
518019187,00013,51801918700013,O,2009-12-01,,,,2009-11-09T15:11:08,true,1,,15,,RUE,ST REMI,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,6.525462,49.282551,0.82,housenumber,15 Rue Saint Remi 57320 Vaudreching,57700_0133_00015,G,15 RUE SAINT REMI,
518600531,00017,51860053100017,O,2010-01-04,NN,,,2017-05-22T11:16:54,true,3,,30,,RTE,DE METZ,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,6.524553,49.285264,0.77,housenumber,30 Rue de Metz 57320 Vaudreching,57700_0120_00030,G,30 RUE DE METZ,
521509570,00011,52150957000011,O,2009-12-22,,,,2010-04-02T12:08:33,true,1,,6,,LOT,LES COLCHIQUES,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2009-12-22,A,,,,,68.20B,NAFRev2,N,6.524947,49.28724,0.89,housenumber,6 Lotissement les Colchiques 57320 Vaudreching,57700_b059_00006,G,6 LOTISSEMENT LES COLCHIQUES,
521871210,00022,52187121000022,O,2011-05-01,NN,,,2020-08-25T10:36:10,false,2,,57,,RUE,DE METZ,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2019-01-16,A,,,,,47.24Z,NAFRev2,N,6.524499,49.285021,0.95,housenumber,57 Rue de Metz 57320 Vaudreching,57700_0120_00057,G,57 RUE DE METZ,
528568744,00015,52856874400015,O,2010-11-23,,,,2022-02-25T03:45:03,true,2,,12,,RUE,DU LEVANT,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2021-08-26,F,,,,LT DEVELOPPEMENT,64.20Z,NAFRev2,N,6.526629,49.284039,0.95,housenumber,12 Rue du Levant 57320 Vaudreching,57700_0113_00012,G,12 RUE DU LEVANT,
528744188,00012,52874418800012,O,2010-11-15,,,,2011-08-18T16:24:22,false,2,,10,,RUE,DE SEVILLE,57320,VAUDRECHING,,,57700,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,46.19B,NAFRev2,N,6.523582,49.282584,0.8,housenumber,10 Rue de Senillé 57320 Vaudreching,57700_0135_00010,G,10 RUE DE SENILLE,