siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046012894,00013,04601289400013,O,,NN,,,,true,1,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
046313318,00019,04631331800019,O,1963-01-01,NN,,,2015-10-07T15:11:54,true,4,,,,LD,TRAQUINU,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
046520326,00011,04652032600011,O,,NN,,,,true,1,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,1988-01-04,F,,,,,67.08,NAP,N,,,0,,,,,,
046611059,00034,04661105900034,O,1987-06-01,NN,,,,false,3,,,,,PLAGE DE BUSSAGLIA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2003-05-13,F,MARINA LIVIA,,,,70.2C,NAFRev1,N,,,0,,,,,,
047211099,00016,04721109900016,O,,NN,,,,true,1,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.08,NAP,N,,,0,,,,,,
200008373,00017,20000837300017,O,1998-05-18,,,,2008-01-04T18:22:45,true,2,MAIRIE,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212002794,00015,21200279400015,O,1983-03-01,02,2020,,2022-08-29T09:06:14,true,4,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002794,00031,21200279400031,O,1996-01-01,NN,,,2008-01-04T18:27:47,false,3,MAIRIE,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
242000073,00013,24200007300013,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2003-08-03,F,,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242000081,00016,24200008100016,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252000161,00023,25200016100023,O,1985-12-25,,,,2012-02-09T08:15:57,false,3,,,,,HOTEL DE VILLE,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAUX ADMINISTRATIFS SECRETARIAT,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252010079,00017,25201007900017,O,2003-03-01,NN,,,2010-04-18T03:16:20,false,5,MAIRIE,,,,PINITO,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,38.11Z,NAFRev2,O,8.7092625,42.3013575,0.88,poi.restaurant,Snack-bar le Pinito (Restaurant) Serriera,https://osm.org/node/5173367881,G,,
301105615,00019,30110561500019,O,1900-01-01,NN,,,2021-11-17T03:43:31,true,7,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
304191703,00020,30419170300020,O,1991-01-01,NN,,,2014-07-08T00:12:23,true,5,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
311277883,00030,31127788300030,O,2000-11-04,NN,,,2021-10-27T08:17:33,true,4,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE PINITO,,,,56.10A,NAFRev2,O,,,0,,,,,,
311725493,00028,31172549300028,O,1985-06-24,NN,,,2021-02-23T10:39:17,true,6,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2008-03-18,A,RESTAURANT MARE CHIARE,,,,56.10A,NAFRev2,O,,,0,,,,,,
312588783,00018,31258878300018,O,1978-01-01,NN,,,,true,1,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
313203804,00023,31320380400023,O,1995-04-01,NN,,,2014-07-08T00:17:17,true,4,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,42.21Z,NAFRev2,N,,,0,,,,,,
313758039,00017,31375803900017,O,,,,,,true,1,,,,LD,BOUSSAGLIA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316083120,00022,31608312000022,O,,NN,,,,true,1,,,,LD,TRAJINU,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,65.02,NAP,N,,,0,,,,,,
316416502,00011,31641650200011,O,1979-01-01,00,2020,,2022-08-29T09:15:13,true,4,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
317567196,00017,31756719600017,O,,,,,,true,1,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
317690311,00020,31769031100020,O,,NN,,,,true,1,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
319003687,00021,31900368700021,O,1999-01-01,NN,,,2009-06-27T04:15:20,true,3,,,,LD,TRAQUINU,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
322122458,00019,32212245800019,O,1981-01-10,NN,,,2008-01-04T18:32:54,true,3,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
324952068,00017,32495206800017,O,1982-06-15,,,,2015-07-03T03:47:48,true,4,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
327624003,00031,32762400300031,O,2004-02-20,NN,,,2014-07-08T00:32:06,true,6,,,,,GROUPE SCOLAIRE,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2014-03-04,F,,,,,81.10Z,NAFRev2,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
327977872,00024,32797787200024,O,1987-11-20,NN,,,2021-02-23T10:49:20,true,7,,,,LD,TRAJINU,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
328022470,00012,32802247000012,O,,NN,,,,true,1,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,15.09,NAP,N,,,0,,,,,,
329667737,00012,32966773700012,O,1984-04-01,NN,,,2008-01-04T19:51:56,true,3,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331666719,00017,33166671900017,O,1985-01-01,NN,,,2006-11-25T10:17:36,true,4,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2005-08-27,F,,,,,71.4B,NAFRev1,N,,,0,,,,,,
333164036,00019,33316403600019,O,1985-07-01,00,2020,5610CQ,2022-08-29T09:23:01,true,6,,,,,PLAGE DE BUSSAGLIA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
338953581,00018,33895358100018,O,,NN,,,,true,1,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,,,0,,,,,,
340346378,00011,34034637800011,O,1987-04-01,NN,,,,true,4,,,,,CAMPING BUSSAGLIA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
341111565,00014,34111156500014,O,,,,,,true,1,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,57.08,NAP,N,,,0,,,,,,
342047818,00014,34204781800014,O,1987-06-12,NN,,,2011-08-30T14:49:24,true,4,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.29Z,NAFRev2,N,,,0,,,,,,
342280435,00013,34228043500013,O,1987-05-13,,,,2006-11-25T10:43:57,true,3,,,,,MAIRIE,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342909165,00017,34290916500017,O,1987-12-01,,,,2022-08-12T04:09:21,true,3,,,,,HOTEL MOTEL EDEN PARK,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343390084,00014,34339008400014,O,1988-01-15,01,2020,,2022-08-29T09:28:20,true,4,,,,,TRAJINU,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
344220074,00019,34422007400019,O,1988-02-01,NN,,,2008-01-05T19:36:21,true,3,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348614413,00014,34861441300014,O,1988-09-15,NN,,,2008-01-04T22:53:58,true,3,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
351873534,00017,35187353400017,O,1989-08-16,NN,,,2022-11-28T15:00:38,true,4,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2022-11-18,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352478358,00026,35247835800026,O,2001-03-01,,,,2006-11-25T11:12:27,true,1,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
353283898,00016,35328389800016,O,1989-12-01,NN,,,2008-01-05T19:44:55,true,3,,,,LD,U PONTE,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.3213092,41.8349865,0.89,poi,U Ponte Grossu Sari-Solenzara,https://osm.org/way/31026561,G,,
353585565,00016,35358556500016,O,1990-02-07,NN,,,2022-05-04T08:42:41,true,5,,,,,CAPANACCIA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
354013104,00014,35401310400014,O,1990-04-01,NN,,,2007-06-12T14:08:12,true,3,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
377649215,00011,37764921500011,O,1990-03-15,NN,,,2006-12-15T00:39:06,false,4,,,,,PLAGE DE BUSSAGLIA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
377649215,00029,37764921500029,O,1990-03-15,NN,,,2018-09-29T12:05:25,false,6,,,,LD,PLAGE DE BUSSAGLIA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
378083497,00016,37808349700016,O,,NN,,,,true,1,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
380785568,00011,38078556800011,O,1990-07-01,NN,,,2008-01-04T21:47:33,true,3,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,,,0,,,,,,
381964741,00015,38196474100015,O,1991-05-01,NN,,,2009-06-24T20:02:28,true,4,CHEZ M. BELLAVIGNA,,,,CHEZ MR BELLAVIGNA STEPHANE,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2009-02-14,F,,,,,77.29Z,NAFRev2,N,,,0,,,,,,
388548588,00010,38854858800010,O,1992-09-15,NN,,,,false,4,,,,,CHEZ M LECA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,72.1Z,NAF1993,O,,,0,,,,,,
389070871,00022,38907087100022,O,2021-01-01,,,,2022-06-03T17:05:09,true,1,,,,,LE VILLAGE DU HAUT SERRIERA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,8.710229,42.301653,0.58,street,Village 20147 Serriera,2A279_gg59cq,G,VILLAGE,
390150498,00017,39015049800017,O,1993-01-02,01,2020,,2022-08-29T09:14:40,true,4,,,,PL,DE BUSSAGLIA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
398359174,00016,39835917400016,O,,NN,,,,true,1,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
400760948,00028,40076094800028,O,2006-11-01,NN,,4339ZZ,2020-11-19T15:34:26,true,4,CHEZ MME BATTINI IRENE,,,,VILAGE,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,,43.39Z,NAFRev2,O,8.710229,42.301653,0.79,street,Village 20147 Serriera,2A279_gg59cq,G,VILLAGE,
403041510,00013,40304151000013,O,1995-12-05,11,2020,4399CZ,2022-08-29T09:23:37,true,4,,,,,COSTA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,9.0005482,42.5828138,0.89,poi,(Pont) Costa,https://osm.org/way/30790976,G,,
403270101,00047,40327010100047,O,2022-07-01,,,,2022-08-06T11:51:29,true,1,,,,,GIUMPETRAJA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2022-07-01,A,SERRIERA CONSEIL,,,,70.22Z,NAFRev2,N,,,0,,,,,,
411529019,00019,41152901900019,O,1997-02-15,NN,,,2022-05-20T19:18:59,true,4,,,,,CZ MME COLONNA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,66.19B,NAFRev2,N,,,0,,,,,,
413826298,00015,41382629800015,O,1997-08-23,NN,,,2020-01-14T09:07:13,false,4,,,,,CAPANACCIA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414662635,00013,41466263500013,O,1984-07-09,NN,,,2013-11-05T03:08:16,true,4,,,,,PORTO,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,01.42Z,NAFRev2,N,8.77513,42.2477468,0.88,poi.river,Rivière de Porto Marignana,https://osm.org/relation/3307985,G,,
414662643,00017,41466264300017,O,1976-01-01,NN,,,2006-10-28T04:20:12,true,3,,,,,PORTO,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,8.77513,42.2477468,0.88,poi.river,Rivière de Porto Marignana,https://osm.org/relation/3307985,G,,
415158278,00010,41515827800010,O,1997-12-23,NN,,,2008-01-04T22:59:57,true,3,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
424343556,00017,42434355600017,O,1999-10-03,NN,,,2008-11-08T01:45:39,false,4,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
424718039,00029,42471803900029,O,2018-04-05,,,,2018-04-12T04:10:38,true,1,SERRIERA VILLAGE,12,,LD,GIUMPETRAJA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,68.20B,NAFRev2,N,8.710229,42.301653,0.51,street,Village 20147 Serriera,2A279_gg59cq,D,VILLAGE,
430129270,00012,43012927000012,O,2000-04-01,NN,,,2017-12-15T03:56:35,true,4,,,,,VILLAGE,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.51Z,NAFRev2,N,8.710229,42.301653,0.93,street,Village 20147 Serriera,2A279_gg59cq,G,VILLAGE,
430129270,00020,43012927000020,O,2008-01-01,NN,,,2019-06-24T13:11:26,false,2,,,,LD,TARQUINU,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2017-12-31,F,L'AIGLON,,,,55.10Z,NAFRev2,O,,,0,,,,,,
432264224,00028,43226422400028,O,2003-07-01,NN,,,2011-09-14T13:43:11,true,3,CHEZ MR ET MME LIGNEE,,,,VILLAGE,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.710229,42.301653,0.93,street,Village 20147 Serriera,2A279_gg59cq,G,VILLAGE,
433531506,00015,43353150600015,O,2000-11-20,NN,,,,true,1,,,,,PARTINELLO,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,45.3A,NAF1993,O,8.70724,42.299287,0.5,street,Lieu Dit Molinello 20147 Serriera,2A279_h7p9qg,G,LIEU DIT MOLINELLO,
438270746,00011,43827074600011,O,2001-03-01,NN,,,2014-02-26T04:10:52,true,5,HOTEL EDEN PARK,,,,HOTEL EDEN PARK PLAGE DE BUSSDAG,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2014-02-12,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
441042397,00014,44104239700014,O,2001-12-08,NN,,4321AB,2022-10-20T11:37:38,true,6,,,,,CHEZ MR CARDI CHRISTIAN,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
443614961,00011,44361496100011,O,2002-10-01,NN,,,2023-02-03T08:50:27,true,4,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
452425796,00011,45242579600011,O,2004-03-02,NN,,,2021-12-02T11:10:32,true,8,,,,,VILLAGE,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2021-08-01,A,L'ALIVI,,,L'ALIVI,55.20Z,NAFRev2,O,8.710229,42.301653,0.93,street,Village 20147 Serriera,2A279_gg59cq,G,VILLAGE,
452425796,00029,45242579600029,O,2021-07-01,,,,2021-08-09T10:04:28,false,1,,,,,VILLAGE,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2021-07-01,A,L'USTERIA,,,,56.10C,NAFRev2,O,8.710229,42.301653,0.93,street,Village 20147 Serriera,2A279_gg59cq,G,VILLAGE,
452494115,00010,45249411500010,O,2004-03-08,NN,,,2008-01-05T02:45:04,true,3,,,,,SERRIERA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.710191,42.301561,0.93,street,Serriera,2A279_4uffkl,G,SERRIERA,
484349436,00010,48434943600010,O,2005-10-01,,,,2008-01-05T01:31:23,true,2,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
490125192,00016,49012519200016,O,2006-04-15,NN,,,2021-10-27T08:27:44,true,3,,,,,PLAGE DE BUSSAGLIA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
494172372,00018,49417237200018,O,2007-01-01,,,,2008-01-05T05:02:55,true,2,,,,,SERRIERA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.710191,42.301561,0.93,street,Serriera,2A279_4uffkl,G,SERRIERA,
495005142,00015,49500514200015,O,2007-04-01,,,,2011-02-24T09:56:10,false,3,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
509504635,00012,50950463500012,O,2008-11-26,,,,2008-12-18T07:58:55,true,1,HOTEL STELLA MARINA,,,,SERRIERA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2008-11-26,A,,,,,90.03B,NAFRev2,N,8.710191,42.301561,0.93,street,Serriera,2A279_4uffkl,G,SERRIERA,
521100651,00046,52110065100046,O,2022-05-15,,,3311ZZ,2022-05-07T13:06:22,true,1,CHEZ THUMEREL ANNE MARIE,,,,LE VILLAGE,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2022-05-15,A,RAYBOIS MICHEL,,,,33.11Z,NAFRev2,N,8.710229,42.301653,0.7,street,Village 20147 Serriera,2A279_gg59cq,G,VILLAGE,
533318630,00019,53331863000019,O,2010-06-22,,,,2011-07-01T08:40:15,true,1,,,,,VILLAGE DE SERRIERA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2010-06-22,A,,,,,68.32A,NAFRev2,N,8.710229,42.301653,0.81,street,Village 20147 Serriera,2A279_gg59cq,G,VILLAGE,
750919128,00017,75091912800017,O,2012-04-12,,,4312AZ,2021-12-28T08:34:22,true,2,,,,,PLAGE DE BUSSAGLIA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
750962227,00013,75096222700013,O,2012-04-12,,,,2017-02-15T04:22:02,true,3,,,,,PLAGE DE BUSSAGLIA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
752307421,00012,75230742100012,O,2012-06-01,,,,2012-06-22T08:30:00,true,1,,,,,A MERENDELLA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,8.9022777,42.5992489,0.9,poi.hotel,A Merendella (Hôtel) Pigna,https://osm.org/node/3224270908,G,,
783032097,00017,78303209700017,O,,,,,,true,1,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783032113,00012,78303211300012,O,1964-01-01,,,,2008-11-08T03:20:26,true,3,MACON,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
783032121,00015,78303212100015,O,1968-01-01,NN,,4321AB,2021-06-04T03:56:28,true,5,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2018-12-24,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
783032139,00017,78303213900017,O,,,,,,true,1,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
797871050,00010,79787105000010,O,2013-10-07,,,,2013-10-15T03:16:08,true,1,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
798277224,00019,79827722400019,O,2013-11-05,,,,2021-02-23T16:26:38,false,2,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
798277224,00027,79827722400027,O,2020-07-15,,,,2021-02-08T10:31:39,true,1,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
799607601,00017,79960760100017,O,2014-01-01,01,2020,,2022-08-29T09:55:01,true,1,,,,LD,LIEU DIT TRAJINU,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
817488455,00012,81748845500012,O,2001-07-10,,,,2015-12-30T10:50:32,true,1,,,,,SERRIERA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2001-07-10,A,,,,,94.99Z,NAFRev2,N,8.710191,42.301561,0.93,street,Serriera,2A279_4uffkl,G,SERRIERA,
817770035,00019,81777003500019,O,2015-11-05,,,,2016-01-15T05:10:21,true,1,,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
817799182,00016,81779918200016,O,2016-01-14,00,2020,,2022-08-29T10:08:39,true,3,,,,,VILLAGE,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2021-07-01,F,L'USTERIA,,,,56.10C,NAFRev2,O,8.710229,42.301653,0.93,street,Village 20147 Serriera,2A279_gg59cq,G,VILLAGE,
819322066,00013,81932206600013,O,2016-04-01,,,,2016-03-29T03:53:01,true,1,,,,,VILLAGE DE SERRIERA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,93.29Z,NAFRev2,N,8.710229,42.301653,0.81,street,Village 20147 Serriera,2A279_gg59cq,G,VILLAGE,
827806944,00019,82780694400019,O,2017-02-09,00,2020,,2022-08-29T10:16:37,true,2,,,,,LE VILLAGE,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,56.10C,NAFRev2,O,8.710229,42.301653,0.7,street,Village 20147 Serriera,2A279_gg59cq,G,VILLAGE,
828576900,00033,82857690000033,O,2020-12-01,,,,2021-07-23T14:09:08,false,1,,,,,LE VILLAGE,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,56.10A,NAFRev2,O,8.710229,42.301653,0.7,street,Village 20147 Serriera,2A279_gg59cq,G,VILLAGE,
829031426,00028,82903142600028,O,2018-05-28,00,2020,,2022-08-29T10:17:48,false,2,,,,RTE,DE LA PLAGE DE BUSSAGLIA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2020-07-01,A,RESIDENCE L'AIGLON,,,,55.20Z,NAFRev2,O,,,0,,,,,,
829848605,00012,82984860500012,O,2017-06-01,02,2020,,2022-08-29T10:18:33,true,2,,,,LD,GUIEMPETRAJA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
832850267,00010,83285026700010,O,2017-11-01,,,,2017-10-25T03:07:20,true,1,LE VILLAGE,,,,,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,8.710229,42.301653,0.7,street,Village 20147 Serriera,2A279_gg59cq,D,VILLAGE,
834554149,00015,83455414900015,O,2015-01-01,,,,2018-01-12T08:34:03,true,1,HOTEL AIGLON,,,LD,TRAJINU,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
839991197,00014,83999119700014,O,2018-03-20,,,,2018-05-31T12:01:20,true,1,A MERENDELLA,,,LD,CAPANACCIA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
850445107,00012,85044510700012,O,2019-05-02,00,2020,,2022-08-29T10:34:32,true,1,,,,,PLAGE DE BUSSAGLIA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,MARE CHIARE,56.10A,NAFRev2,O,,,0,,,,,,
891869950,00016,89186995000016,O,2020-12-01,,,1413ZB,2020-12-16T03:49:19,true,1,,,,LD,L'ALIVI,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,LA CH'TIS CORSE,95.29Z,NAFRev2,N,9.3547537,42.5267924,0.89,poi.bar,l'Alivi (Bar) Volpajola,https://osm.org/way/171497298,G,,
902252931,00016,90225293100016,O,2021-09-01,,,,2021-08-12T16:23:43,true,1,,,,,VILLAGE,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,88.10A,NAFRev2,N,8.710229,42.301653,0.93,street,Village 20147 Serriera,2A279_gg59cq,G,VILLAGE,
910091099,00010,91009109900010,O,2022-01-17,,,,2022-02-09T08:45:25,true,1,,,,,HAUT DU VILLAGE ,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,68.20B,NAFRev2,N,8.710229,42.301653,0.52,street,Village 20147 Serriera,2A279_gg59cq,G,VILLAGE,
911608776,00017,91160877600017,O,2022-02-21,,,4312AZ,2022-03-23T11:08:23,true,1,,,,,LIEU DIT CABANACCIA,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,2SEVITP,43.12A,NAFRev2,N,8.7016035,42.2959714,0.72,poi.guest_house,Residence Gabanaccia (Maison d'hôte) Serriera,https://osm.org/node/5175265753,G,,
921676268,00011,92167626800011,O,2022-11-09,,,,2022-11-29T09:45:10,true,1,,,,, ,20147,SERRIERA,,,2A279,,,,,,,,,,,,,,,,,,,2022-11-09,A,,,,,46.73A,NAFRev2,N,,,0,,,,,,
