id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1055508,2021-01-20,000001,Vente,69990,,,LES HAYETTES,B004,62180,62015,Airon-Notre-Dame,62,,,62015000AA0104,,,,,,,,,,,,,0,,,,,T,terres,,,1001,1.649832,50.438484
2021-1055840,2021-02-24,000001,Vente,230000,13,,RUE DU BAS,0005,62180,62015,Airon-Notre-Dame,62,,,62015000AC0015,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1398,1.662404,50.437239
2021-1056199,2021-02-18,000001,Vente,582.9,,,LE FOND DE SORRUS,B002,62180,62015,Airon-Notre-Dame,62,,,62015000ZH0056,,,,,,,,,,,,,0,,,,,T,terres,,,884,1.693091,50.448207
2021-1056199,2021-02-18,000001,Vente,582.9,,,LE FOND DE SORRUS,B002,62180,62015,Airon-Notre-Dame,62,,,62015000ZH0074,,,,,,,,,,,,,0,,,,,T,terres,,,2,1.692907,50.446566
2021-1056199,2021-02-18,000001,Vente,582.9,,,LE FOND DE SORRUS,B002,62180,62015,Airon-Notre-Dame,62,,,62015000ZH0096,,,,,,,,,,,,,0,,,,,T,terres,,,862,1.692575,50.446213
2021-1056199,2021-02-18,000001,Vente,582.9,,,LE FOND DE SORRUS,B002,62180,62015,Airon-Notre-Dame,62,,,62015000ZH0099,,,,,,,,,,,,,0,,,,,T,terres,,,673,1.692771,50.446531
2021-1056199,2021-02-18,000001,Vente,582.9,,,LE FOND DE SORRUS,B002,62180,62015,Airon-Notre-Dame,62,,,62015000ZH0101,,,,,,,,,,,,,0,,,,,T,terres,,,2105,1.693037,50.44742
2021-1056199,2021-02-18,000001,Vente,582.9,,,LE FOND DE SORRUS,B002,62180,62015,Airon-Notre-Dame,62,,,62015000ZH0103,,,,,,,,,,,,,0,,,,,T,terres,,,1303,1.692348,50.445843
2021-1057564,2021-08-05,000001,Vente,270000,12,,RUE DU MARAIS,0031,62180,62015,Airon-Notre-Dame,62,,,62015000AA0075,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1065,1.648665,50.438596
2021-1058055,2021-09-14,000001,Vente,93000,,,LE VILLAGE,B009,62180,62015,Airon-Notre-Dame,62,,,62015000AA0021,,,,,,,,,,,,,0,,,,,T,terres,,,2520,1.648555,50.437929
2021-1058055,2021-09-14,000001,Vente,93000,,,LE VILLAGE,B009,62180,62015,Airon-Notre-Dame,62,,,62015000AA0021,,,,,,,,,,,,,0,,,,,S,sols,,,247,1.648555,50.437929
2021-1058215,2021-09-17,000001,Vente,49322,,,LE MONT D AIRON,B006,62180,62015,Airon-Notre-Dame,62,,,62015000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,14527,1.655489,50.443991
2021-1058215,2021-09-17,000001,Vente,49322,,,LE MONT D AIRON,B006,62180,62015,Airon-Notre-Dame,62,,,62015000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,14528,1.655489,50.443991
2021-1058215,2021-09-17,000001,Vente,49322,,,LE MONT D AIRON,B006,62180,62015,Airon-Notre-Dame,62,,,62015000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,36361,1.652436,50.444095
2021-1058215,2021-09-17,000001,Vente,49322,,,LE MONT D AIRON,B006,62180,62015,Airon-Notre-Dame,62,,,62015000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,18181,1.652436,50.444095
2021-1058221,2021-09-17,000001,Vente,230000,27,,RUE PRINCIPALE,0043,62180,62015,Airon-Notre-Dame,62,,,62015000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,949,1.657716,50.436888
2021-1058221,2021-09-17,000001,Vente,230000,27,,RUE PRINCIPALE,0043,62180,62015,Airon-Notre-Dame,62,,,62015000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,1.657716,50.436888
2021-1058221,2021-09-17,000001,Vente,230000,27,,RUE PRINCIPALE,0043,62180,62015,Airon-Notre-Dame,62,,,62015000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,1.657716,50.436888
2021-1058221,2021-09-17,000001,Vente,230000,27,,RUE PRINCIPALE,0043,62180,62015,Airon-Notre-Dame,62,,,62015000AB0067,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,449,1.657716,50.436888
2021-1058221,2021-09-17,000001,Vente,230000,27,,RUE PRINCIPALE,0043,62180,62015,Airon-Notre-Dame,62,,,62015000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4462,1.657716,50.436888
2021-1058221,2021-09-17,000001,Vente,230000,27,,RUE PRINCIPALE,0043,62180,62015,Airon-Notre-Dame,62,,,62015000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4462,1.657716,50.436888
2021-1058221,2021-09-17,000001,Vente,230000,27,,RUE PRINCIPALE,0043,62180,62015,Airon-Notre-Dame,62,,,62015000AB0067,,,,,,,,,,,,,0,1,Maison,134,6,P,prés,,,4462,1.657716,50.436888
2021-1058221,2021-09-17,000001,Vente,230000,27,,RUE PRINCIPALE,0043,62180,62015,Airon-Notre-Dame,62,,,62015000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,949,1.657716,50.436888
2021-1058221,2021-09-17,000001,Vente,230000,27,,RUE PRINCIPALE,0043,62180,62015,Airon-Notre-Dame,62,,,62015000AB0067,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,,,949,1.657716,50.436888
2021-1058695,2021-10-29,000001,Vente,209000,14,,RUE DE L'ARCHE,0003,62180,62015,Airon-Notre-Dame,62,,,62015000AB0109,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,500,1.652823,50.436119
2021-1058695,2021-10-29,000001,Vente,209000,14,,RUE DE L'ARCHE,0003,62180,62015,Airon-Notre-Dame,62,,,62015000AB0109,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,550,1.652823,50.436119
2021-1058695,2021-10-29,000001,Vente,209000,,,LE VILLAGE,B009,62180,62015,Airon-Notre-Dame,62,,,62015000AB0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,1.652661,50.435809
2021-1058819,2021-10-30,000001,Vente,11000,,,LA VALLEE,B007,62180,62015,Airon-Notre-Dame,62,,,62015000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,8760,1.680628,50.445158
2021-1058819,2021-10-30,000001,Vente,11000,,,LA VALLEE,B007,62180,62015,Airon-Notre-Dame,62,,,62015000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,10400,1.680776,50.445385
2021-1058914,2021-11-30,000001,Vente,70000,,,LE VILLAGE,B009,62180,62015,Airon-Notre-Dame,62,,,62015000AB0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1036,1.655083,50.436276
2021-1059153,2021-12-13,000001,Vente,80000,,,LE VILLAGE,B009,62180,62015,Airon-Notre-Dame,62,,,62015000AB0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1355,1.652223,50.436054
2021-1059153,2021-12-13,000001,Vente,80000,,,LE VILLAGE,B009,62180,62015,Airon-Notre-Dame,62,,,62015000AB0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,1.652315,50.435823
2021-1059290,2021-12-01,000001,Vente,95000,3,,RUE DE LA PETITE TRINGUE,0036,62180,62015,Airon-Notre-Dame,62,,,62015000AA0062,,,,,,,,,,,,,0,1,Maison,40,2,BF,futaies feuillues,,,1102,1.649163,50.436671
2021-1059290,2021-12-01,000001,Vente,95000,3,,RUE DE LA PETITE TRINGUE,0036,62180,62015,Airon-Notre-Dame,62,,,62015000AA0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,1.649163,50.436671
2021-1059290,2021-12-01,000001,Vente,95000,3,,RUE DE LA PETITE TRINGUE,0036,62180,62015,Airon-Notre-Dame,62,,,62015000AA0062,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,794,1.649163,50.436671
2021-1059290,2021-12-01,000001,Vente,95000,3,,RUE DE LA PETITE TRINGUE,0036,62180,62015,Airon-Notre-Dame,62,,,62015000AA0062,,,,,,,,,,,,,0,3,Dépendance,,0,BF,futaies feuillues,,,1102,1.649163,50.436671
2021-1059290,2021-12-01,000001,Vente,95000,,,LE VILLAGE,B009,62180,62015,Airon-Notre-Dame,62,,,62015000AA0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3294,1.64872,50.43642
2021-1059374,2021-12-14,000001,Vente,1733.34,,,LE MONT D AIRON,B006,62180,62015,Airon-Notre-Dame,62,,,62015000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,10656,1.662497,50.440076
2021-1059473,2021-12-24,000001,Vente,240000,,,LE VILLAGE,B009,62180,62015,Airon-Notre-Dame,62,,,62015000AA0037,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,994,1.650574,50.43707
2021-1059473,2021-12-24,000001,Vente,240000,8,,RUE DU PONT,0040,62180,62015,Airon-Notre-Dame,62,,,62015000AA0038,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,993,1.650656,50.436893
