siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010044,00027,13001004400027,O,2010-01-25,,,,2019-11-14T14:01:03,false,1,CENTRE DES FINANCES PUBLIQUES,,,RUE,DE LA GARE,86460,AVAILLES-LIMOUZINE,,BP 02,86015,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE D' AVAILLES-LIMOUZINE,,,,84.11Z,NAFRev2,N,0.65735,46.11952,0.94,street,Rue de la Gare 86460 Availles-Limouzine,86015_0600,G,RUE DE LA GARE,
178602116,00281,17860211600281,O,1983-03-16,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,DE LA GARE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE D'AVAILLES-LIMOUSINE,,,,84.11Z,NAFRev2,N,0.65735,46.11952,0.94,street,Rue de la Gare 86460 Availles-Limouzine,86015_0600,G,RUE DE LA GARE,
218600153,00017,21860015300017,O,1983-03-01,11,2018,,2020-08-25T10:19:28,true,4,,1,,PL,DE LA MAIRIE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.657144,46.120663,0.84,housenumber,1 Place de la Mairie 86460 Availles-Limouzine,86015_0790_00001,G,1 PLACE DE LA MAIRIE,
218600153,00025,21860015300025,O,1983-12-21,01,2018,,2020-08-25T10:19:28,false,3,,,,RUE,DU 8 MAI 1945,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.654486,46.118886,0.94,street,Rue du 8 Mai 1945 86460 Availles-Limouzine,86015_0660,G,RUE DU 8 MAI 1945,
218600153,00033,21860015300033,O,1983-12-21,02,2018,,2020-08-25T10:19:28,false,3,,,,RUE,DU 8 MAI 1945,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.654486,46.118886,0.94,street,Rue du 8 Mai 1945 86460 Availles-Limouzine,86015_0660,G,RUE DU 8 MAI 1945,
218600153,00041,21860015300041,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2015-03-26,F,CENTRE D'HEBERGEMENT DE LA BUSSIERE,,,,55.20Z,NAFRev2,N,0.657144,46.120663,0.91,street,Place de la Mairie 86460 Availles-Limouzine,86015_0790,D,PLACE DE LA MAIRIE,
218600153,00058,21860015300058,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,1,,PL,DE LA MAIRIE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.657144,46.120663,0.84,housenumber,1 Place de la Mairie 86460 Availles-Limouzine,86015_0790_00001,G,1 PLACE DE LA MAIRIE,
218600153,00066,21860015300066,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,1,,PL,DE LA MAIRIE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.657144,46.120663,0.84,housenumber,1 Place de la Mairie 86460 Availles-Limouzine,86015_0790_00001,G,1 PLACE DE LA MAIRIE,
218600153,00074,21860015300074,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,1,,PL,DE LA MAIRIE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE RAMASSAGE SCOLAIRE,,,,49.39A,NAFRev2,N,0.657144,46.120663,0.84,housenumber,1 Place de la Mairie 86460 Availles-Limouzine,86015_0790_00001,G,1 PLACE DE LA MAIRIE,
218600153,00082,21860015300082,O,1995-12-25,NN,,,2019-11-14T14:01:03,false,2,MAIRIE,,,CHE,DEPARTEMENTAL 34,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE PARC,,,,55.30Z,NAFRev2,N,3.7384707,43.6436641,0.72,poi.fire_station,Service Départemental d'Incendie et de Secours 34 (Caserne des pompiers) Vailhauquès,https://osm.org/way/323440938,G,,
248600397,00173,24860039700173,O,2000-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2005-12-25,F,AMENAGEMENT SITE DE PRODUCTION,,,,70.1C,NAFRev1,N,0.657144,46.120663,0.91,street,Place de la Mairie 86460 Availles-Limouzine,86015_0790,D,PLACE DE LA MAIRIE,
248600397,00363,24860039700363,O,2002-10-01,NN,,,2019-11-14T14:01:03,false,4,,1,,RUE,DU COMMERCE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2017-01-01,F,HOTEL DE LA POSTE,,,,68.20B,NAFRev2,N,0.655815,46.121205,0.94,housenumber,1 Rue du Commerce 86460 Availles-Limouzine,86015_0410_00001,G,1 RUE DU COMMERCE,
248600397,00397,24860039700397,O,2002-10-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2005-12-25,F,GARAGE PATRIER,,,,70.2C,NAFRev1,N,,,0,,,,,,
248600397,00520,24860039700520,O,2006-03-31,,,,2019-11-14T14:01:03,false,3,,,,,,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2017-01-01,F,TERRAIN D AVIATION,,,,52.23Z,NAFRev2,N,,,0,,,,,,
268600442,00019,26860044200019,O,1983-09-14,NN,,,2019-11-14T14:01:03,true,5,MAIRIE,1,,PL,DE LA MAIRIE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,O,0.657144,46.120663,0.84,housenumber,1 Place de la Mairie 86460 Availles-Limouzine,86015_0790_00001,G,1 PLACE DE LA MAIRIE,
268600442,00027,26860044200027,O,1983-03-16,03,2018,,2020-08-25T10:21:25,false,5,,28,,RUE,GENEVIEVE PENICAULT,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE GENEVIEVE PENICAULT,,,,87.30A,NAFRev2,O,0.659546,46.118092,0.94,housenumber,28 Rue Genevieve Penicault 86460 Availles-Limouzine,86015_0610_00028,G,28 RUE GENEVIEVE PENICAULT,
300586047,00015,30058604700015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,MONTPLAISIR,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,0.675996,46.128808,0.72,street,Monplaisir 86460 Availles-Limouzine,86015_fqfss0,G,MONPLAISIR,
300709433,00027,30070943300027,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA CROIX MATELOT,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2000-10-29,F,,,,,74.1J,NAF1993,N,0.655982,46.116175,0.94,street,La Croix Matelot 86460 Availles-Limouzine,86015_b200,G,LA CROIX MATELOT,
300815727,00015,30081572700015,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
300853827,00016,30085382700016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
300974805,00024,30097480500024,O,1998-01-01,,,,2019-11-14T14:01:03,true,1,,4,,RUE,DES LILAS,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,85.1G,NAF1993,N,0.660422,46.117943,0.94,housenumber,4 Rue des Lilas 86460 Availles-Limouzine,86015_0760_00004,G,4 RUE DES LILAS,
301722807,00015,30172280700015,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,4,,8,,RUE,FREYMING,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.89Z,NAFRev2,N,0.655734,46.116788,0.94,housenumber,8 Rue Freyming 86460 Availles-Limouzine,86015_0570_00008,G,8 RUE FREYMING,
301844239,00022,30184423900022,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE PRESSAC,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,50.2Z,NAF1993,N,0.652887,46.122643,0.39,street,Rue de la Liberté 86460 Availles-Limouzine,86015_0730,G,RUE DE LA LIBERTE,
302653837,00013,30265383700013,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,DU 11 NOVEMBRE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,0.652568,46.12048,0.93,street,Rue du 11 Novembre 1918 86460 Availles-Limouzine,86015_0850,G,RUE DU 11 NOVEMBRE 1918,
303707228,00027,30370722800027,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,ADRIEN VEILLON,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,,F,,,,,21.02,NAP,N,0.657126,46.120442,0.94,street,Rue Adrien Veillon 86460 Availles-Limouzine,86015_0190,G,RUE ADRIEN VEILLON,
303950794,00014,30395079400014,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
304081649,00010,30408164900010,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DU COMMERCE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.70,NAP,N,0.655815,46.121205,0.94,street,Rue du Commerce 86460 Availles-Limouzine,86015_0410,G,RUE DU COMMERCE,
304484702,00028,30448470200028,O,1979-10-01,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,DU COMMERCE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,0.655815,46.121205,0.94,street,Rue du Commerce 86460 Availles-Limouzine,86015_0410,G,RUE DU COMMERCE,
304847114,00010,30484711400010,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,8,,6,,,CITE DE LA MOTHE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.21A,NAFRev2,N,0.650785,46.124171,0.94,housenumber,6 Cite de la Mothe 86460 Availles-Limouzine,86015_0830_00006,G,6 CITE DE LA MOTHE,
305503955,00018,30550395500018,O,1976-01-01,NN,,4399CZ,2019-11-14T14:01:03,true,5,,,,LD,MORTAIGUE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,43.99D,NAFRev2,N,0.644202,46.13487,0.94,street,Mortaigue 86460 Availles-Limouzine,86015_r47y4x,G,MORTAIGUE,
305707358,00019,30570735800019,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA REPUBLIQUE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,0.657822,46.120799,0.94,street,Rue de la République 86460 Availles-Limouzine,86015_1050,G,RUE DE LA REPUBLIQUE,
306034430,00018,30603443000018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE LA MAIRIE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,70.2C,NAF1993,N,0.657144,46.120663,0.82,street,Place de la Mairie 86460 Availles-Limouzine,86015_0790,G,PLACE DE LA MAIRIE,
306035783,00019,30603578300019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA MONTEE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,36.1G,NAF1993,N,0.650347,46.127516,0.94,street,La Montée 86460 Availles-Limouzine,86015_r1cox6,G,LA MONTEE,
306036609,00015,30603660900015,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,3,,8,,,LES BOUCARAULTS,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,0.661301,46.117206,0.67,locality,Le Petit Boucarault 86460 Availles-Limouzine,86015_b384,G,LE PETIT BOUCARAULT,
306059809,00013,30605980900013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA REPUBLIQUE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1995-09-22,F,,,,,45.4J,NAF1993,N,0.657822,46.120799,0.94,street,Rue de la République 86460 Availles-Limouzine,86015_1050,G,RUE DE LA REPUBLIQUE,
306663691,00054,30666369100054,O,2005-01-01,NN,,,2019-11-14T14:01:03,false,5,,,,RUE,DU COMMERCE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2008-06-18,F,,,,,96.03Z,NAFRev2,N,0.655815,46.121205,0.94,street,Rue du Commerce 86460 Availles-Limouzine,86015_0410,G,RUE DU COMMERCE,
306768946,00015,30676894600015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA CROIX ROUGE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,0.649649,46.132544,0.94,street,La Croix Rouge 86460 Availles-Limouzine,86015_b562,G,LA CROIX ROUGE,
307183277,00028,30718327700028,O,1991-06-30,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA GARDE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.1A,NAF1993,N,0.648993,46.110809,0.94,street,La Garde 86460 Availles-Limouzine,86015_feppoc,G,LA GARDE,
308115914,00027,30811591400027,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,6,,,,RUE,DU COMMERCE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8D,NAFRev1,O,0.655815,46.121205,0.94,street,Rue du Commerce 86460 Availles-Limouzine,86015_0410,G,RUE DU COMMERCE,
309013092,00015,30901309200015,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DU COMMERCE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.70,NAP,N,0.655815,46.121205,0.94,street,Rue du Commerce 86460 Availles-Limouzine,86015_0410,G,RUE DU COMMERCE,
309285120,00015,30928512000015,O,1977-01-01,02,2018,3109BA,2020-08-25T10:24:10,true,5,,,,RTE,DE PRESSAC,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,0.652887,46.122643,0.39,street,Rue de la Liberté 86460 Availles-Limouzine,86015_0730,G,RUE DE LA LIBERTE,
310127386,00012,31012738600012,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,1,,RUE,ADRIEN  VEILLON,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,55.3A,NAF1993,N,0.657126,46.120442,0.94,housenumber,1 Rue Adrien Veillon 86460 Availles-Limouzine,86015_0190_00001,G,1 RUE ADRIEN VEILLON,
311448880,00014,31144888000014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
312039332,00019,31203933200019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
312108111,00054,31210811100054,O,1992-04-27,,,,2019-11-14T14:01:03,false,4,,,,RUE,DE LA GARE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.34Z,NAFRev2,N,0.65735,46.11952,0.94,street,Rue de la Gare 86460 Availles-Limouzine,86015_0600,G,RUE DE LA GARE,
312611486,00282,31261148600282,O,2014-01-01,01,2018,,2020-08-25T10:25:26,false,2,,28,,RUE,GENEVIEVE PENICAULT,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2019-08-31,F,POITOU RESTO - CCAS AVAILLES LIMOUZINE,,,,56.29A,NAFRev2,O,0.659546,46.118092,0.94,housenumber,28 Rue Genevieve Penicault 86460 Availles-Limouzine,86015_0610_00028,G,28 RUE GENEVIEVE PENICAULT,
312809619,00025,31280961900025,O,1988-12-01,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,ADRIEN VEILLON,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2005-05-21,F,,,,,15.8C,NAFRev1,O,0.657126,46.120442,0.94,street,Rue Adrien Veillon 86460 Availles-Limouzine,86015_0190,G,RUE ADRIEN VEILLON,
313452286,00013,31345228600013,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA MAURIE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,0.648355,46.108546,0.94,street,La Maurie 86460 Availles-Limouzine,86015_qhf793,G,LA MAURIE,
314667528,00140,31466752800140,O,1993-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8A,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
316010511,00020,31601051100020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,SAINT PIERRE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,01.07,NAP,N,0.670132,46.132204,0.92,street,Le Petit Saint Pierre 86460 Availles-Limouzine,86015_b389,G,LE PETIT SAINT PIERRE,
316136860,00012,31613686000012,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
316375658,00028,31637565800028,O,2003-09-01,NN,,,2019-11-14T14:01:03,false,3,,,,,CHEZ BERTRAND,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,01.4A,NAFRev1,N,0.63956,46.119129,0.94,locality,Chez Bertrand 86460 Availles-Limouzine,86015_b152,G,CHEZ BERTRAND,
317915486,00011,31791548600011,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,PL,DE LA VICTOIRE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,74.1A,NAF1993,N,0.6534,46.120874,0.84,street,Place de la Victoire 86460 Availles-Limouzine,86015_1200,G,PLACE DE LA VICTOIRE,
318634334,00037,31863433400037,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DU COMMERCE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,45.3F,NAF1993,O,0.655815,46.121205,0.94,street,Rue du Commerce 86460 Availles-Limouzine,86015_0410,G,RUE DU COMMERCE,
318636255,00016,31863625500016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE PUYFROID,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,0.654483,46.12361,0.32,street,Route de l'Isle-jourdain 86460 Availles-Limouzine,86015_0690,G,ROUTE DE L ISLE JOURDAIN,
319569919,00016,31956991900016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DU 11 NOVEMBRE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,47.05,NAP,N,0.652568,46.12048,0.93,street,Rue du 11 Novembre 1918 86460 Availles-Limouzine,86015_0850,G,RUE DU 11 NOVEMBRE 1918,
319826236,00022,31982623600022,O,1990-07-01,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,DE L EGLISE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.5Z,NAF1993,N,0.654836,46.121984,0.94,street,Rue de l'Eglise 86460 Availles-Limouzine,86015_0530,G,RUE DE L EGLISE,
319899811,00016,31989981100016,O,1980-10-01,NN,,,2019-11-14T14:01:03,true,6,,,,,,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
320087067,00015,32008706700015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DU 11 NOVEMBRE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,47.05,NAP,N,0.652568,46.12048,0.93,street,Rue du 11 Novembre 1918 86460 Availles-Limouzine,86015_0850,G,RUE DU 11 NOVEMBRE 1918,
320091192,00031,32009119200031,O,1991-01-01,,,,2019-11-14T14:01:03,false,3,,,,RUE,RENE CASSIN,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,74.1A,NAF1993,N,0.652136,46.120861,0.94,street,Rue Rene Cassin 86460 Availles-Limouzine,86015_1020,G,RUE RENE CASSIN,
320364193,00013,32036419300013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA TOUR,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,0.658002,46.12073,0.94,street,Rue de la Tour 86460 Availles-Limouzine,86015_1170,G,RUE DE LA TOUR,
321174948,00034,32117494800034,O,1987-04-01,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,ADRIEN VEILLON,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,70.2A,NAF1993,N,0.657126,46.120442,0.94,street,Rue Adrien Veillon 86460 Availles-Limouzine,86015_0190,G,RUE ADRIEN VEILLON,
321758971,00014,32175897100014,O,,,,,2019-11-14T14:01:03,true,1,,26,,RTE,DE PRESSAC LES BARRES,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,0.64851,46.122207,0.43,street,Les Barres 86460 Availles-Limouzine,86015_hgpqob,G,LES BARRES,
322358979,00027,32235897900027,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHANTELOUBE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.00,NAP,N,0.660604,46.10234,0.94,street,Chanteloube 86460 Availles-Limouzine,86015_rb3zd2,G,CHANTELOUBE,
323263145,00019,32326314500019,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
323652602,00034,32365260200034,O,2010-06-01,,,,2020-02-05T19:35:52,true,2,LA BUSSIERE,,,,,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,55.10Z,NAFRev2,N,0.6534,46.120874,0.33,street,Place de la Victoire 86460 Availles-Limouzine,86015_1200,D,PLACE DE LA VICTOIRE,
323858456,00011,32385845600011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHEZ BENOIT,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.1A,NAF1993,N,0.649145,46.100629,0.79,locality,Chez Benoist 86460 Availles-Limouzine,86015_b151,G,CHEZ BENOIST,
323968412,00011,32396841200011,O,1981-02-20,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,DE L'EGLISE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,0.654836,46.121984,0.94,street,Rue de l'Eglise 86460 Availles-Limouzine,86015_0530,G,RUE DE L EGLISE,
323968412,00029,32396841200029,O,1996-01-30,NN,,,2019-11-14T14:01:03,true,5,,,,RUE,DE L'EGALITE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,O,0.652374,46.122659,0.94,street,Rue de l'Égalité 86460 Availles-Limouzine,86015_0500,G,RUE DE L EGALITE,
324699495,00028,32469949500028,O,1990-08-10,NN,,,2019-11-14T14:01:03,true,4,,,,RTE,,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,15.8A,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
324699495,00036,32469949500036,O,1991-07-01,,,,2019-11-14T14:01:03,false,4,,,,RUE,PRINCIPALE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,52.2G,NAF1993,N,0.656915,46.120508,0.94,street,Rue Principale 86460 Availles-Limouzine,86015_0950,G,RUE PRINCIPALE,
324812411,00019,32481241100019,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,PORT,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,0.659753,46.120071,0.91,street,Rue du Port 86460 Availles-Limouzine,86015_0920,G,RUE DU PORT,
324950757,00017,32495075700017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE PUYFROID,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,0.654483,46.12361,0.32,street,Route de l'Isle-jourdain 86460 Availles-Limouzine,86015_0690,G,ROUTE DE L ISLE JOURDAIN,
325666048,00013,32566604800013,O,1982-12-01,,,,2019-11-14T14:01:03,true,4,,,,LD,JOUSSEAU,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,72.2Z,NAF1993,N,0.6726684,46.169611,0.89,poi.dam,Barrage de Jousseau Millac,https://osm.org/way/39465710,G,,
325795136,00010,32579513600010,O,1982-09-08,NN,,,2019-11-14T14:01:03,true,4,,,,,MAIRIE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,O,0.657144,46.120663,0.91,street,Place de la Mairie 86460 Availles-Limouzine,86015_0790,G,PLACE DE LA MAIRIE,
325900058,00018,32590005800018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
325977908,00012,32597790800012,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
326000114,00016,32600011400016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
326070315,00014,32607031500014,O,1960-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
326078961,00017,32607896100017,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,38.40,NAP,N,,,0,,,,,,
326079555,00016,32607955500016,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DU COMMERCE,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,0.655815,46.121205,0.94,street,Rue du Commerce 86460 Availles-Limouzine,86015_0410,G,RUE DU COMMERCE,
326170339,00013,32617033900013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
326170776,00016,32617077600016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1989-12-10,F,,,,,62.11,NAP,N,,,0,,,,,,
326173853,00010,32617385300010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,,,0,,,,,,
326176781,00028,32617678100028,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE L'ISLE JOURDAIN,86460,AVAILLES-LIMOUZINE,,,86015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.654483,46.12361,0.86,street,Route de l'Isle-jourdain 86460 Availles-Limouzine,86015_0690,G,ROUTE DE L ISLE JOURDAIN,