siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071400642,00022,07140064200022,O,2011-12-21,,,,2019-10-13T03:31:46,true,1,,13,,RUE,CHARLES MEUNIER,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,68.20A,NAFRev2,N,2.723863,48.414799,0.97,housenumber,13 Rue Charles Meunier 77210 Avon,77014_0140_00013,G,13 RUE CHARLES MEUNIER,
130005481,15398,13000548115398,O,2008-12-19,12,2020,,2022-08-29T09:03:22,false,2,,9,,AV,DU GENERAL DE GAULLE,77210,AVON,,AVON,77014,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,84.13Z,NAFRev2,O,2.729372,48.418161,0.89,housenumber,9 Avenue du Général de Gaulle 77210 Avon,77014_0260_00009,G,9 AVENUE DU GENERAL DE GAULLE,
130012834,00250,13001283400250,O,2010-11-01,NN,,,2014-06-13T23:15:41,false,3,CENTRE DES FINANCES PUBLIQUES,49,A,AV,FRANKLIN ROOSEVELT,77210,AVON,,BP 99,77014,,,,,,,,,,,,,,,,,,,2013-05-15,F,TRESORERIE AVON SECTEUR LOCAL,,,,84.11Z,NAFRev2,N,2.720948,48.41571,0.89,interpolation,49 Avenue Franklin Roosevelt 77210 Avon,,G,47 AVENUE FRANKLIN ROOSEVELT,
130017270,00526,13001727000526,O,2013-01-01,21,2020,,2022-08-29T09:03:42,false,1,,1,,RUE,DU PORT DE VALVINS,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2013-01-01,A,CCISM CFA UTEC AVON,,,,85.31Z,NAFRev2,O,2.743286,48.425654,0.96,housenumber,1 Rue du Port de Valvins 77210 Avon,77014_0465_00001,G,1 RUE DU PORT DE VALVINS,
157000100,00212,15700010000212,O,2012-06-01,,,,2023-05-17T15:05:48,false,2,,,,RUE,DE LA CHARITE,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2023-01-01,A,ECOLE DE GENDARMERIE DE FONTAINEBLEAU,,,,84.24Z,NAFRev2,N,2.718418,48.402955,0.96,street,Rue de la Charité 77210 Avon,77014_0120,G,RUE DE LA CHARITE,
177702115,00268,17770211500268,O,1983-04-01,,,,,false,4,,4,,RUE,DU PERE JACQUES,77210,AVON,,,77014,77216,AVON CEDEX,,,,,,,,,,,,,,,,,1998-12-16,F,TRESORERIE D'AVON,,,,75.1A,NAF1993,N,2.718248,48.405276,0.96,housenumber,4 Rue du Père Jacques 77210 Avon,77014_0460_00004,G,4 RUE DU PERE JACQUES,
177702115,00532,17770211500532,O,1998-12-16,,,,2013-04-29T22:36:45,false,4,,49,,AV,FRANKLIN ROOSEVELT,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE AVON,,,,84.11Z,NAFRev2,N,2.721084,48.415764,0.89,housenumber,49 Avenue Franklin Roosevelt 77210 Avon,77014_0220_00049,G,49 AVENUE FRANKLIN ROOSEVELT,
180038028,04058,18003802804058,O,1983-03-16,NN,,,,false,2,,6,,RUE,CHARLES LEFEBVRE,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,1995-11-01,F,AGENCE LOCALE DE FONTAINEBLEAU,,,,,,,2.719081,48.413936,0.96,housenumber,6 Rue Charles Lefebvre 77210 Avon,77014_0130_00006,G,6 RUE CHARLES LEFEBVRE,
187700059,00020,18770005900020,O,1983-12-08,NN,,,2006-10-26T23:39:39,false,3,,1,,AV,DE VALVINS,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2004-12-15,F,ECOLE SUP COMMERCE INTERNATIONAL ESCI,,,,80.3Z,NAFRev1,N,2.743286,48.425654,0.77,housenumber,1 Rue du Port de Valvins 77210 Avon,77014_0465_00001,G,1 RUE DU PORT DE VALVINS,
187700059,00038,18770005900038,O,1983-12-08,NN,,,2006-10-26T23:39:39,false,3,,1,,AV,DE VALVINS,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2004-12-15,F,ECG ECOLE GESTION ET COMMERCE,,,,80.3Z,NAFRev1,N,2.743286,48.425654,0.77,housenumber,1 Rue du Port de Valvins 77210 Avon,77014_0465_00001,G,1 RUE DU PORT DE VALVINS,
187700059,00046,18770005900046,O,1983-12-08,NN,,,2006-10-26T23:39:39,false,3,,1,,AV,DE VALVINS,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2004-12-15,F,CTR FORMATION APPRENTIS,,,,80.2A,NAFRev1,N,2.743286,48.425654,0.77,housenumber,1 Rue du Port de Valvins 77210 Avon,77014_0465_00001,G,1 RUE DU PORT DE VALVINS,
187700059,00053,18770005900053,O,1986-01-27,,,,2006-10-26T23:39:39,false,3,,1,,AV,DE VALVINS,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2004-12-15,F,ESIGETEL ECOLE SUP INFORM GENIE TELECOM,,,,80.3Z,NAFRev1,N,2.743286,48.425654,0.77,housenumber,1 Rue du Port de Valvins 77210 Avon,77014_0465_00001,G,1 RUE DU PORT DE VALVINS,
187709076,00025,18770907600025,O,2006-01-09,NN,,,2022-10-20T08:20:54,true,1,,,,RUE,DE LA CHARITE,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2006-01-09,A,,,,,56.29B,NAFRev2,O,2.718418,48.402955,0.96,street,Rue de la Charité 77210 Avon,77014_0120,G,RUE DE LA CHARITE,
187709183,00144,18770918300144,O,2004-12-15,NN,,,2010-11-23T09:04:10,false,4,,1,,AV,DE VALVINS,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2008-12-25,F,ECOLE SUP COMMERCE INTERNATIONAL,,,,85.42Z,NAFRev2,N,2.743286,48.425654,0.77,housenumber,1 Rue du Port de Valvins 77210 Avon,77014_0465_00001,G,1 RUE DU PORT DE VALVINS,
187709183,00151,18770918300151,O,2004-12-15,NN,,,2010-11-23T09:05:45,false,4,,1,,AV,DE VALVINS,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE GESTION ET COMMERCE,,,,85.42Z,NAFRev2,N,2.743286,48.425654,0.77,housenumber,1 Rue du Port de Valvins 77210 Avon,77014_0465_00001,G,1 RUE DU PORT DE VALVINS,
187709183,00169,18770918300169,O,2004-12-15,NN,,,2014-06-13T23:19:22,false,5,,1,,RUE,DU PORT DE VALVINS,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2010-11-22,A,CFA UTEC AVON,,,,85.31Z,NAFRev2,O,2.743286,48.425654,0.96,housenumber,1 Rue du Port de Valvins 77210 Avon,77014_0465_00001,G,1 RUE DU PORT DE VALVINS,
187709183,00177,18770918300177,O,2004-12-15,NN,,,2010-11-23T09:07:34,false,4,,1,,AV,DE VALVINS,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2008-01-01,F,ESIGETEL,,,,85.42Z,NAFRev2,N,2.743286,48.425654,0.77,housenumber,1 Rue du Port de Valvins 77210 Avon,77014_0465_00001,G,1 RUE DU PORT DE VALVINS,
197709181,00014,19770918100014,O,1983-03-01,22,2020,,2023-08-02T13:18:33,true,3,,1,,AV,DES MARRONNIERS,77210,AVON,,BP 73,77014,77216,AVON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.73634,48.409731,0.87,housenumber,1 Avenue des Marronniers 77210 Avon,77014_0365_00001,G,1 AVENUE DES MARRONNIERS,
197709199,00016,19770919900016,O,1983-03-01,NN,,,2019-06-24T13:08:13,true,3,,1,,AV,DES MARRONNIERS,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.73634,48.409731,0.87,housenumber,1 Avenue des Marronniers 77210 Avon,77014_0365_00001,G,1 AVENUE DES MARRONNIERS,
197714223,00017,19771422300017,O,1983-03-01,21,2020,,2022-08-29T09:04:42,true,3,,87,,RUE,DU VIEUX RU,77210,AVON,,,77014,77216,AVON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.731623,48.413066,0.97,housenumber,87 Rue du Vieux Ru 77210 Avon,77014_0580_00087,G,87 RUE DU VIEUX RU,
217700145,00014,21770014500014,O,1983-03-01,32,2020,,2022-08-29T09:08:56,true,4,,8,,RUE,DU PERE MAURICE,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.720833,48.404957,0.96,housenumber,8 Rue du Père Maurice 77210 Avon,77014_0461_00008,G,8 RUE DU PERE MAURICE,
217700145,00022,21770014500022,O,1983-12-21,02,2020,,2022-08-29T09:08:56,false,4,,17,,RUE,BELLEVUE,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2010-01-31,A,ECOL MATE BELLEVUE,,,,85.10Z,NAFRev2,O,2.730365,48.417946,0.96,housenumber,17 Rue Bellevue 77210 Avon,77014_0040_00017,G,17 RUE BELLEVUE,
217700145,00048,21770014500048,O,1983-12-21,02,2020,,2022-12-13T09:09:32,false,4,,5,,RUE,DES HETRES,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2010-01-31,A,ECOL MATE LA BUTTE MONTCEAU,,,,85.10Z,NAFRev2,O,2.736708,48.412885,0.96,housenumber,5 Rue des Hêtres 77210 Avon,77014_0315_00005,G,5 RUE DES HETRES,
217700145,00055,21770014500055,O,1983-12-21,11,2020,,2022-08-29T09:08:56,false,3,,36,,RUE,DES CHENES,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQ BUTTE MONTCEAU,,,,85.20Z,NAFRev2,N,2.738579,48.411651,0.96,housenumber,36 Rue des Chênes 77210 Avon,77014_0142_00036,G,36 RUE DES CHENES,
217700145,00063,21770014500063,O,1983-12-21,11,2020,,2022-08-29T09:08:56,false,3,,4,,RUE,DU HAUT CHANGIS,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM CHANGIS,,,,85.20Z,NAFRev2,N,2.730686,48.417007,0.96,housenumber,4 Rue du Haut Changis 77210 Avon,77014_0270_00004,G,4 RUE DU HAUT CHANGIS,
217700145,00071,21770014500071,O,1983-12-21,NN,,,,false,4,,12,,RUE,GEORGES CLEMENCEAU,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOL MATE LA VALLEE,,,,80.1Z,NAF1993,N,2.731421,48.41436,0.96,housenumber,12 Rue Georges Clémenceau 77210 Avon,77014_0267_00012,G,12 RUE GEORGES CLEMENCEAU,
217700145,00089,21770014500089,O,1983-12-21,02,2020,,2022-08-29T09:08:56,false,4,,3,,IMP,CARNOT,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATER PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,2.721803,48.406934,0.81,housenumber,3 Impasse Carnot 77210 Avon,77014_0081_00003,G,3 IMPASSE CARNOT,
217700145,00097,21770014500097,O,1983-12-21,11,2020,,2022-12-01T20:01:31,false,4,,23,,RUE,REMY DUMONCEL,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE ELEMENTAIRE PAUL MATHERY,,,,85.20Z,NAFRev2,N,2.722011,48.406875,0.97,housenumber,23 Rue Rémy Dumoncel 77210 Avon,77014_0490_00023,G,23 RUE REMY DUMONCEL,
217700145,00113,21770014500113,O,1983-12-21,03,2020,,2022-08-29T09:08:56,false,3,,27,,AV,DU GENERAL DE GAULLE,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LES TERRASSES,,,,85.10Z,NAFRev2,N,2.73247,48.421905,0.9,housenumber,27 Avenue du Général de Gaulle 77210 Avon,77014_0260_00027,G,27 AVENUE DU GENERAL DE GAULLE,
217700145,00121,21770014500121,O,1988-09-13,11,2020,,2022-08-29T09:08:56,false,3,RESIDENCE DES FOUGERES,27,,AV,DU GENERAL DE GAULLE,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES TERRASSES,,,,85.20Z,NAFRev2,N,2.73247,48.421905,0.9,housenumber,27 Avenue du Général de Gaulle 77210 Avon,77014_0260_00027,G,27 AVENUE DU GENERAL DE GAULLE,
237500079,00171,23750007900171,O,2007-07-20,,,,2008-01-04T18:46:50,false,2,LYCEE URUGUAY FRANCE,1,,AV,DES MARRONNIERS,77210,AVON,,BP 73,77014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PARAMEDICALE,,,,85.41Z,NAFRev2,N,2.73634,48.409731,0.87,housenumber,1 Avenue des Marronniers 77210 Avon,77014_0365_00001,G,1 AVENUE DES MARRONNIERS,
267702140,00026,26770214000026,O,1989-01-05,NN,,,,false,4,,51,,RUE,REMY DUMONCEL,77210,AVON,,,77014,77216,AVON CEDEX,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3K,NAF1993,O,2.720927,48.404801,0.97,housenumber,51 Rue Rémy Dumoncel 77210 Avon,77014_0490_00051,G,51 RUE REMY DUMONCEL,
267702140,00034,26770214000034,O,1994-08-07,11,2020,,2022-08-29T09:10:44,true,4,,1,,RUE,DES SAPINS,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.735953,48.411731,0.96,housenumber,1 Rue des Sapins 77210 Avon,77014_0531_00001,G,1 RUE DES SAPINS,
267702140,00042,26770214000042,O,2007-01-12,11,2020,,2022-08-29T09:10:44,false,3,,1,,RUE,DES SAPINS,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2008-01-29,A,SERVICE DE MAINTIEN A DOMICILE,,,,88.10A,NAFRev2,O,2.735953,48.411731,0.96,housenumber,1 Rue des Sapins 77210 Avon,77014_0531_00001,G,1 RUE DES SAPINS,
267702140,00059,26770214000059,O,2019-01-01,02,2020,,2022-08-29T09:10:44,false,2,,16,,RUE,JEAN FONTENELLE,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2021-01-01,F,RESIDENCE AUTONOMIE JEAN FONTENELLE,,,,87.30A,NAFRev2,O,2.723488,48.403378,0.96,housenumber,16 Rue Jean Fontenelle 77210 Avon,77014_0320_00016,G,16 RUE JEAN FONTENELLE,
267706349,00011,26770634900011,O,1983-03-01,NN,,,2008-01-16T16:56:36,true,3,,8,,RUE,DU PERE MAURICE,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2002-12-20,F,CDE,,,,85.3K,NAF1993,N,2.720833,48.404957,0.96,housenumber,8 Rue du Père Maurice 77210 Avon,77014_0461_00008,G,8 RUE DU PERE MAURICE,
300146883,00024,30014688300024,O,1900-01-01,NN,,,2006-12-15T00:14:54,false,3,,30,,AV,DU GENERAL DE GAULLE,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,85.2Z,NAF1993,,2.733277,48.419177,0.9,housenumber,30 Avenue du Général de Gaulle 77210 Avon,77014_0260_00030,G,30 AVENUE DU GENERAL DE GAULLE,
300499027,00021,30049902700021,O,,NN,,,,true,1,,36,B,AV,FRANKLIN ROOSEVELT,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.720379,48.415402,0.83,housenumber,36bis Avenue Franklin Roosevelt 77210 Avon,77014_0220_00036_bis,G,36BIS AVENUE FRANKLIN ROOSEVELT,
300543048,00015,30054304800015,O,,NN,,,,true,1,,,,RUE,DU SOUVENIR,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.46,NAP,N,2.725798,48.404182,0.97,street,Rue du Souvenir 77210 Avon,77014_0534,G,RUE DU SOUVENIR,
300544632,00015,30054463200015,O,,,,,,true,1,,,,AV,FRANKLIN ROOSEVELT,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.719178,48.41523,0.88,street,Avenue Franklin Roosevelt 77210 Avon,77014_0220,G,AVENUE FRANKLIN ROOSEVELT,
300553740,00022,30055374000022,O,,,,,,true,1,,,,RUE,DE LA VALLEE DE CHANGIS,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,2.728465,48.41251,0.96,street,Rue de la Vallée de Changis 77210 Avon,77014_0545,G,RUE DE LA VALLEE DE CHANGIS,
300565561,00010,30056556100010,O,,,,,,true,1,,,,PL,DE LA GARE,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,2.725839,48.416484,0.82,street,Place de la Gare 77210 Avon,77014_0240,G,PLACE DE LA GARE,
300581311,00028,30058131100028,O,,,,,,true,1,,,,RUE,DE LA CHARITE,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,2.718418,48.402955,0.96,street,Rue de la Charité 77210 Avon,77014_0120,G,RUE DE LA CHARITE,
300756814,00012,30075681400012,O,1900-01-01,NN,,,2012-12-06T05:11:30,true,4,,10,,RUE,DES HETRES,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90E,NAFRev2,N,2.736726,48.412767,0.96,housenumber,10 Rue des Hêtres 77210 Avon,77014_0315_00010,G,10 RUE DES HETRES,
300817236,00049,30081723600049,O,1987-09-15,NN,,,2019-06-24T13:14:47,true,5,,38,,AV,FRANKLIN ROOSEVELT,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,,71.12B,NAFRev2,O,2.721986,48.415241,0.89,housenumber,38 Avenue Franklin Roosevelt 77210 Avon,77014_0220_00038,G,38 AVENUE FRANKLIN ROOSEVELT,
300843430,00012,30084343000012,O,1989-09-27,NN,,,2013-03-21T04:01:55,false,4,,5,,RUE,CARNOT,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,86.21Z,NAFRev2,N,2.722229,48.408043,0.96,housenumber,5 Rue Carnot 77210 Avon,77014_0090_00005,G,5 RUE CARNOT,
300843497,00045,30084349700045,O,1987-10-27,NN,,,2008-01-04T19:12:10,false,3,,34,,RUE,REMY DUMONCEL,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2008-01-01,A,AVON MODE,,,,68.20B,NAFRev2,N,2.720126,48.404169,0.97,housenumber,34 Rue Rémy Dumoncel 77210 Avon,77014_0490_00034,G,34 RUE REMY DUMONCEL,
300957255,00015,30095725500015,O,1999-03-31,NN,,,2008-01-04T19:12:40,true,3,,3,,AV,DORION,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,2.731805,48.419278,0.8,housenumber,3 Avenue Dorion 77210 Avon,77014_0180_00003,G,3 AVENUE DORION,
301052098,00037,30105209800037,O,,,,,,true,1,,1,,RUE,CHARLES MEUNIER,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,25.03,NAP,N,2.722265,48.413558,0.97,housenumber,1 Rue Charles Meunier 77210 Avon,77014_0140_00001,G,1 RUE CHARLES MEUNIER,
301053260,00073,30105326000073,O,1979-10-15,NN,,,,false,4,,72,,AV,DE VALVINS,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,74.8G,NAF1993,O,2.741389,48.42525,0.85,housenumber,72 Avenue de Valvins 77210 Avon,77014_0550_00072,G,72 AVENUE DE VALVINS,
301054110,00020,30105411000020,O,,NN,,,,true,1,,,,,CCIAL BUTTE MONTCEAU,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,64.11,NAP,N,2.737836,48.414528,0.77,street,Ccal de la Butte Montceau 77210 Avon,77014_czdis3,G,CCAL DE LA BUTTE MONTCEAU,
301181046,00014,30118104600014,O,,,,,,true,1,,,,,RESIDENCE LES FOUGERES,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.04,NAP,N,2.733512,48.419746,0.95,street,Residence les Fougeres 77210 Avon,77014_revxcq,G,RESIDENCE LES FOUGERES,
301207676,00067,30120767600067,O,2011-03-10,,,,2014-07-01T10:42:06,false,2,,7,B,RUE,KATHERINE MANSFIELD,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.82Z,NAFRev2,N,2.732598,48.415614,0.9,housenumber,7bis Rue Katherine Mansfield 77210 Avon,77014_0350_00007_bis,G,7BIS RUE KATHERINE MANSFIELD,
301225249,00020,30122524900020,O,,NN,,,,true,1,,14,B,RUE,DU VIADUC,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.3A,NAF1993,N,2.725157,48.414575,0.86,housenumber,14bis Rue du Viaduc 77210 Avon,77014_0570_00014_bis,G,14BIS RUE DU VIADUC,
301293791,00010,30129379100010,O,1900-01-01,01,2020,,2022-08-29T09:11:15,true,7,,26,,RUE,DU 14 JUILLET,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,94.99Z,NAFRev2,N,2.730452,48.415546,0.96,housenumber,26 Rue du 14 Juillet 77210 Avon,77014_0480_00026,G,26 RUE DU 14 JUILLET,
301364394,00025,30136439400025,O,,,,,,true,1,,,,,CCIAL BUTTE MONTCEAU,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,,F,,,,,77.13,NAP,N,2.737836,48.414528,0.77,street,Ccal de la Butte Montceau 77210 Avon,77014_czdis3,G,CCAL DE LA BUTTE MONTCEAU,
301392197,00010,30139219700010,O,,NN,,,,true,1,,87,,RUE,REMY DUMONCEL,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.720827,48.403531,0.97,housenumber,87 Rue Rémy Dumoncel 77210 Avon,77014_0490_00087,G,87 RUE REMY DUMONCEL,
301625687,00019,30162568700019,O,,,,,,true,1,,,,RUE,REMY DUMONCEL,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,2.720936,48.407694,0.97,street,Rue Rémy Dumoncel 77210 Avon,77014_0490,G,RUE REMY DUMONCEL,
301633723,00012,30163372300012,O,1900-01-01,,,,2008-11-07T00:17:42,false,4,,19,,RUE,ANTOINE CLERICY,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,45.3E,NAF1993,N,2.71927,48.412804,0.96,housenumber,19 Rue Antoine Cléricy 77210 Avon,77014_0010_00019,G,19 RUE ANTOINE CLERICY,
301690244,00043,30169024400043,O,1900-01-01,,,,,false,4,RESIDENCE VAL VERT,,,RUE,JACQUES DURAND,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,2.732124,48.414376,0.96,street,Rue Jacques Durand 77210 Avon,77014_0317,G,RUE JACQUES DURAND,
301891370,00043,30189137000043,O,1993-03-01,NN,,,,true,1,,,,AV,DE NEMOURS,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,52.2A,NAF1993,N,2.733172,48.410187,0.82,street,Avenue de Nemours 77210 Avon,77014_0417,G,AVENUE DE NEMOURS,
301934279,00011,30193427900011,O,,NN,,,,true,1,,,,,LES FOUGERES,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.733512,48.419746,0.93,street,Residence les Fougeres 77210 Avon,77014_revxcq,G,RESIDENCE LES FOUGERES,
301934287,00014,30193428700014,O,,,,,,true,1,,,,RUE,REMY DUMONCEL,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.720936,48.407694,0.97,street,Rue Rémy Dumoncel 77210 Avon,77014_0490,G,RUE REMY DUMONCEL,
301938817,00253,30193881700253,O,1987-01-01,NN,,,2008-01-04T19:17:32,false,3,,15,,AV,FRANKLIN ROOSEVELT,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.715959,48.414276,0.89,housenumber,15 Avenue Franklin Roosevelt 77210 Avon,77014_0220_00015,G,15 AVENUE FRANKLIN ROOSEVELT,
302063482,00012,30206348200012,O,,NN,,,,true,1,,67,,RUE,REMY DUMONCEL,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,66.02,NAP,N,2.720785,48.404421,0.97,housenumber,67 Rue Rémy Dumoncel 77210 Avon,77014_0490_00067,G,67 RUE REMY DUMONCEL,
302475041,01628,30247504101628,O,2006-04-01,NN,,,2013-05-18T02:27:09,false,3,,66,,AV,DE VALVINS,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2011-06-30,F,SVICA AVON,,,,45.11Z,NAFRev2,O,2.740228,48.424595,0.85,housenumber,66 Avenue de Valvins 77210 Avon,77014_0550_00066,G,66 AVENUE DE VALVINS,
302486717,00010,30248671700010,O,,,,,,true,1,,27,,AV,DU GENERAL DE GAULLE,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,87.03,NAP,N,2.73247,48.421905,0.9,housenumber,27 Avenue du Général de Gaulle 77210 Avon,77014_0260_00027,G,27 AVENUE DU GENERAL DE GAULLE,
302527551,00055,30252755100055,O,2009-08-05,NN,,,2014-06-13T23:57:03,false,2,,6,,DOM,DES BELLINGANTS,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,46.90Z,NAFRev2,O,2.725753,48.401141,0.87,housenumber,6 Domaine des Bellingants 77210 Avon,77014_b015_00006,G,6 DOMAINE DES BELLINGANTS,
303028542,00015,30302854200015,O,,,,,,true,1,,,,RUE,REMY DUMONCEL,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.720936,48.407694,0.97,street,Rue Rémy Dumoncel 77210 Avon,77014_0490,G,RUE REMY DUMONCEL,
303028559,00019,30302855900019,O,,,,,,true,1,,5,,AV,FRANKLIN ROOSEVELT,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,38.50,NAP,N,2.713726,48.413657,0.89,housenumber,5 Avenue Franklin Roosevelt 77210 Avon,77014_0220_00005,G,5 AVENUE FRANKLIN ROOSEVELT,
303028567,00012,30302856700012,O,,NN,,,,true,1,,,,RUE,DU MONTCEAU,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,52.2C,NAF1993,N,2.722914,48.410615,0.97,street,Rue du Montceau 77210 Avon,77014_0400,G,RUE DU MONTCEAU,
303028690,00012,30302869000012,O,1900-01-01,NN,,,,false,4,BUTTE MONCEAU,1,,AV,DES MARRONNIERS,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,85.3K,NAF1993,N,2.73634,48.409731,0.87,housenumber,1 Avenue des Marronniers 77210 Avon,77014_0365_00001,G,1 AVENUE DES MARRONNIERS,
303028690,00020,30302869000020,O,2000-03-10,NN,,,2011-04-23T04:27:46,true,4,,1,B,RUE,DU PERE MAURICE,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.721556,48.405867,0.88,housenumber,1bis Rue du Père Maurice 77210 Avon,77014_0461_00001_bis,G,1BIS RUE DU PERE MAURICE,
303293898,00035,30329389800035,O,2003-01-01,NN,,,2013-01-31T13:55:46,true,4,,2,,RUE,JEAN FONTENELLE,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20A,NAFRev2,N,2.721127,48.403013,0.96,housenumber,2 Rue Jean Fontenelle 77210 Avon,77014_0320_00002,G,2 RUE JEAN FONTENELLE,
303398382,00018,30339838200018,O,1900-01-01,NN,,,2018-01-30T14:30:25,false,4,,10,,RUE,DES HETRES,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,86.23Z,NAFRev2,N,2.736726,48.412767,0.96,housenumber,10 Rue des Hêtres 77210 Avon,77014_0315_00010,G,10 RUE DES HETRES,
303409247,00184,30340924700184,O,1989-10-01,NN,,,,false,4,,15,,AV,FRANKLIN ROOSEVELT,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,74.5B,NAF1993,O,2.715959,48.414276,0.89,housenumber,15 Avenue Franklin Roosevelt 77210 Avon,77014_0220_00015,G,15 AVENUE FRANKLIN ROOSEVELT,
303425862,00032,30342586200032,O,2000-01-01,NN,,,,false,4,RES CHARLES DE GAULLE,7,B,RUE,DES BASSES LOGES,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,74.8K,NAF1993,N,2.732932,48.417538,0.96,housenumber,7b Rue des Basses-loges 77210 Avon,77014_0020_00007_b,G,7B RUE DES BASSES LOGES,
303425862,00040,30342586200040,O,2002-05-22,NN,,,2014-10-02T11:11:51,false,3,RES LES COURTILS,36,,RUE,BERNARD PALISSY,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,74.8K,NAFRev1,N,2.721225,48.413223,0.97,housenumber,36 Rue Bernard Palissy 77210 Avon,77014_0060_00036,G,36 RUE BERNARD PALISSY,
303432256,00038,30343225600038,O,,NN,,,,true,1,,,,,LES FOUGERES,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,60.2E,NAF1993,N,2.733512,48.419746,0.93,street,Residence les Fougeres 77210 Avon,77014_revxcq,G,RESIDENCE LES FOUGERES,
303525828,00057,30352582800057,O,2018-07-01,01,2020,,2022-08-29T09:11:47,false,3,,66,,RUE,DU PORT DE VALVINS,77210,AVON,,,77014,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,45.11Z,NAFRev2,O,2.743295,48.425353,0.87,street,Rue du Port de Valvins 77210 Avon,77014_0465,G,RUE DU PORT DE VALVINS,