id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-602226,2019-02-22,000001,Vente,65000,5050,,HAM DU MOULIN NEUF,B024,39600,39095,Champagne-sur-Loue,39,,,39095000ZD0168,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,3006,,
2019-602226,2019-02-22,000001,Vente,65000,5050,,HAM DU MOULIN NEUF,B024,39600,39095,Champagne-sur-Loue,39,,,39095000ZD0168,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1049,,
2019-602226,2019-02-22,000001,Vente,65000,,,SUR LES BRUANDS,B002,39600,39095,Champagne-sur-Loue,39,,,39095000ZD0169,,,,,,,,,,,,,0,,,,,T,terres,,,5705,5.798802,47.027711
2019-602226,2019-02-22,000001,Vente,65000,,,SUR LES BRUANDS,B002,39600,39095,Champagne-sur-Loue,39,,,39095000ZD0170,,,,,,,,,,,,,0,,,,,S,sols,,,103,5.797917,47.027201
2019-602559,2019-03-20,000001,Vente,350,,,LES PLANTES,B016,39600,39095,Champagne-sur-Loue,39,,,39095000ZC0011,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1530,5.807527,47.028507
2019-603604,2019-04-18,000001,Vente,22061.5,,,DEVANT LE PONT,B005,39600,39095,Champagne-sur-Loue,39,,,39095000ZA0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3180,5.814265,47.043481
2019-603604,2019-04-18,000001,Vente,22061.5,,,L ILE,B010,39600,39095,Champagne-sur-Loue,39,,,39095000ZA0036,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4990,5.817598,47.040417
2019-603604,2019-04-18,000001,Vente,22061.5,,,VERS LE PONT,B022,39600,39095,Champagne-sur-Loue,39,,,39095000ZA0044,,,,,,,,,,,,,0,,,,,P,prés,,,17440,5.815376,47.042457
2019-603604,2019-04-18,000001,Vente,22061.5,,,SOUS MONTAIN,B021,39600,39095,Champagne-sur-Loue,39,,,39095000ZA0117,,,,,,,,,,,,,0,,,,,P,prés,,,50,5.804591,47.037366
2019-603604,2019-04-18,000001,Vente,22061.5,,,SOUS MONTAIN,B021,39600,39095,Champagne-sur-Loue,39,,,39095000ZA0120,,,,,,,,,,,,,0,,,,,P,prés,,,30671,5.805708,47.037356
2019-603604,2019-04-18,000001,Vente,22061.5,,,SOUS MONTAIN,B021,39600,39095,Champagne-sur-Loue,39,,,39095000ZA0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3900,5.805708,47.037356
2019-603604,2019-04-18,000001,Vente,22061.5,,,SOUS MONTAIN,B021,39600,39095,Champagne-sur-Loue,39,,,39095000ZA0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,1494,5.805708,47.037356
2019-603604,2019-04-18,000001,Vente,22061.5,,,SOUS MONTAIN,B021,39600,39095,Champagne-sur-Loue,39,,,39095000ZA0120,,,,,,,,,,,,,0,,,,,S,sols,,,305,5.805708,47.037356
2019-603968,2019-05-16,000001,Vente,201758,5033,,RUE DU PUITS,0030,39600,39095,Champagne-sur-Loue,39,,,39095000ZB0021,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,745,5.81373,47.040138
2019-604908,2019-07-24,000001,Vente,700,,,COMBE GUIDEAUX,B003,39600,39095,Champagne-sur-Loue,39,,,39095000ZD0136,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2160,5.801162,47.022417
2019-604908,2019-07-24,000001,Vente,700,,,COMBE GUIDEAUX,B003,39600,39095,Champagne-sur-Loue,39,,,39095000ZD0137,,,,,,,,,,,,,0,,,,,P,prés,,,350,5.801073,47.022681
2019-607511,2019-12-10,000001,Vente,70000,5059,,A MONTAIN,B013,39600,39095,Champagne-sur-Loue,39,,,39095000ZC0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,225,5.810809,47.0356
