id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1169246,2020-10-23,000001,Vente,238342,15,,RUE DU PASTEL,0050,81500,81159,Massac-Séran,81,,,81159000ZA0149,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,1.84522,43.679894
2020-1169246,2020-10-23,000001,Vente,238342,15,,RUE DU PASTEL,0050,81500,81159,Massac-Séran,81,,,81159000ZA0149,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,PARC,Parc,630,1.84522,43.679894
2020-1171622,2020-02-21,000001,Vente,60000,,,RENAUDI,B042,81500,81159,Massac-Séran,81,,,81159000ZA0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1461,1.846509,43.680439
2020-1171931,2020-02-26,000001,Vente,165800,5013,,CHATEAU DE SERAN,B009,81500,81159,Massac-Séran,81,,,81159000ZB0056,,,102,,907,,,,,,,,2,2,Appartement,105,5,,,,,,1.864345,43.678504
2020-1171936,2020-03-13,000001,Vente,60000,,,RENAUDI,B042,81500,81159,Massac-Séran,81,,,81159000ZA0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,1.845774,43.67986
2020-1171936,2020-03-13,000001,Vente,60000,,,RENAUDI,B042,81500,81159,Massac-Séran,81,,,81159000ZA0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1263,1.845954,43.679732
2020-1172305,2020-03-18,000002,Vente,47828,,,LOUSTAL NAU,B022,81500,81159,Massac-Séran,81,,,81159000ZL0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1218,1.857858,43.665287
2020-1172381,2020-04-08,000001,Vente,37172,,,LOUSTAL NAU,B022,81500,81159,Massac-Séran,81,,,81159000ZL0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1282,1.857966,43.665096
2020-1173494,2020-07-30,000002,Vente,204000,5019,,LE MOULINAL,B032,81500,81159,Massac-Séran,81,,,81159000ZC0057,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1754,1.87258,43.678271
2020-1173494,2020-07-30,000002,Vente,204000,,,LES MILLETS,B029,81500,81159,Massac-Séran,81,,,81159000ZC0058,,,,,,,,,,,,,0,,,,,S,sols,,,446,1.872384,43.678038
2020-1173580,2020-08-21,000001,Vente,62724,,,RENAUDI,B042,81500,81159,Massac-Séran,81,,,81159000ZA0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1369,1.847809,43.679435
