id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325600,2021-01-11,000001,Vente,130000,14,,RTE DE L ARZEME,0030,24290,24014,Aubas,24,,,24014000AD0041,,,,,,,,,,,,,0,1,Maison,82,4,BT,taillis simples,,,2276,1.178375,45.066246
2021-325600,2021-01-11,000001,Vente,130000,14,,RTE DE L ARZEME,0030,24290,24014,Aubas,24,,,24014000AD0041,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,1.178375,45.066246
2021-325600,2021-01-11,000001,Vente,130000,,,L ARZEMME OUEST,B003,24290,24014,Aubas,24,,,24014000AD0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,1.178109,45.066223
2021-326825,2021-02-18,000001,Vente,6000,,,LE FIGUIER,B061,24290,24014,Aubas,24,,,240140000B0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11430,1.224431,45.081559
2021-326825,2021-02-18,000001,Vente,6000,,,SOUS LE COUSTAL,B118,24290,24014,Aubas,24,,,240140000B0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,1.225454,45.079653
2021-326825,2021-02-18,000001,Vente,6000,,,SOUS LE COUSTAL,B118,24290,24014,Aubas,24,,,240140000B0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21430,1.225173,45.080085
2021-326825,2021-02-18,000001,Vente,6000,,,SOUS LE COUSTAL,B118,24290,24014,Aubas,24,,,240140000B0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6190,1.223619,45.078742
2021-326825,2021-02-18,000001,Vente,6000,,,LE CLUZEL,B033,24290,24014,Aubas,24,,,240140000B0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9250,1.222869,45.077993
2021-327298,2021-02-11,000001,Vente,344450,,,LA GARENNE EST,B141,24290,24014,Aubas,24,,,240140000D0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7270,1.190891,45.06757
2021-327298,2021-02-11,000001,Vente,344450,,,LE PEUCH EST,B142,24290,24014,Aubas,24,,,240140000D0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3560,1.191207,45.066828
2021-327298,2021-02-11,000001,Vente,344450,1008,,RTE DU PEUCH,0800,24290,24014,Aubas,24,,,24014000ZM0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.19037,45.06724
2021-327298,2021-02-11,000001,Vente,344450,1008,,RTE DU PEUCH,0800,24290,24014,Aubas,24,,,24014000ZM0018,,,,,,,,,,,,,0,1,Maison,137,4,P,prés,,,2000,1.19037,45.06724
2021-327298,2021-02-11,000001,Vente,344450,1008,,RTE DU PEUCH,0800,24290,24014,Aubas,24,,,24014000ZM0018,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2000,1.19037,45.06724
2021-327298,2021-02-11,000001,Vente,344450,1008,,RTE DU PEUCH,0800,24290,24014,Aubas,24,,,24014000ZM0018,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,500,1.19037,45.06724
2021-327298,2021-02-11,000001,Vente,344450,1008,,RTE DU PEUCH,0800,24290,24014,Aubas,24,,,24014000ZM0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.19037,45.06724
2021-327298,2021-02-11,000001,Vente,344450,1008,,RTE DU PEUCH,0800,24290,24014,Aubas,24,,,24014000ZM0018,,,,,,,,,,,,,0,1,Maison,137,4,P,prés,,,256,1.19037,45.06724
2021-327298,2021-02-11,000001,Vente,344450,1008,,RTE DU PEUCH,0800,24290,24014,Aubas,24,,,24014000ZM0018,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,256,1.19037,45.06724
2021-327298,2021-02-11,000001,Vente,344450,1008,,RTE DU PEUCH,0800,24290,24014,Aubas,24,,,24014000ZM0018,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,100,1.19037,45.06724
2021-327298,2021-02-11,000001,Vente,344450,1008,,RTE DU PEUCH,0800,24290,24014,Aubas,24,,,24014000ZM0018,,,,,,,,,,,,,0,1,Maison,137,4,BR,futaies résineuses,,,1864,1.19037,45.06724
2021-327298,2021-02-11,000001,Vente,344450,1008,,RTE DU PEUCH,0800,24290,24014,Aubas,24,,,24014000ZM0018,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,1864,1.19037,45.06724
2021-327644,2021-02-22,000001,Vente,140000,45,,CHE DU MUGUET,0690,24290,24014,Aubas,24,,,24014000AD0072,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,500,1.182708,45.071012
2021-327644,2021-02-22,000001,Vente,140000,45,,CHE DU MUGUET,0690,24290,24014,Aubas,24,,,24014000AD0072,,,,,,,,,,,,,0,1,Maison,93,3,BT,taillis simples,,,2599,1.182708,45.071012
2021-327644,2021-02-22,000001,Vente,140000,,,L ARZEMME OUEST,B003,24290,24014,Aubas,24,,,24014000AD0154,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1248,1.182523,45.070758
2021-327730,2021-02-25,000002,Echange,6651,,,LES PLACES,B095,24290,24014,Aubas,24,,,24014000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,5160,1.211423,45.075803
2021-327730,2021-02-25,000002,Echange,6651,,,LES PLACES,B095,24290,24014,Aubas,24,,,24014000ZE0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3560,1.211423,45.075803
2021-327730,2021-02-25,000002,Echange,6651,,,COMBE CUITE SUD,B134,24290,24014,Aubas,24,,,24014000ZE0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13369,1.211903,45.076622
2021-327731,2021-02-25,000003,Echange,41850,,,COMBE CUITE,B034,24290,24014,Aubas,24,,,24014000ZE0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,1.215149,45.076629
2021-327731,2021-02-25,000003,Echange,41850,,,COMBE CUITE,B034,24290,24014,Aubas,24,,,24014000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,3270,1.215149,45.076629
2021-327731,2021-02-25,000003,Echange,41850,,,COMBE CUITE,B034,24290,24014,Aubas,24,,,24014000ZE0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,1.215149,45.076629
2021-327731,2021-02-25,000003,Echange,41850,,,LE COMBEL EST,B133,24290,24014,Aubas,24,,,24014000ZE0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,217,1.210345,45.082278
2021-327731,2021-02-25,000003,Echange,41850,,,COMBE CUITE SUD,B134,24290,24014,Aubas,24,,,24014000ZE0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27568,1.213252,45.077112
2021-327731,2021-02-25,000003,Echange,41850,,,PUYRAMONT,B100,24290,24014,Aubas,24,,,24014000ZH0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28656,1.213514,45.080639
2021-328816,2021-03-24,000001,Vente,80000,521,,RTE DE L ARZEME,0030,24290,24014,Aubas,24,,,24014000AD0124,,,,,,,,,,,,,0,1,Maison,110,4,L,landes,PATIS,Patis,1603,1.182208,45.070221
2021-328816,2021-03-24,000001,Vente,80000,521,,RTE DE L ARZEME,0030,24290,24014,Aubas,24,,,24014000AD0124,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATIS,Patis,1603,1.182208,45.070221
2021-328816,2021-03-24,000001,Vente,80000,521,,RTE DE L ARZEME,0030,24290,24014,Aubas,24,,,24014000AD0124,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,1.182208,45.070221
2021-328816,2021-03-24,000001,Vente,80000,521,,RTE DE L ARZEME,0030,24290,24014,Aubas,24,,,24014000AD0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.182208,45.070221
2021-328816,2021-03-24,000001,Vente,80000,,,L ARZEMME OUEST,B003,24290,24014,Aubas,24,,,24014000AD0138,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,220,1.182505,45.070467
2021-331941,2021-06-28,000001,Vente,7000,,,LA REBIERE OUEST,B102,24290,24014,Aubas,24,,,24014000ZC0007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5020,1.189111,45.085947
2021-331962,2021-06-09,000002,Vente,116200,,,BAUNAC,B005,24290,24014,Aubas,24,,,24014000ZA0137,,,,,,,,,,,,,0,,,,,T,terres,,,557,1.173744,45.097895
2021-331962,2021-06-09,000002,Vente,116200,,,BAUNAC,B005,24290,24014,Aubas,24,,,24014000ZA0137,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.173744,45.097895
2021-331962,2021-06-09,000002,Vente,116200,,,BAUNAC,B005,24290,24014,Aubas,24,,,24014000ZA0219,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,146,1.173501,45.097815
2021-335769,2021-09-16,000001,Vente,26505,,,LA MIJARDIE,B087,24290,24014,Aubas,24,,,24014000ZA0216,,,,,,,,,,,,,0,,,,,T,terres,,,1767,1.178611,45.096765
2021-336276,2021-09-07,000002,Vente,100,,,LE BOUSQUET,B015,24290,24014,Aubas,24,,,24014000ZL0146,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.207513,45.064703
2021-336623,2021-09-30,000001,Vente,10000,,,LES PLACETTES,B096,24290,24014,Aubas,24,,,240140000A0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4750,1.171859,45.104851
2021-336623,2021-09-30,000001,Vente,10000,,,LES REMONDIERAS,B105,24290,24014,Aubas,24,,,240140000A0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12140,1.167398,45.103196
2021-336623,2021-09-30,000001,Vente,10000,,,VARAY,B125,24290,24014,Aubas,24,,,240140000A0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9250,1.165855,45.101697
2021-336623,2021-09-30,000001,Vente,10000,,,LE GRAND CHENE,B066,24290,24014,Aubas,24,,,240140000A0873,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3908,1.170808,45.104357
2021-336623,2021-09-30,000001,Vente,10000,,,LE CLAUD DE L AZE,B029,24290,24014,Aubas,24,,,24014000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,1330,,
2021-336623,2021-09-30,000001,Vente,10000,,,LE CLAUD DE L AZE,B029,24290,24014,Aubas,24,,,24014000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,13310,,
2021-336623,2021-09-30,000001,Vente,10000,,,LE CLAUD DE L AZE,B029,24290,24014,Aubas,24,,,24014000ZA0061,,,,,,,,,,,,,0,,,,,P,prés,,,3020,,
2021-336623,2021-09-30,000001,Vente,10000,,,LE CLAUD DE L AZE,B029,24290,24014,Aubas,24,,,24014000ZA0063,,,,,,,,,,,,,0,,,,,P,prés,,,1800,1.168812,45.097768
2021-336623,2021-09-30,000001,Vente,10000,,,LE CLAUD DE L AZE,B029,24290,24014,Aubas,24,,,24014000ZA0063,,,,,,,,,,,,,0,,,,,T,terres,,,4880,1.168812,45.097768
2021-336623,2021-09-30,000001,Vente,10000,,,LE CLAUD DE L AZE,B029,24290,24014,Aubas,24,,,24014000ZA0073,,,,,,,,,,,,,0,,,,,P,prés,,,3190,1.167869,45.0981
2021-336623,2021-09-30,000001,Vente,10000,,,LE CLAUD DE L AZE,B029,24290,24014,Aubas,24,,,24014000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,4270,1.167869,45.0981
2021-336739,2021-10-06,000001,Vente,42000,24,,IMP DU LEBEROU,0570,24290,24014,Aubas,24,,,24014000ZD0168,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,96,1.191279,45.081999
2021-336760,2021-10-06,000001,Vente,17000,,,LA MIJARDIE,B087,24290,24014,Aubas,24,,,24014000ZA0215,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.178773,45.097074
2021-337735,2021-10-25,000001,Vente,240000,766,,RTE DE BASTEBOEUF,0080,24290,24014,Aubas,24,,,24014000ZC0134,,,,,,,,,,,,,0,1,Maison,199,4,S,sols,,,500,1.17876,45.085342
2021-337735,2021-10-25,000001,Vente,240000,766,,RTE DE BASTEBOEUF,0080,24290,24014,Aubas,24,,,24014000ZC0134,,,,,,,,,,,,,0,1,Maison,199,4,BT,taillis simples,,,3424,1.17876,45.085342
2021-338833,2021-11-18,000001,Vente,45000,125,B,LE BIGOR,B007,24290,24014,Aubas,24,,,24014000AD0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,34,1.176917,45.067632
2021-339150,2021-11-22,000001,Vente,52000,,,LA GARENNE EST,B141,24290,24014,Aubas,24,,,240140000D0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,1.196883,45.072476
2021-339150,2021-11-22,000001,Vente,52000,,,LA GARENNE EST,B141,24290,24014,Aubas,24,,,240140000D0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27940,1.194465,45.071251
2021-339150,2021-11-22,000001,Vente,52000,,,LE PEUCH SUD,B092,24290,24014,Aubas,24,,,240140000D0397,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,52030,1.196122,45.067604
2021-339150,2021-11-22,000001,Vente,52000,,,LES BARADIS,B004,24290,24014,Aubas,24,,,240140000D0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,76470,1.196166,45.068832
2021-339150,2021-11-22,000001,Vente,52000,,,LES BARADIS,B004,24290,24014,Aubas,24,,,240140000D0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49100,1.198013,45.067176
2021-339150,2021-11-22,000001,Vente,52000,,,LES BOIS DE LA PLAINE,B009,24290,24014,Aubas,24,,,240140000D0401,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,8000,1.199523,45.068673
2021-339150,2021-11-22,000001,Vente,52000,,,LES BOIS DE LA PLAINE,B009,24290,24014,Aubas,24,,,240140000D0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42060,1.200762,45.069087
2021-339150,2021-11-22,000001,Vente,52000,,,LES BOIS DE LA PLAINE,B009,24290,24014,Aubas,24,,,240140000D0408,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12360,1.19702,45.071185
2021-339150,2021-11-22,000001,Vente,52000,,,LES BOIS DE LA PLAINE,B009,24290,24014,Aubas,24,,,240140000D0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7010,1.197853,45.071777
2021-339150,2021-11-22,000001,Vente,52000,,,LES BOIS DE LA PLAINE,B009,24290,24014,Aubas,24,,,240140000D0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20190,1.196572,45.071772
2021-339167,2021-11-26,000001,Vente,27000,,,LA MIJARDIE,B087,24290,24014,Aubas,24,,,24014000ZA0206,,,,,,,,,,,,,0,,,,,T,terres,,,1754,1.179507,45.097055
