siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200021194,00010,20002119400010,O,2009-06-30,,,,2013-04-28T04:05:25,true,2,MAIRIE,,,,LE VILLAGE,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,93.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210900502,00019,21090050200019,O,1983-03-01,02,2021,,2023-11-30T10:18:00,true,4,,,,,,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900502,00027,21090050200027,O,1983-12-21,02,2021,,2023-11-30T10:18:00,false,5,LE VILLAGE,,,,,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210900502,00035,21090050200035,O,2002-01-15,NN,,,2008-01-04T18:24:59,false,3,MAIRIE,,,,,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.613899,43.076154,0.38,street,Camp Del Perie 09100 Benagues,09050_B015,D,CAMP DEL PERIE,
210900502,00043,21090050200043,O,2003-05-27,NN,,,2008-01-04T18:24:59,false,3,,,,,MAIRIE,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LES VIGNASSES,,,,42.99Z,NAFRev2,N,1.613899,43.076154,0.38,street,Camp Del Perie 09100 Benagues,09050_B015,G,CAMP DEL PERIE,
250901048,00018,25090104800018,O,1986-09-01,NN,,,,true,3,,,,,MAIRIE,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2003-05-13,F,SIVU ELECTRIFICATION BENAGUES,,,,40.1Z,NAFRev1,N,1.613899,43.076154,0.38,street,Camp Del Perie 09100 Benagues,09050_B015,G,CAMP DEL PERIE,
260901699,00017,26090169900017,O,1984-09-17,NN,,,2016-11-20T14:12:04,true,4,,,,,MAIRIE,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.613899,43.076154,0.38,street,Camp Del Perie 09100 Benagues,09050_B015,G,CAMP DEL PERIE,
302545652,00026,30254565200026,O,,,,,,true,1,,,,,,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304235864,00036,30423586400036,O,1982-01-30,NN,,,,true,1,,,,,,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
313591844,00011,31359184400011,O,1978-01-01,,,,2012-07-28T10:45:43,true,5,,,,,,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315950451,00015,31595045100015,O,1979-01-01,NN,,,,true,1,,,,,,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
318588985,00016,31858898500016,O,,NN,,,,true,1,,,,RTE,DE SAINT BAUZEIL,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.606938,43.076467,0.86,street,Route de Saint-bauzeil 09100 Benagues,09050_0030,G,ROUTE DE SAINT BAUZEIL,
318828126,00017,31882812600017,O,1980-03-01,NN,,3109AZ,2015-03-17T00:14:55,false,6,,8,,RTE,DE GUILHOT,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2012-09-01,F,ETS RICHARD,,,,31.01Z,NAFRev2,O,1.619479,43.076149,0.84,housenumber,8 Route de Guilhot 09100 Benagues,09050_0015_00008,G,8 ROUTE DE GUILHOT,
324194463,00018,32419446300018,O,1900-01-01,,,,2011-11-18T00:11:27,false,2,,,,,,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
326038304,00043,32603830400043,O,2010-04-01,,,,2012-11-09T00:24:11,true,2,,4,,CHE,DE CALAM,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,1.612364,43.078043,0.82,housenumber,4 Chemin de Calam 09100 Benagues,09050_0004_00004,G,4 CHEMIN DE CALAM,
330534967,00048,33053496700048,O,1995-10-05,NN,,,2008-11-07T00:49:01,false,4,,,,LD,CAMP DU VIGNAL,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,20.1A,NAF1993,N,1.613096,43.073873,0.4,street,Lotissement Camp Del Mouret 09100 Benagues,09050_A003,G,LOTISSEMENT CAMP DEL MOURET,
333337855,00014,33333785500014,O,,,,,2006-11-25T10:22:35,true,1,,,,LD,GUILHOT,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,86.06,NAP,N,1.619421,43.074626,0.92,street,Route de Guilhot 09100 Benagues,09050_0015,G,ROUTE DE GUILHOT,
334936366,00015,33493636600015,O,1986-01-01,NN,,,2008-12-01T15:11:07,false,4,,,,,,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.29B,NAFRev2,N,,,0,,,,,,
334936366,00023,33493636600023,O,2001-02-19,,,,2021-02-23T10:53:58,true,1,,,,,MAIRIE,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2001-02-19,A,,,,,56.29B,NAFRev2,N,1.613899,43.076154,0.38,street,Camp Del Perie 09100 Benagues,09050_B015,G,CAMP DEL PERIE,
337885701,00025,33788570100025,O,2009-03-01,,,,2021-02-23T10:54:36,true,1,,7,,CHE,DE FOURCADE,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.45Z,NAFRev2,N,1.615572,43.069243,0.84,housenumber,7 Chemin de Fourcade 09100 Benagues,09050_0010_00007,G,7 CHEMIN DE FOURCADE,
338765969,00021,33876596900021,O,2014-03-01,,,,2021-02-23T10:55:12,true,1,,4,,CHE,DE PELARETS,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,90.03A,NAFRev2,N,1.609791,43.075805,0.74,housenumber,4 Chemin des Pelarets 09100 Benagues,09050_0023_00004,G,4 CHEMIN DES PELARETS,
342695145,00017,34269514500017,O,,NN,,,,true,1,,,,,,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
343849576,00016,34384957600016,O,,NN,,,,true,1,,,,,,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
352098867,00018,35209886700018,O,1900-01-01,NN,,,2013-09-27T11:30:29,false,3,,,,,LES CARRIERES,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,1.612195,43.075876,0.79,street,Chemin des Carrières 09100 Benagues,09050_0006,G,CHEMIN DES CARRIERES,
380948562,00018,38094856200018,O,1991-02-12,NN,,,2018-08-09T04:32:18,true,3,,,,,CAMP DEL PERIES,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.613899,43.076154,0.87,street,Camp Del Perie 09100 Benagues,09050_B015,G,CAMP DEL PERIE,
388872277,00016,38887227700016,O,1992-10-05,NN,,,2008-11-08T00:49:48,false,3,,,,LD,CAMP DU VIGNAL,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,20.1A,NAF1993,N,1.613096,43.073873,0.4,street,Lotissement Camp Del Mouret 09100 Benagues,09050_A003,G,LOTISSEMENT CAMP DEL MOURET,
391811890,00022,39181189000022,O,1997-10-18,,,,,true,1,,,,,FERME COCHOT,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,92.7C,NAF1993,N,-1.8798976,47.1177149,0.74,poi.butcher,Cochon Bio - Ferme de la Vinçonnière (Boucherie) Chaumes-en-Retz,https://osm.org/node/5520536583,G,,
394339865,00013,39433986500013,O,,NN,,,,true,1,,,,,CAMP REDON,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,85.1C,NAF1993,N,1.613096,43.073873,0.44,street,Lotissement Camp Del Mouret 09100 Benagues,09050_A003,G,LOTISSEMENT CAMP DEL MOURET,
397696063,00015,39769606300015,O,,NN,,,,true,1,,,,,,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
401726005,00010,40172600500010,O,1995-07-01,NN,,,,true,4,,,,,LE VILLAGE,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,74.2C,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
403165970,00019,40316597000019,O,1995-10-27,NN,,,2014-06-17T04:42:27,true,3,,,,,GUILLOT,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.619421,43.074626,0.58,street,Route de Guilhot 09100 Benagues,09050_0015,G,ROUTE DE GUILHOT,
404335192,00013,40433519200013,O,1996-04-01,NN,,,2008-11-08T01:17:01,true,3,,,,,VILLAGE,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,45.3A,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
407483601,00016,40748360100016,O,1996-05-22,NN,,,2017-06-23T08:43:17,true,3,MR BLISSON ROLAND,,,,CAMP DU VIGNAL,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.613096,43.073873,0.4,street,Lotissement Camp Del Mouret 09100 Benagues,09050_A003,G,LOTISSEMENT CAMP DEL MOURET,
408204246,00016,40820424600016,O,1973-01-01,NN,,,,true,1,,,,,CHARLY,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,1.618515,43.080297,0.92,street,Immeuble Charly 09100 Benagues,09050_mtbbit,G,IMMEUBLE CHARLY,
408204253,00012,40820425300012,O,,NN,,,,true,1,,,,,N PEYRE,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408957546,00026,40895754600026,O,1999-02-01,NN,,,2020-11-21T03:50:43,true,5,,,,RTE,GUILHOT,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,35.11Z,NAFRev2,N,1.619421,43.074626,0.79,street,Route de Guilhot 09100 Benagues,09050_0015,G,ROUTE DE GUILHOT,
414384370,00022,41438437000022,O,2011-11-16,,,,2021-02-23T11:36:46,true,1,,16,,LOT,LES VIGNASSES,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2011-11-16,A,,,,,68.20B,NAFRev2,N,1.613356,43.074821,0.89,housenumber,16 Lotissement les Vignasses 09100 Benagues,09050_a060_00016,G,16 LOTISSEMENT LES VIGNASSES,
414502773,00016,41450277300016,O,1997-11-17,NN,,,2008-11-08T01:30:21,true,5,,,,RTE,DE ST BAUZEIL,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2005-02-05,F,,,,,45.2V,NAFRev1,N,1.606938,43.076467,0.75,street,Route de Saint-bauzeil 09100 Benagues,09050_0030,G,ROUTE DE SAINT BAUZEIL,
422622464,00010,42262246400010,O,1999-04-16,NN,,8121ZZ,2015-08-04T19:25:59,true,4,,2,,CHE,DE CARRIERES,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,81.21Z,NAFRev2,N,1.612205,43.075582,0.76,housenumber,2 Chemin des Carrières 09100 Benagues,09050_0006_00002,G,2 CHEMIN DES CARRIERES,
424471100,00018,42447110000018,O,1999-10-01,NN,,,,true,1,,8,,,PETITE RUE,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2B,NAF1993,O,1.610597,43.077294,0.94,housenumber,8 Petite Rue 09100 Benagues,09050_0025_00008,G,8 PETITE RUE,
425219227,00013,42521922700013,O,1990-01-01,NN,,,2008-01-05T01:14:06,true,3,,,,,,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429934953,00010,42993495300010,O,2000-02-18,NN,,,,true,1,,,,,,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,25.2G,NAF1993,N,,,0,,,,,,
432058949,00012,43205894900012,O,2000-07-01,NN,,,,true,1,,3,,AV,DU PONT,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,28.1C,NAF1993,O,1.618107,43.078901,0.8,housenumber,3 Avenue du Pont 09100 Benagues,09050_0029_00003,G,3 AVENUE DU PONT,
434279014,00014,43427901400014,O,2000-10-01,NN,,,2011-12-16T19:41:54,true,3,,8,,,PETITE RUE,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,45.2B,NAFRev1,O,1.610597,43.077294,0.94,housenumber,8 Petite Rue 09100 Benagues,09050_0025_00008,G,8 PETITE RUE,
435096037,00013,43509603700013,O,2001-04-06,NN,,4391BZ,2015-03-17T01:03:41,false,5,,6,,LOT,MARCHAND,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.2J,NAFRev1,N,1.617284,43.070811,0.87,housenumber,6 Lotissement Marchand 09100 Benagues,09050_a001_00006,G,6 LOTISSEMENT MARCHAND,
435363270,00024,43536327000024,O,2018-02-12,01,2021,2550BZ,2023-11-30T10:23:13,false,2,,8,,RTE,DE GUILHOT,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,25.50B,NAFRev2,O,1.619479,43.076149,0.84,housenumber,8 Route de Guilhot 09100 Benagues,09050_0015_00008,G,8 ROUTE DE GUILHOT,
442563292,00022,44256329200022,O,2003-05-13,NN,,,2010-02-04T10:34:14,false,3,,2,,RTE,DE GUILHOT,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,1.618792,43.079203,0.84,housenumber,2 Route de Guilhot 09100 Benagues,09050_0015_00002,G,2 ROUTE DE GUILHOT,
442815908,00045,44281590800045,P,2020-08-15,,,,2023-09-02T13:15:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BENAGUES,,[ND],09050,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
444693519,00019,44469351900019,O,2002-11-01,NN,,,2013-05-27T02:40:32,true,4,,,,,CHARLY,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,1.618515,43.080297,0.92,street,Immeuble Charly 09100 Benagues,09050_mtbbit,G,IMMEUBLE CHARLY,
444902100,00015,44490210000015,O,2003-01-20,NN,,,2014-07-08T02:29:44,false,4,,4,,CHE,DES CARRIERES,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.39Z,NAFRev2,N,1.612131,43.075258,0.85,housenumber,4 Chemin des Carrières 09100 Benagues,09050_0006_00004,G,4 CHEMIN DES CARRIERES,
449014323,00017,44901432300017,O,2003-06-18,NN,,,2008-11-08T02:26:59,true,3,,3,,,PETITE RUE DE L'EGLISE,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4A,NAFRev1,N,1.609785,43.077267,0.94,housenumber,3 Petite Rue de l’Eglise 09100 Benagues,09050_0026_00003,G,3 PETITE RUE DE L EGLISE,
449024140,00013,44902414000013,O,2003-07-01,NN,,,2014-07-08T02:37:07,true,4,,2,,,HAMEAU BARRAU,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,1.603093,43.072735,0.56,housenumber,2 Lieu Dit Barrau 09100 Benagues,09050_zywr5k_00002,G,2 LIEU DIT BARRAU,
449057082,00017,44905708200017,O,2003-06-29,NN,,,2008-01-04T23:36:58,true,3,,,,RTE,DE ST BAUZEIL,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.606938,43.076467,0.75,street,Route de Saint-bauzeil 09100 Benagues,09050_0030,G,ROUTE DE SAINT BAUZEIL,
450360524,00018,45036052400018,O,2003-10-07,NN,,,2023-04-12T20:45:39,true,4,,,,,,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2021-07-20,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
450992102,00050,45099210200050,P,2013-07-01,,,,2014-05-12T08:36:55,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BENAGUES,,[ND],09050,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-01,F,[ND],[ND],[ND],[ND],43.99D,NAFRev2,N,,,0,,,,,,
453506776,00013,45350677600013,O,2004-04-30,NN,,,2023-05-05T21:07:02,true,9,,4,,CHE,DE FOURCADE,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,47.79Z,NAFRev2,N,1.610961,43.073809,0.84,housenumber,4 Chemin de Fourcade 09100 Benagues,09050_0010_00004,G,4 CHEMIN DE FOURCADE,
478873011,00025,47887301100025,O,2006-06-01,,,,2008-11-08T02:43:46,true,2,,6,,AV,DU PONT,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,45.2V,NAFRev1,N,1.615116,43.077541,0.8,housenumber,6 Avenue du Pont 09100 Benagues,09050_0029_00006,G,6 AVENUE DU PONT,
479081457,00018,47908145700018,O,2004-10-13,NN,,,2008-01-05T21:41:45,true,3,,8,,,GRANDE RUE,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.610902,43.077478,0.74,housenumber,8 Grand Rue 09100 Benagues,09050_0014_00008,G,8 GRAND RUE,
480621895,00014,48062189500014,O,2005-01-24,,,,2008-01-05T21:45:22,true,2,,3,,CHE,DE CALAM,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.611721,43.07803,0.82,housenumber,3 Chemin de Calam 09100 Benagues,09050_0004_00003,G,3 CHEMIN DE CALAM,
480652437,00017,48065243700017,O,2004-11-01,,,,2008-01-05T00:12:36,true,3,BARRAU,,,,,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.60338,43.072759,0.91,street,Lieu Dit Barrau 09100 Benagues,09050_zywr5k,D,LIEU DIT BARRAU,
481635530,00027,48163553000027,O,2011-06-27,,,4399CZ,2017-02-09T10:29:12,false,2,,5,,,CAMP DEL PERIE,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,ROUMIEU,43.99C,NAFRev2,N,1.61379,43.076417,0.94,housenumber,5 Camp Del Perie 09100 Benagues,09050_b015_00005,G,5 CAMP DEL PERIE,
482012341,00020,48201234100020,O,2007-09-18,,,,2014-07-10T00:10:35,true,3,,6,A,RTE,DE GUILHOT,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,43.99C,NAFRev2,N,1.619469,43.076546,0.85,housenumber,6a Route de Guilhot 09100 Benagues,09050_0015_00006_a,G,6A ROUTE DE GUILHOT,
482109170,00019,48210917000019,O,2005-03-31,NN,,,2014-07-10T00:10:48,true,3,,2,T,RTE,DE SAINT BAUZIEL,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,43.99C,NAFRev2,O,1.610012,43.077394,0.65,housenumber,2ter Route de Saint-bauzeil 09100 Benagues,09050_0030_00002_ter,G,2TER ROUTE DE SAINT BAUZEIL,
482666898,00010,48266689800010,O,2005-06-15,,,,2007-04-13T06:32:36,true,2,,,,,LES GOUTALS,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,92.6C,NAFRev1,N,1.609942,43.07809,0.55,street,Chemin du Goutal 09100 Benagues,09050_0012,G,CHEMIN DU GOUTAL,
482989571,00013,48298957100013,O,2005-06-24,,,9511ZZ,2020-05-04T03:32:52,true,5,,3,,HAM,DE FOURCADE,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,62.01Z,NAFRev2,N,1.61541,43.069256,0.86,housenumber,3 Chemin de Fourcade 09100 Benagues,09050_0010_00003,G,3 CHEMIN DE FOURCADE,
483644878,00017,48364487800017,O,2005-06-01,,,,2008-01-05T01:13:46,true,2,CHEZ MORIZET FABRICE,3,,HAM,DE FOURCADE,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.61541,43.069256,0.86,housenumber,3 Chemin de Fourcade 09100 Benagues,09050_0010_00003,G,3 CHEMIN DE FOURCADE,
488372574,00027,48837257400027,O,2011-04-22,,,,2012-11-09T01:40:10,false,2,LOT CAMP DEL MOURET,12,,CHE,DES CARRIERES,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,,46.51Z,NAFRev2,N,1.612195,43.075876,0.7,street,Chemin des Carrières 09100 Benagues,09050_0006,G,CHEMIN DES CARRIERES,
488372574,00035,48837257400035,O,2012-04-04,,,,2013-01-09T08:46:31,true,2,,12,,,LOT CAMP DEL MOURET,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,81.21Z,NAFRev2,N,1.613,43.073812,0.9,housenumber,12 Lotissement Camp Del Mouret 09100 Benagues,09050_a003_00012,G,12 LOTISSEMENT CAMP DEL MOURET,
488552738,00012,48855273800012,O,2006-02-13,NN,,,2012-05-05T11:07:52,true,4,,4,,CHE,DE CALAM,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,46.69B,NAFRev2,O,1.612364,43.078043,0.82,housenumber,4 Chemin de Calam 09100 Benagues,09050_0004_00004,G,4 CHEMIN DE CALAM,
488830407,00018,48883040700018,O,2006-02-27,,,,2008-01-05T22:02:02,true,2,,,,,CHARLY,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.618515,43.080297,0.92,street,Immeuble Charly 09100 Benagues,09050_mtbbit,G,IMMEUBLE CHARLY,
488975988,00012,48897598800012,O,2006-03-08,,,,2013-08-23T03:10:41,true,2,,,,,6A ROUTE DE GUILHOT,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.619469,43.076546,0.83,housenumber,6a Route de Guilhot 09100 Benagues,09050_0015_00006_a,G,6A ROUTE DE GUILHOT,
490761871,00014,49076187100014,O,2006-06-21,,,,2008-01-05T22:12:44,true,2,,2,T,RTE,DE ST BAUZEIL,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.610012,43.077394,0.69,housenumber,2ter Route de Saint-bauzeil 09100 Benagues,09050_0030_00002_ter,G,2TER ROUTE DE SAINT BAUZEIL,
491508826,00014,49150882600014,O,2006-09-01,,,,2009-03-03T04:20:38,true,3,,3,,AV,DU PONT,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2008-12-31,F,MAC SOUND,,,,18.20Z,NAFRev2,N,1.618107,43.078901,0.8,housenumber,3 Avenue du Pont 09100 Benagues,09050_0029_00003,G,3 AVENUE DU PONT,
494808744,00010,49480874400010,O,2007-03-15,NN,,,2011-04-23T16:17:46,true,4,,4,,CHE,DE CALAM,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2009-04-27,F,ENVIRONNEMENT SOLUTIONS,,,,46.69C,NAFRev2,O,1.612364,43.078043,0.82,housenumber,4 Chemin de Calam 09100 Benagues,09050_0004_00004,G,4 CHEMIN DE CALAM,
500345806,00011,50034580600011,O,2007-09-21,,,,2008-01-05T01:41:00,true,2,,12,,LOT,LES VIGNASSES,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.612232,43.075257,0.89,housenumber,12 Lotissement les Vignasses 09100 Benagues,09050_a060_00012,G,12 LOTISSEMENT LES VIGNASSES,
511643827,00013,51164382700013,O,2009-04-06,03,2021,4399DC,2023-11-30T10:25:47,true,1,,18,,LOT,LES VIGNASSES,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2009-04-06,A,,,,,43.99D,NAFRev2,O,1.613945,43.074914,0.89,housenumber,18 Lotissement les Vignasses 09100 Benagues,09050_a060_00018,G,18 LOTISSEMENT LES VIGNASSES,
511854184,00047,51185418400047,P,2023-07-10,,,,2023-10-07T12:29:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BENAGUES,,[ND],09050,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-10,A,[ND],[ND],[ND],[ND],59.20Z,NAFRev2,N,,,0,,,,,,
511980070,00011,51198007000011,O,2009-04-09,,,,2012-11-10T00:47:27,true,2,,28,,,RESIDENCE MARCHAND,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.78C,NAFRev2,N,1.61728,43.070833,0.46,street,Lotissement Marchand 09100 Benagues,09050_A001,G,LOTISSEMENT MARCHAND,
514822972,00014,51482297200014,O,2007-12-04,,,,2009-09-15T16:47:14,true,1,,2,,IMP,JALABERT,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2007-12-04,A,,,,,94.99Z,NAFRev2,N,1.609713,43.077457,0.81,housenumber,2 Impasse Jalabert 09100 Benagues,09050_0017_00002,G,2 IMPASSE JALABERT,
519103410,00014,51910341000014,O,2009-09-25,,,,2010-02-03T05:52:33,false,2,,6,,,ROUTE DE SAINT BAUZEIL,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,1.607306,43.077074,0.95,housenumber,6 Route de Saint-bauzeil 09100 Benagues,09050_0030_00006,G,6 ROUTE DE SAINT BAUZEIL,
522366970,00021,52236697000021,O,2011-08-30,,,,2014-07-10T01:46:22,true,2,,21,,RTE,DE ST BAUZEIL,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,81.21Z,NAFRev2,N,1.605551,43.075594,0.78,housenumber,21 Route de Saint-bauzeil 09100 Benagues,09050_0030_00021,G,21 ROUTE DE SAINT BAUZEIL,
528790272,00017,52879027200017,O,2011-01-01,01,2021,4332AA,2023-11-30T10:36:23,true,2,,3,,AV,DU PONT,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,16.23Z,NAFRev2,O,1.618107,43.078901,0.8,housenumber,3 Avenue du Pont 09100 Benagues,09050_0029_00003,G,3 AVENUE DU PONT,
529791162,00017,52979116200017,O,2011-01-24,,,,2011-04-13T09:07:18,false,2,,17,B,AV,DE BENAGUES,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,86.90D,NAFRev2,N,1.606025,43.075831,0.69,interpolation,17 Route de Saint-bauzeil 09100 Benagues,,G,15 ROUTE DE SAINT BAUZEIL,
530678184,00017,53067818400017,O,2011-02-02,,,,2014-12-30T03:30:22,true,2,,3,,CHE,DE CALAM,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,47.99B,NAFRev2,N,1.611721,43.07803,0.82,housenumber,3 Chemin de Calam 09100 Benagues,09050_0004_00003,G,3 CHEMIN DE CALAM,
534860028,00016,53486002800016,O,2011-10-01,,,,2019-02-08T09:16:29,false,2,,3,,,PETITE RUE DE L EGLISE,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.21A,NAFRev2,N,1.609785,43.077267,0.94,housenumber,3 Petite Rue de l’Eglise 09100 Benagues,09050_0026_00003,G,3 PETITE RUE DE L EGLISE,
537758971,00015,53775897100015,P,2011-11-07,,,,2018-06-19T11:05:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BENAGUES,,[ND],09050,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-11-07,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
538967928,00010,53896792800010,O,2011-12-09,,,,2018-02-06T08:41:46,true,1,,16,,LOT,LES VIGNASSES,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,68.20B,NAFRev2,N,1.613356,43.074821,0.89,housenumber,16 Lotissement les Vignasses 09100 Benagues,09050_a060_00016,G,16 LOTISSEMENT LES VIGNASSES,
751351834,00013,75135183400013,O,2012-05-10,,,,2012-05-04T14:19:03,true,1,,5,,,CHEMIN DU FOURCADE,09100,BENAGUES,,,09050,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,56.10A,NAFRev2,N,1.615521,43.069244,0.82,housenumber,5 Chemin de Fourcade 09100 Benagues,09050_0010_00005,G,5 CHEMIN DE FOURCADE,